field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496087e-01,1.742959e+00,479300
a_mm_flyfemale_frameany,6.981690e-01,2.203591e+00,238693
a_mm_flymale_frameany,6.012911e-01,8.688618e-01,240236
absangle2wall_flyany_frameattemptedcopulation,1.260403e+00,-1.497201e+00,312
absangle2wall_flyany_framebackupstart_nearwall,6.143644e-01,-3.886113e+00,747
absangle2wall_flyany_framebodyturnstart,1.031406e+00,-1.358204e+00,1651
absangle2wall_flyany_framecrabwalkall,1.022721e+00,-6.243146e+00,30307
absangle2wall_flyany_framecrabwalkextreme,6.456594e-01,-5.872075e+00,2318
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.225874e+00,-3.832005e+00,325815
absangle2wall_flyany_framenearwall,1.265689e+00,-4.340931e+00,411528
absangle2wall_flyany_framepivotcenterstart,6.977705e-01,-1.239892e+01,234
absangle2wall_flyany_framepivottailstart,6.820920e-01,-6.843245e+00,3847
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.469796e+00,-3.694349e+00,153485
absangle2wall_flyany_frametouch,1.305597e+00,-3.172320e+00,29696
absangle2wall_flyany_framewalk,1.422508e+00,6.734031e+00,147541
absangle2wall_flyany_framewinggrooming,1.282810e+00,-4.027749e+00,8841
absangle2wall_flyfemale_framenearwall,1.185690e+00,-6.937395e+00,204294
absangle2wall_flymale_framenearwall,1.345023e+00,-1.219213e+00,207079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.885388e+00,3.210660e+00,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541489e+00,-3.952026e-02,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528907e+00,5.219729e-01,2331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.488698e+00,4.478335e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577430e+00,-6.040356e-01,237226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.734895e+00,6.684956e+00,1884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539482e+00,-1.190018e+00,76076
absanglefrom1to2_nose2ell_flyany_frametouch,8.061137e-01,2.761357e+00,29696
absanglefrom1to2_nose2ell_flyfemale_framechase,2.903098e-01,-1.729161e-01,396
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619922e+00,-2.884820e-01,123744
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.965170e-01,5.498215e+00,13393
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.029243e-01,1.753270e-01,303
absanglefrom1to2_nose2ell_flymale_framechase,2.633454e-01,-3.237102e-01,4485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535633e+00,-2.379172e-01,113370
absanglefrom1to2_nose2ell_flymale_frametouch,7.153714e-01,5.429688e-01,16218
absanglefrom1to2_nose2ell_flymale_framewingextension,9.167147e-01,1.021870e+00,477
absdangle2wall_flyany_framenearwall,1.509490e+00,9.851021e-01,411513
absdangle2wall_flyfemale_framenearwall,1.558615e+00,1.643272e+00,204288
absdangle2wall_flymale_framenearwall,1.460528e+00,1.866444e-01,207070
absdtheta_flyany_frameany,1.446291e+00,1.886929e+00,479280
absdtheta_flyany_framebackup,2.012176e+00,-3.313372e+00,2903
absdtheta_flyany_framebodyturn,5.130473e+00,-1.977500e+00,4234
absdtheta_flyany_framecrabwalkall,1.798956e+00,6.171090e-01,30306
absdtheta_flyany_framecrabwalkextreme,1.933170e+00,1.066491e+00,2318
absdtheta_flyany_framemove,1.861083e+00,-1.716175e+00,325795
absdtheta_flyany_framenearfly,1.480052e+00,1.293321e+00,237213
absdtheta_flyany_framenearwall,1.508141e+00,1.044780e+00,411513
absdtheta_flyany_framenotnearfly_notnearwall,1.071098e+00,3.249557e+00,52812
absdtheta_flyany_framepivotcenter,5.794463e+00,-6.895347e-01,722
absdtheta_flyany_framepivottail,5.128658e+00,-5.815569e-01,15671
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.647260e-01,8.229693e+00,153485
absdtheta_flyany_frametouch,1.477843e+00,-1.732092e+00,29696
absdtheta_flyany_framewalk,1.383570e+00,-2.964178e+00,147540
absdtheta_flyany_framewingextension,2.177416e+00,4.189064e+00,490
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.406719e-01,1.174231e+01,8841
absdtheta_flyfemale_frameany,1.483744e+00,2.320518e+00,238683
absdtheta_flymale_frameany,1.409146e+00,1.145671e+00,240226
absdtheta_flymale_framechase,1.565811e+00,-1.451668e+00,4485
absdv_cor_flyany_frameany,1.339542e+00,-1.770030e+00,479280
absdv_cor_flyany_frameattemptedcopulation,1.322409e+00,2.606452e+00,312
absdv_cor_flyany_framebackup,1.274604e+00,-1.324059e+00,2903
absdv_cor_flyany_framebodyturn,2.525054e+00,-2.195656e+00,4234
absdv_cor_flyany_framecrabwalkall,4.288989e+00,-4.370582e+00,30306
absdv_cor_flyany_framecrabwalkextreme,4.800821e+00,4.758057e-01,2318
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.868049e+00,-5.929268e+00,325795
absdv_cor_flyany_framenearfly,1.233947e+00,-1.797071e+00,237213
absdv_cor_flyany_framenearwall,1.353708e+00,-3.080579e+00,411513
absdv_cor_flyany_framenotnearfly_notnearwall,1.323411e+00,4.789687e+00,52812
absdv_cor_flyany_framepivotcenter,2.203887e-02,-4.048815e-01,722
absdv_cor_flyany_framepivottail,2.001902e+00,-2.348625e+00,15671
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.064606e-01,7.327708e+00,153485
absdv_cor_flyany_frametouch,1.215526e+00,-3.553094e+00,29696
absdv_cor_flyany_framewalk,2.343526e+00,-5.879482e+00,147540
absdv_cor_flyany_framewingextension,8.613977e-01,2.692271e-03,490
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.709612e-01,1.660579e+01,8841
absdv_cor_flyfemale_frameany,1.409070e+00,-4.297203e-01,238683
absdv_cor_flymale_frameany,1.269720e+00,-2.846068e+00,240226
absdv_cor_flymale_framechase,1.667532e+00,-2.346778e+00,4485
absphidiff_nose2ell_flyany_framenearfly,1.532240e+00,-1.529496e+00,237213
absphidiff_nose2ell_flyany_frametouch,1.461625e+00,-3.778151e+00,29696
absphidiff_nose2ell_flyfemale_framechase,4.645329e-01,2.659663e-01,396
absphidiff_nose2ell_flyfemale_framenearfly,1.530394e+00,-1.902557e+00,123737
absphidiff_nose2ell_flyfemale_frametouch,1.515404e+00,-3.883408e+00,13393
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.880646e-01,-2.149533e+00,4485
absphidiff_nose2ell_flymale_framenearfly,1.534377e+00,-1.189549e+00,113364
absphidiff_nose2ell_flymale_frametouch,1.411135e+00,-2.620571e+00,16218
absphidiff_nose2ell_flymale_framewingextension,1.143461e+00,-9.422722e-01,477
abssmoothdtheta_flyany_frameany,1.096949e+00,1.567203e+00,479280
abssmoothdtheta_flyfemale_frameany,1.133273e+00,1.828997e+00,238683
abssmoothdtheta_flymale_frameany,1.061247e+00,1.050209e+00,240226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.257440e+00,-4.886516e+00,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477246e+00,-2.939721e+00,2331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.388933e+00,-4.110177e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.425221e+00,-2.565710e+00,237226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.214126e+00,-8.420365e+00,1884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479084e+00,-8.624821e-01,76076
absthetadiff_nose2ell_flyany_frametouch,1.481723e+00,-3.837777e+00,29696
absthetadiff_nose2ell_flyfemale_framechase,4.429215e-01,1.257868e+00,396
absthetadiff_nose2ell_flyfemale_framenearfly,1.405055e+00,-3.415644e+00,123744
absthetadiff_nose2ell_flyfemale_frametouch,1.571069e+00,-5.104718e+00,13393
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.963417e-01,3.969481e-01,303
absthetadiff_nose2ell_flymale_framechase,3.886877e-01,2.101496e-01,4485
absthetadiff_nose2ell_flymale_framenearfly,1.445824e+00,-1.748917e+00,113370
absthetadiff_nose2ell_flymale_frametouch,1.396948e+00,-2.116981e+00,16218
absthetadiff_nose2ell_flymale_framewingextension,7.164378e-01,-9.399631e-01,477
absyaw_flyany_framemove,6.252451e-01,1.012359e+00,325815
absyaw_flyfemale_framemove,6.863856e-01,2.621792e+00,168571
absyaw_flymale_framemove,5.648015e-01,-1.673053e-01,156959
accmag_flyany_frameany,9.858488e+01,2.375604e-01,479280
accmag_flyfemale_frameany,1.042903e+02,8.437207e-01,238683
accmag_flymale_frameany,9.282954e+01,-5.264654e-01,240226
angle_biggest_wing_flyany_frameany,7.544381e-03,-3.477272e+00,479300
angle_biggest_wing_flyany_framewingextension,5.851886e-01,-2.731849e+00,490
angle_biggest_wing_flyfemale_frameany,1.470476e-02,-2.746519e+00,238693
angle_biggest_wing_flymale_frameany,3.750077e-04,-3.011642e+00,240236
angle_smallest_wing_flyany_frameany,2.424009e-03,-2.176238e+00,479300
angle_smallest_wing_flyany_framewingextension,8.427400e-02,5.674418e-02,490
angle_smallest_wing_flyfemale_frameany,1.132760e-02,-1.196279e-01,238693
angle_smallest_wing_flymale_frameany,-6.456736e-03,-2.923004e+00,240236
angleonclosestfly_flyany_framenearfly,-3.121461e-01,1.315284e+00,237226
angleonclosestfly_flyany_framestop_nearfly,-2.749194e-01,1.464101e+00,76076
angleonclosestfly_flyany_frametouch,-1.196576e-01,5.228480e+00,29696
angleonclosestfly_flyfemale_framechase,3.555669e-02,5.093255e-01,396
angleonclosestfly_flyfemale_framenearfly,-3.701479e-01,2.633728e-01,123744
angleonclosestfly_flyfemale_frametouch,-1.489145e-01,3.604577e+00,13393
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.069467e-01,-9.680175e-01,303
angleonclosestfly_flymale_framechase,-1.720130e-02,-6.157448e-01,4485
angleonclosestfly_flymale_framenearfly,-2.541789e-01,2.668414e+00,113370
angleonclosestfly_flymale_frametouch,-9.576262e-02,3.224118e+00,16218
angleonclosestfly_flymale_framewingextension,-6.461602e-01,-2.853877e+00,477
anglesub_flyany_frameany,2.603294e-01,5.337680e+00,479300
anglesub_flyfemale_frameany,2.563051e-01,6.309423e+00,238693
anglesub_flymale_frameany,2.636146e-01,3.430713e+00,240236
area_flyany_frameany,1.888102e+00,1.133856e+00,479300
area_flyfemale_frameany,2.117970e+00,7.167599e-01,238693
area_flymale_frameany,1.659628e+00,1.509198e+00,240236
area_inmost_wing_flyany_frameany,8.418491e-01,-1.094193e+00,479300
area_inmost_wing_flyany_framewingextension,6.950648e-01,1.869809e+00,490
area_inmost_wing_flyany_framewinggrooming,4.677062e-01,5.146150e+00,8841
area_inmost_wing_flyfemale_frameany,8.255509e-01,-2.495818e+00,238693
area_inmost_wing_flymale_frameany,8.581303e-01,7.655648e-01,240236
area_outmost_wing_flyany_frameany,8.689984e-01,-2.113653e+00,479300
area_outmost_wing_flyany_framewingextension,1.182946e+00,-5.828999e-01,490
area_outmost_wing_flyany_framewinggrooming,7.536105e-01,-2.833549e+00,8841
area_outmost_wing_flyfemale_frameany,8.563388e-01,-3.631062e+00,238693
area_outmost_wing_flymale_frameany,8.815725e-01,1.357490e-01,240236
arena_angle_flyany_frameany,1.026244e-01,1.162280e+00,479300
b_mm_flyany_frameany,2.304093e-01,5.662403e-01,479300
b_mm_flyfemale_frameany,2.413180e-01,-5.953458e-01,238693
b_mm_flymale_frameany,2.195822e-01,1.819394e+00,240236
boutfreq_flyany_framebackup,1.560609e-03,1.961630e+00,479300
boutfreq_flyany_framebodyturn,3.444607e-03,-1.216247e+00,479300
boutfreq_flyany_framecrabwalkall,8.981849e-03,-2.030196e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.103693e-03,2.582366e+00,479300
boutfreq_flyany_framejump,7.302316e-05,-2.428217e+00,479300
boutfreq_flyany_framepivotcenter,4.902984e-04,3.344990e+00,479300
boutfreq_flyany_framepivottail,8.030461e-03,1.342377e+00,479300
boutfreq_flyany_framerighting,6.467765e-05,-6.847895e-01,479300
boutfreq_flyany_framestop,1.869602e-02,4.986756e+00,479300
boutfreq_flyany_frametouch,6.444815e-03,3.314497e+00,479300
boutfreq_flyany_framewalk,2.026914e-02,1.312874e+00,479300
boutfreq_flyany_framewingextension,9.597329e-05,-5.241179e-01,479300
boutfreq_flyany_framewingflick,1.105779e-04,4.550658e-01,479300
boutfreq_flyany_framewinggrooming,6.217400e-04,-3.603135e+00,479300
boutfreq_flymale_frameattemptedcopulation,9.990592e-05,2.263204e+00,240226
boutfreq_flymale_framechase,1.665099e-03,1.485281e+00,240226
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,240226
corfrac_maj_flyany_frameany,-1.130854e-01,-1.235111e+00,479280
corfrac_maj_flyany_framebackup,-2.493934e-01,-2.709861e+00,2903
corfrac_maj_flyany_framebodyturn,-7.717172e-01,-1.905416e+00,4234
corfrac_maj_flyany_framecrabwalkall,-3.399357e-01,-1.447367e+00,30306
corfrac_maj_flyany_framecrabwalkextreme,-5.549664e-01,-4.212406e-01,2318
corfrac_maj_flyany_framepivotcenter,-3.789603e-02,3.370630e+00,722
corfrac_maj_flyany_framepivottail,-7.046698e-01,-1.941848e+00,15671
corfrac_maj_flyfemale_frameany,-1.021947e-01,-9.964491e-02,238683
corfrac_maj_flymale_frameany,-1.240814e-01,-2.370078e+00,240226
da_flyany_frameany,-1.549053e-05,-9.197261e-01,479280
da_flyfemale_frameany,-2.058330e-05,7.322275e-01,238683
da_flymale_frameany,3.248004e-06,-8.099791e-01,240226
dangle2wall_flyany_framenearwall,4.041238e-03,-8.697484e-01,411513
dangle2wall_flyfemale_framenearwall,-1.162192e-03,-1.490655e+00,204288
dangle2wall_flymale_framenearwall,8.925070e-03,2.252077e-01,207070
dangle_biggest_wing_flyany_frameany,7.967610e-02,8.250773e+00,479280
dangle_biggest_wing_flyfemale_frameany,9.859712e-02,9.399596e+00,238683
dangle_biggest_wing_flymale_frameany,6.097858e-02,5.261881e+00,240226
dangle_smallest_wing_flyany_frameany,-7.974274e-02,-8.255278e+00,479280
dangle_smallest_wing_flyfemale_frameany,-9.863818e-02,-9.385723e+00,238683
dangle_smallest_wing_flymale_frameany,-6.110765e-02,-5.241377e+00,240226
danglesub_flyany_framemove,-4.061070e-03,5.705953e+00,325795
danglesub_flyany_framenearfly,-5.013497e-02,2.285333e+00,237213
danglesub_flyfemale_framenearfly,-4.617069e-02,2.266300e+00,123737
danglesub_flymale_framenearfly,-5.407248e-02,2.106599e+00,113364
darea_flyany_frameany,-6.299349e-05,-1.380098e+00,479280
darea_flyany_frameattemptedcopulation,7.315333e-01,3.592577e+00,312
darea_flyany_framebackup,-3.105886e-01,-5.277163e+00,2903
darea_flyany_framebodyturn,-1.542497e-01,-2.713859e+00,4234
darea_flyany_framechase,4.822919e-02,4.510601e-01,4887
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.190871e-02,4.622579e-01,30306
darea_flyany_framecrabwalkextreme,-1.115824e-02,1.832083e+00,2318
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.013693e-01,-3.758433e+00,722
darea_flyany_framepivottail,-9.604728e-02,-3.249328e-01,15671
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.534247e-03,4.358793e+00,153485
darea_flyany_frametouch,-4.347273e-02,2.586828e+00,29696
darea_flyany_framewalk,1.443300e-02,-3.241899e+00,147540
darea_flyany_framewingextension,-5.116024e-02,-1.824213e-01,490
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.050146e-02,-1.555840e+01,8841
darea_flyfemale_frameany,-1.094693e-04,6.287301e-01,238683
darea_flymale_frameany,5.582234e-05,-7.942593e-01,240226
darea_inmost_wing_flyany_frameany,-4.993266e-03,-4.910850e+00,479280
darea_inmost_wing_flyfemale_frameany,1.602752e-02,-3.619236e+00,238683
darea_inmost_wing_flymale_frameany,-2.644139e-02,-4.730700e+00,240226
darea_outmost_wing_flyany_frameany,5.316923e-03,4.922623e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.562262e-01,7.100043e-01,490
darea_outmost_wing_flyfemale_frameany,-1.540478e-02,3.642111e+00,238683
darea_outmost_wing_flymale_frameany,2.635626e-02,4.746965e+00,240226
db_flyany_frameany,-1.904672e-06,-8.725931e-01,479280
db_flyfemale_frameany,-5.585771e-06,4.208556e-01,238683
db_flymale_frameany,5.505561e-06,-6.165913e-01,240226
dcenter_flyany_frameany,1.053577e+01,-1.783320e+00,479300
dcenter_flyany_framebackupstart,7.891841e+00,-2.496804e+00,748
dcenter_flyany_framebodyturn,1.122453e+01,-7.470032e-01,4234
dcenter_flyany_framebodyturnstart,1.113485e+01,-7.230732e-01,1651
dcenter_flyany_framecrabwalkallstart,9.785636e+00,-4.505543e+00,4305
dcenter_flyany_framecrabwalkextreme,9.814144e+00,2.600424e+00,2318
dcenter_flyany_framecrabwalkextremestart,9.381664e+00,1.744642e+00,529
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078983e+01,-1.238151e+00,325815
dcenter_flyany_framenearwall,9.595982e+00,-2.837000e+00,411528
dcenter_flyany_framepivotcenter,5.257905e+00,-3.688438e+00,722
dcenter_flyany_framepivotcenterstart,5.331946e+00,-4.096097e+00,234
dcenter_flyany_framepivottailstart,1.054162e+01,2.497422e-01,3847
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000099e+01,-2.183988e+00,153485
dcenter_flyany_frametouch,2.675960e+00,-6.798055e+00,29696
dcenter_flyany_framewalk,1.268154e+01,1.481413e+00,147541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243054e+01,-8.285099e-01,8841
dcenter_flyfemale_frameany,1.011775e+01,-2.662374e+00,238693
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093563e+01,-7.736991e-01,240236
dcenter_flymale_framewingextension,2.696669e+00,-1.914858e+00,477
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.854636e-02,-6.233078e+00,325795
ddcenter_flyany_framenearfly,1.777945e-01,-2.422264e+00,237213
ddcenter_flyfemale_framenearfly,1.648837e-01,-2.352019e+00,123737
ddcenter_flymale_framenearfly,1.901643e-01,-2.427085e+00,113364
ddell2nose_flyany_framenearfly,5.898749e-01,-2.363287e+00,237213
ddell2nose_flyfemale_framenearfly,5.413743e-01,-2.380399e+00,123737
ddell2nose_flymale_framenearfly,6.381243e-01,-2.318721e+00,113364
ddist2wall_flyany_framenearwall,9.398424e-03,-1.063853e+00,411513
ddist2wall_flyfemale_framenearwall,1.170829e-02,-5.844932e-01,204288
ddist2wall_flymale_framenearwall,5.333049e-03,-1.572860e+00,207070
ddnose2ell_flyany_frameattemptedcopulation,3.518182e-01,-2.282234e-01,312
ddnose2ell_flyany_framenearfly,5.969620e-01,-2.357862e+00,237213
ddnose2ell_flyfemale_framenearfly,5.849034e-01,-2.159644e+00,123737
ddnose2ell_flymale_framechase,-7.111378e-01,6.740357e-01,4485
ddnose2ell_flymale_framenearfly,6.088277e-01,-2.410047e+00,113364
decc_flyany_frameany,6.446458e-06,2.184525e-01,479280
decc_flyfemale_frameany,2.079123e-06,-5.612438e-01,238683
decc_flymale_frameany,8.992858e-06,5.219396e-01,240226
dell2nose_flyany_frameany,9.623230e+00,-1.774798e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.092249e+00,-2.726061e+00,238693
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013498e+01,-6.885472e-01,240236
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.931953e+00,-1.703805e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.016982e+01,-1.134769e+00,312
dist2wall_flyany_framebackupstart,4.279384e+00,-2.837925e+00,748
dist2wall_flyany_framebodyturnstart,6.133495e+00,-1.677618e+00,1651
dist2wall_flyany_framecrabwalkall,5.879099e+00,-1.889166e+00,30307
dist2wall_flyany_framecrabwalkextreme,6.171442e+00,-2.405306e+00,2318
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.971635e+00,7.080351e-01,325815
dist2wall_flyany_framepivotcenterstart,6.672144e+00,-4.878784e+00,234
dist2wall_flyany_framepivottailstart,4.827142e+00,-2.971197e+00,3847
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.206901e+01,-1.928936e+00,153485
dist2wall_flyany_frametouch,7.819507e+00,-1.004160e+00,29696
dist2wall_flyany_framewalk,1.129683e+01,4.135604e+00,147541
dist2wall_flyany_framewinggrooming,1.403046e+01,-2.780045e+00,8841
dist2wall_flyfemale_frameany,1.007146e+01,-1.838633e+00,238693
dist2wall_flymale_frameany,9.775110e+00,-1.353291e+00,240236
dmax_wing_angle_flyany_frameany,2.292296e-02,2.862481e+00,479280
dmax_wing_angle_flyany_framewingextension,-3.092196e-01,4.514976e-01,490
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.691722e-02,3.483733e+00,238683
dmax_wing_angle_flymale_frameany,1.924129e-02,1.223264e+00,240226
dmax_wing_area_flyany_frameany,-3.679460e-01,-1.857501e+00,479280
dmax_wing_area_flyany_framewingextension,-4.157486e-01,6.204894e-01,490
dmax_wing_area_flyfemale_frameany,-4.046429e-01,-2.076382e+00,238683
dmax_wing_area_flymale_frameany,-3.303538e-01,-9.545686e-01,240226
dmin_wing_angle_flyany_frameany,-2.298960e-02,-2.868442e+00,479280
dmin_wing_angle_flyany_framewingextension,-5.216003e-02,1.921108e+00,490
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.695828e-02,-3.524305e+00,238683
dmin_wing_angle_flymale_frameany,-1.937036e-02,-1.201503e+00,240226
dmin_wing_area_flyany_frameany,3.682697e-01,1.863251e+00,479280
dmin_wing_area_flyany_framewingextension,1.388325e-01,-9.982534e-01,490
dmin_wing_area_flyfemale_frameany,4.052657e-01,2.074136e+00,238683
dmin_wing_area_flymale_frameany,3.302687e-01,9.598732e-01,240226
dnose2ell_angle_30tomin30_flyany_frameany,1.016562e+01,-1.752729e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.729253e+00,-2.737858e+00,238693
dnose2ell_angle_30tomin30_flymale_frameany,1.058139e+01,-6.731406e-01,240236
dnose2ell_angle_min20to20_flyany_frameany,4.751775e+01,3.811059e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.869649e+01,4.783908e+00,238693
dnose2ell_angle_min20to20_flymale_frameany,4.637307e+01,1.604518e+00,240236
dnose2ell_angle_min30to30_flyany_frameany,3.769706e+01,3.476381e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.851569e+01,4.400538e+00,238693
dnose2ell_angle_min30to30_flymale_frameany,3.689891e+01,1.492925e+00,240236
dnose2ell_flyany_frameany,9.612704e+00,-1.797409e+00,479300
dnose2ell_flyany_frameattemptedcopulation,2.207387e-01,-4.760713e-01,312
dnose2ell_flyany_framebackupstart,7.248746e+00,-2.171617e+00,748
dnose2ell_flyany_framebodyturn,1.035470e+01,-7.515809e-01,4234
dnose2ell_flyany_framebodyturnstart,1.028143e+01,-7.182756e-01,1651
dnose2ell_flyany_framecrabwalkallstart,8.886047e+00,-4.385215e+00,4305
dnose2ell_flyany_framecrabwalkextreme,8.978067e+00,2.806224e+00,2318
dnose2ell_flyany_framecrabwalkextremestart,8.545751e+00,2.073198e+00,529
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.675766e+00,-2.730193e+00,411528
dnose2ell_flyany_framepivotcenter,4.735504e+00,-3.369652e+00,722
dnose2ell_flyany_framepivotcenterstart,4.726957e+00,-3.917164e+00,234
dnose2ell_flyany_framepivottailstart,9.832105e+00,5.508205e-01,3847
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.046987e+00,-2.269040e+00,153485
dnose2ell_flyany_frametouch,8.882008e-01,-5.990190e+00,29696
dnose2ell_flyany_framewalk,1.173749e+01,1.290213e+00,147541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135123e+01,-1.129873e+00,8841
dnose2ell_flyfemale_frameany,9.230494e+00,-2.637558e+00,238693
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.977861e+00,-8.314269e-01,240236
dnose2ell_flymale_framechase,1.379716e+00,-1.728423e+00,4485
dnose2ell_flymale_framewingextension,9.555150e-01,-1.597212e+00,477
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049650e+01,-1.848126e+00,479300
dnose2tail_flyany_framemove,1.079263e+01,-1.219807e+00,325815
dnose2tail_flyfemale_frameany,1.015812e+01,-2.584864e+00,238693
dnose2tail_flymale_frameany,1.081854e+01,-9.427636e-01,240236
dnwingsdetected_flyany_frameany,-6.328606e-05,-5.509317e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,238683
dnwingsdetected_flymale_frameany,-2.525267e-04,2.340274e-01,240226
dphi_flyany_framemove,1.721136e-02,2.590307e-01,325795
dphi_flyfemale_framemove,-6.268169e-02,-1.305505e+00,168561
dphi_flymale_framemove,9.662547e-02,1.761350e+00,156949
dtheta_flyany_frameany,3.242715e-03,5.961733e-01,479280
dtheta_flyfemale_frameany,-1.190579e-02,-1.153290e+00,238683
dtheta_flymale_frameany,1.840626e-02,1.982322e+00,240226
du_cor_flyany_frameany,4.811755e+00,-5.458207e-01,479280
du_cor_flyfemale_frameany,4.714715e+00,-8.391754e-02,238683
du_cor_flymale_frameany,4.902403e+00,-8.887092e-01,240226
du_ctr_flyany_frameany,5.178803e+00,-4.644482e-01,479280
du_ctr_flyany_frameattemptedcopulation,2.437633e+00,2.018884e+00,312
du_ctr_flyany_framebackup,-6.464957e+00,2.790281e+00,2903
du_ctr_flyany_framebodyturn,4.172440e+00,-3.828909e+00,4234
du_ctr_flyany_framecrabwalkall,7.009202e+00,-5.163530e+00,30306
du_ctr_flyany_framecrabwalkextreme,1.406803e+00,3.945417e+00,2318
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.507172e+00,-2.982281e+00,325795
du_ctr_flyany_framenearfly,4.049925e+00,-1.548505e+00,237213
du_ctr_flyany_framenearwall,4.656673e+00,-2.039749e+00,411513
