field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378010e-01,1.884434e-01,479240
a_mm_flyfemale_frameany,6.866097e-01,7.318589e-01,236003
a_mm_flymale_frameany,5.904440e-01,-4.441221e-01,243237
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.569327e-01,2.106456e+00,508
absangle2wall_flyany_framebodyturnstart,1.205906e+00,4.092732e+00,933
absangle2wall_flyany_framecrabwalkall,1.207745e+00,3.321512e+00,40874
absangle2wall_flyany_framecrabwalkextreme,9.622729e-01,2.072568e-02,1068
absangle2wall_flyany_framejump,1.578917e+00,-1.172007e+00,794
absangle2wall_flyany_framejumpstart,1.722767e+00,1.502801e+00,266
absangle2wall_flyany_framemove,1.359835e+00,5.189587e+00,192185
absangle2wall_flyany_framenearwall,1.418958e+00,6.606758e-01,332700
absangle2wall_flyany_framepivotcenterstart,1.667617e+00,-1.275244e-01,1333
absangle2wall_flyany_framepivottailstart,7.915277e-01,-2.061454e+00,1936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707759e+00,1.963791e+00,287055
absangle2wall_flyany_frametouch,1.440179e+00,3.881391e-01,11766
absangle2wall_flyany_framewalk,1.336795e+00,7.052855e-01,105343
absangle2wall_flyany_framewinggrooming,1.936354e+00,5.858218e+00,21120
absangle2wall_flyfemale_framenearwall,1.467905e+00,1.936268e+00,160491
absangle2wall_flymale_framenearwall,1.365537e+00,-8.377733e-01,172209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606697e+00,-1.597235e+00,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540761e+00,6.864151e-01,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602541e+00,2.907032e+00,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621415e+00,1.281069e+00,162898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.512050e+00,NaN,391
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472371e+00,-8.515549e-01,948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654137e+00,1.533361e+00,88990
absanglefrom1to2_nose2ell_flyany_frametouch,9.295714e-01,6.611004e+00,11766
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655046e+00,1.041162e+00,88164
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.180204e-01,6.664459e+00,5819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587871e+00,-5.989629e-03,74734
absanglefrom1to2_nose2ell_flymale_frametouch,9.420161e-01,4.505338e+00,5947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.067944e+00,-2.790752e+00,332689
absdangle2wall_flyfemale_framenearwall,8.667091e-01,-4.091040e+00,160486
absdangle2wall_flymale_framenearwall,1.287741e+00,-9.008640e-01,172203
absdtheta_flyany_frameany,9.205439e-01,-3.286982e+00,479220
absdtheta_flyany_framebackup,2.363750e+00,-5.676291e-01,2490
absdtheta_flyany_framebodyturn,5.372617e+00,-4.484913e-01,2343
absdtheta_flyany_framecrabwalkall,1.240064e+00,-4.533246e+00,40872
absdtheta_flyany_framecrabwalkextreme,1.733635e+00,-9.098212e-01,1068
absdtheta_flyany_framemove,1.976957e+00,5.420919e-02,192165
absdtheta_flyany_framenearfly,1.010091e+00,-2.418520e+00,162892
absdtheta_flyany_framenearwall,1.059820e+00,-2.832360e+00,332689
absdtheta_flyany_framenotnearfly_notnearwall,6.061386e-01,-1.832564e+00,135910
absdtheta_flyany_framepivotcenter,4.696880e+00,-3.433779e+00,5982
absdtheta_flyany_framepivottail,4.807177e+00,-1.072717e+00,7882
absdtheta_flyany_framerighting,8.736471e+00,-7.748822e-01,899
absdtheta_flyany_framestop,3.476176e-01,-2.013420e+00,287055
absdtheta_flyany_frametouch,1.479951e+00,-9.191372e-01,11766
absdtheta_flyany_framewalk,1.262202e+00,-3.591758e+00,105341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.335743e-01,-4.367604e-01,21119
absdtheta_flyfemale_frameany,7.745049e-01,-3.880072e+00,235993
absdtheta_flymale_frameany,1.062239e+00,-2.210110e+00,243227
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.242168e+00,-2.011217e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334713e+00,-1.539231e-01,2490
absdv_cor_flyany_framebodyturn,2.394785e+00,-2.210774e+00,2343
absdv_cor_flyany_framecrabwalkall,4.388508e+00,-3.641537e+00,40872
absdv_cor_flyany_framecrabwalkextreme,5.139383e+00,2.043165e+00,1068
absdv_cor_flyany_framejump,2.340093e+01,5.416208e+00,794
absdv_cor_flyany_framemove,2.411315e+00,-2.254246e+00,192165
absdv_cor_flyany_framenearfly,1.130379e+00,-1.808200e+00,162892
absdv_cor_flyany_framenearwall,1.564096e+00,-1.142059e+00,332689
absdv_cor_flyany_framenotnearfly_notnearwall,4.279112e-01,-1.876713e+00,135910
absdv_cor_flyany_framepivotcenter,4.184190e-02,-5.846524e-02,5982
absdv_cor_flyany_framepivottail,2.315412e+00,-4.689173e-01,7882
absdv_cor_flyany_framerighting,6.495485e+00,1.924158e+00,899
absdv_cor_flyany_framestop,1.160432e-01,-1.955317e+00,287055
absdv_cor_flyany_frametouch,1.417570e+00,-1.586748e+00,11766
absdv_cor_flyany_framewalk,2.975213e+00,-2.132834e+00,105341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371033e-01,1.012527e+00,21119
absdv_cor_flyfemale_frameany,8.247709e-01,-3.461832e+00,235993
absdv_cor_flymale_frameany,1.647151e+00,-3.581411e-01,243227
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.516321e+00,-2.338116e+00,162892
absphidiff_nose2ell_flyany_frametouch,1.557725e+00,-1.163560e+00,11766
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503018e+00,-2.878940e+00,88161
absphidiff_nose2ell_flyfemale_frametouch,1.548145e+00,-1.979626e+00,5819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.529854e+00,-1.816496e+00,74731
absphidiff_nose2ell_flymale_frametouch,1.564878e+00,-4.693132e-01,5947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.838223e-01,-3.346517e+00,479220
abssmoothdtheta_flyfemale_frameany,5.912230e-01,-3.888737e+00,235993
abssmoothdtheta_flymale_frameany,7.736676e-01,-2.311352e+00,243227
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.426342e+00,-2.135682e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599468e+00,-1.526646e+00,1430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580507e+00,-7.004279e-01,162898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.651666e+00,NaN,391
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550032e+00,-1.074173e+00,948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551943e+00,-6.311357e-02,88990
absthetadiff_nose2ell_flyany_frametouch,1.654032e+00,-1.724062e+00,11766
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619253e+00,-2.818909e-01,88164
absthetadiff_nose2ell_flyfemale_frametouch,1.706359e+00,-1.547997e+00,5819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.546099e+00,-9.882039e-01,74734
absthetadiff_nose2ell_flymale_frametouch,1.597817e+00,-1.284135e+00,5947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.343448e-01,9.523265e-01,192185
absyaw_flyfemale_framemove,5.801934e-01,-1.440423e+00,76619
absyaw_flymale_framemove,6.868109e-01,2.276442e+00,115566
accmag_flyany_frameany,7.402062e+01,-2.160969e+00,479220
accmag_flyfemale_frameany,5.675132e+01,-3.460833e+00,235993
accmag_flymale_frameany,9.077630e+01,-4.290954e-01,243227
angle_biggest_wing_flyany_frameany,3.148656e-02,-8.622016e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.293280e-02,-2.847159e+00,236003
angle_biggest_wing_flymale_frameany,4.948853e-02,8.971476e-01,243237
angle_smallest_wing_flyany_frameany,1.837411e-02,1.087451e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.999457e-03,-8.249631e-01,236003
angle_smallest_wing_flymale_frameany,2.844022e-02,2.078345e+00,243237
angleonclosestfly_flyany_framenearfly,-3.170308e-01,3.405443e-01,162898
angleonclosestfly_flyany_framestop_nearfly,-3.613789e-01,-7.853695e-01,88990
angleonclosestfly_flyany_frametouch,-3.298765e-01,2.740346e-02,11766
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.078501e-01,2.569870e-01,88164
angleonclosestfly_flyfemale_frametouch,-5.174557e-01,-3.333615e+00,5819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.274158e-01,1.452658e-01,74734
angleonclosestfly_flymale_frametouch,-1.280175e-01,3.498425e+00,5947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.950699e-01,-2.197072e-01,479240
anglesub_flyfemale_frameany,2.086866e-01,1.012241e+00,236003
anglesub_flymale_frameany,1.818582e-01,-8.519844e-01,243237
area_flyany_frameany,1.817251e+00,-2.469530e-01,479240
area_flyfemale_frameany,2.095786e+00,3.414339e-01,236003
area_flymale_frameany,1.547000e+00,-1.003350e+00,243237
area_inmost_wing_flyany_frameany,8.834733e-01,6.464047e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.039303e-01,5.779386e-01,21120
area_inmost_wing_flyfemale_frameany,9.545359e-01,1.086800e+00,236003
area_inmost_wing_flymale_frameany,8.145241e-01,8.987002e-03,243237
area_outmost_wing_flyany_frameany,9.208110e-01,1.279627e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.682839e-01,-1.986984e+00,21120
area_outmost_wing_flyfemale_frameany,9.781724e-01,1.539940e-02,236003
area_outmost_wing_flymale_frameany,8.651557e-01,2.458981e-01,243237
arena_angle_flyany_frameany,5.957319e-01,6.757629e+00,479240
b_mm_flyany_frameany,2.253111e-01,-6.597328e-01,479240
b_mm_flyfemale_frameany,2.427723e-01,-1.106888e-02,236003
b_mm_flymale_frameany,2.083691e-01,-1.315079e+00,243237
boutfreq_flyany_framebackup,1.068358e-03,-1.368322e+00,479240
boutfreq_flyany_framebodyturn,1.946832e-03,-3.935888e+00,479240
boutfreq_flyany_framecrabwalkall,7.781070e-03,-3.281401e+00,479240
boutfreq_flyany_framecrabwalkextreme,6.426843e-04,-4.835423e-01,479240
boutfreq_flyany_framejump,5.738252e-04,-1.324094e-01,479240
boutfreq_flyany_framepivotcenter,2.791921e-03,3.970904e+01,479240
boutfreq_flyany_framepivottail,4.043903e-03,-4.208932e+00,479240
boutfreq_flyany_framerighting,1.564978e-04,9.271236e-01,479240
boutfreq_flyany_framestop,1.520533e-02,1.154250e+00,479240
boutfreq_flyany_frametouch,3.522244e-03,-4.702529e-01,479240
boutfreq_flyany_framewalk,1.318963e-02,-3.384010e+00,479240
boutfreq_flyany_framewingextension,1.251982e-05,-5.107059e-01,479240
boutfreq_flyany_framewingflick,4.590602e-05,-5.684010e-02,479240
boutfreq_flyany_framewinggrooming,1.014106e-03,-2.270238e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.222771e-06,-1.004974e-01,243227
boutfreq_flymale_framechase,2.672401e-04,-1.975183e-01,243227
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,243227
corfrac_maj_flyany_frameany,-5.426416e-02,2.823851e+00,479220
corfrac_maj_flyany_framebackup,-1.880471e-01,2.731296e+00,2490
corfrac_maj_flyany_framebodyturn,-5.493921e-01,2.216509e+01,2343
corfrac_maj_flyany_framecrabwalkall,-2.134778e-01,8.333967e+00,40872
corfrac_maj_flyany_framecrabwalkextreme,-5.195049e-01,1.314551e+00,1068
corfrac_maj_flyany_framepivotcenter,-1.990384e-02,3.985464e+00,5982
corfrac_maj_flyany_framepivottail,-6.916454e-01,-1.616793e-01,7882
corfrac_maj_flyfemale_frameany,-3.785130e-02,3.732131e+00,235993
corfrac_maj_flymale_frameany,-7.018887e-02,1.340745e+00,243227
da_flyany_frameany,-1.258956e-05,-3.546262e-01,479220
da_flyfemale_frameany,-6.795462e-06,7.393916e-01,235993
da_flymale_frameany,-1.821133e-05,-8.068789e-01,243227
dangle2wall_flyany_framenearwall,1.843361e-02,7.155752e-01,332689
dangle2wall_flyfemale_framenearwall,1.972832e-02,4.964290e-02,160486
dangle2wall_flymale_framenearwall,1.904563e-02,1.684379e+00,172203
dangle_biggest_wing_flyany_frameany,2.540795e-02,3.430936e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.319652e-02,4.388565e+00,235993
dangle_biggest_wing_flymale_frameany,8.148435e-03,1.814400e+00,243227
dangle_smallest_wing_flyany_frameany,-2.542268e-02,-3.429343e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.324808e-02,-4.383968e+00,235993
dangle_smallest_wing_flymale_frameany,-8.127449e-03,-1.797972e+00,243227
danglesub_flyany_framemove,-8.121384e-02,-2.025726e+01,192165
danglesub_flyany_framenearfly,-5.170043e-02,1.833144e+00,162892
danglesub_flyfemale_framenearfly,-3.769286e-02,2.717214e+00,88161
danglesub_flymale_framenearfly,-6.554879e-02,8.751535e-01,74731
darea_flyany_frameany,-2.578316e-05,4.418208e-02,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.575820e-01,1.961521e+00,2490
darea_flyany_framebodyturn,-8.611531e-02,-8.451476e-01,2343
darea_flyany_framechase,1.317900e-01,3.256996e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.873588e-02,2.715690e-01,40872
darea_flyany_framecrabwalkextreme,-4.674648e-02,8.634507e-01,1068
darea_flyany_framejump,-2.072544e-01,-8.053329e-01,794
darea_flyany_framepivotcenter,-1.779231e-02,-9.723497e-01,5982
darea_flyany_framepivottail,-6.947676e-02,1.906352e-01,7882
darea_flyany_framerighting,3.287584e-01,2.199255e+00,899
darea_flyany_framestop,-7.946694e-03,1.569828e+00,287055
darea_flyany_frametouch,-5.367271e-02,1.347631e+00,11766
darea_flyany_framewalk,3.016835e-02,-8.278938e-01,105341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.712112e-01,-8.224402e+01,21119
darea_flyfemale_frameany,2.768860e-06,8.552900e-01,235993
darea_flymale_frameany,-5.348600e-05,-8.800003e-01,243227
darea_inmost_wing_flyany_frameany,2.202013e-02,-3.068653e+00,479220
darea_inmost_wing_flyfemale_frameany,9.135103e-03,-3.209432e+00,235993
darea_inmost_wing_flymale_frameany,3.452193e-02,-2.007892e+00,243227
darea_outmost_wing_flyany_frameany,-2.181318e-02,3.074706e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.513138e-03,3.240027e+00,235993
darea_outmost_wing_flymale_frameany,-3.471765e-02,2.007353e+00,243227
db_flyany_frameany,6.247068e-07,1.518276e-01,479220
db_flyfemale_frameany,2.857175e-06,8.125111e-01,235993
db_flymale_frameany,-1.541364e-06,-9.055721e-01,243227
dcenter_flyany_frameany,1.165795e+01,1.816775e+00,479240
dcenter_flyany_framebackupstart,8.504809e+00,-1.157503e+00,512
dcenter_flyany_framebodyturn,1.232823e+01,2.059360e+00,2343
dcenter_flyany_framebodyturnstart,1.212021e+01,1.843401e+00,933
dcenter_flyany_framecrabwalkallstart,1.124937e+01,-6.168938e-01,3729
dcenter_flyany_framecrabwalkextreme,9.102726e+00,1.191207e+00,1068
dcenter_flyany_framecrabwalkextremestart,8.898767e+00,7.736734e-01,307
dcenter_flyany_framejumpstart,1.125388e+01,-9.424987e-01,275
dcenter_flyany_framemove,1.168896e+01,1.529631e+00,192185
dcenter_flyany_framenearwall,1.087950e+01,1.952299e+00,332700
dcenter_flyany_framepivotcenter,1.103158e+01,1.436503e+00,5982
dcenter_flyany_framepivotcenterstart,1.102779e+01,7.371847e-01,1333
dcenter_flyany_framepivottailstart,1.105056e+01,1.562735e+00,1936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185551e+01,2.059500e+00,287055
dcenter_flyany_frametouch,2.674538e+00,-6.617745e+00,11768
dcenter_flyany_framewalk,1.293010e+01,2.004696e+00,105343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415784e+01,1.834946e+00,21120
dcenter_flyfemale_frameany,1.078770e+01,-6.195954e-01,236003
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250233e+01,3.527233e+00,243237
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.876162e-01,4.660777e+00,192165
ddcenter_flyany_framenearfly,2.776910e-01,-6.545943e-01,162892
ddcenter_flyfemale_framenearfly,2.120470e-01,-1.293479e+00,88161
ddcenter_flymale_framenearfly,3.453139e-01,-4.355224e-02,74731
ddell2nose_flyany_framenearfly,6.986848e-01,-1.359061e+00,162892
ddell2nose_flyfemale_framenearfly,5.945353e-01,-1.688394e+00,88161
ddell2nose_flymale_framenearfly,8.073930e-01,-9.941436e-01,74731
ddist2wall_flyany_framenearwall,1.478065e-02,4.647244e-01,332689
ddist2wall_flyfemale_framenearwall,1.235912e-02,-4.157141e-01,160486
ddist2wall_flymale_framenearwall,1.767002e-02,1.363391e+00,172203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.131991e-01,-1.363698e+00,162892
ddnose2ell_flyfemale_framenearfly,5.329539e-01,-2.183648e+00,88161
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.980705e-01,-4.818873e-01,74731
decc_flyany_frameany,9.359404e-06,5.651431e-01,479220
decc_flyfemale_frameany,8.041668e-06,-8.241608e-02,235993
decc_flymale_frameany,1.063795e-05,2.408158e-01,243227
dell2nose_flyany_frameany,1.075689e+01,1.805635e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.810111e+00,-6.481104e-01,236003
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167551e+01,3.590987e+00,243237
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.402118e+01,3.206935e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.208105e+00,-6.393159e-01,512
dist2wall_flyany_framebodyturnstart,9.062935e+00,3.916766e+00,933
dist2wall_flyany_framecrabwalkall,9.029411e+00,7.066592e+00,40874
dist2wall_flyany_framecrabwalkextreme,7.007815e+00,-5.218032e-01,1068
dist2wall_flyany_framejump,1.987879e+01,2.767907e+00,794
dist2wall_flyany_framejumpstart,1.769406e+01,1.761269e+00,266
dist2wall_flyany_framemove,1.091685e+01,4.096057e+00,192185
dist2wall_flyany_framepivotcenterstart,1.762636e+01,7.927869e-01,1333
dist2wall_flyany_framepivottailstart,5.791069e+00,-8.843323e-01,1936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716695e+01,2.506346e+00,287055
dist2wall_flyany_frametouch,7.475218e+00,-1.454535e+00,11766
dist2wall_flyany_framewalk,8.526824e+00,1.126100e-01,105343
dist2wall_flyany_framewinggrooming,2.178361e+01,2.250418e+00,21120
dist2wall_flyfemale_frameany,1.367184e+01,2.034914e+00,236003
dist2wall_flymale_frameany,1.436014e+01,3.902091e+00,243237
dmax_wing_angle_flyany_frameany,-1.911268e-02,-3.837629e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.723219e-03,5.753289e-01,235993
dmax_wing_angle_flymale_frameany,-4.418017e-02,-4.839448e+00,243227
dmax_wing_area_flyany_frameany,-2.141121e-01,1.619539e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.603802e-01,2.516593e+00,235993
dmax_wing_area_flymale_frameany,-2.662460e-01,1.853746e-01,243227
dmin_wing_angle_flyany_frameany,1.909794e-02,3.842411e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.774775e-03,-5.966781e-01,235993
dmin_wing_angle_flymale_frameany,4.420116e-02,4.859145e+00,243227
dmin_wing_area_flyany_frameany,2.143191e-01,-1.616489e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.610021e-01,-2.506686e+00,235993
dmin_wing_area_flymale_frameany,2.660503e-01,-1.861399e-01,243227
dnose2ell_angle_30tomin30_flyany_frameany,1.129634e+01,1.732309e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038030e+01,-8.049503e-01,236003
dnose2ell_angle_30tomin30_flymale_frameany,1.218514e+01,3.484027e+00,243237
dnose2ell_angle_min20to20_flyany_frameany,4.414341e+01,1.768485e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.109435e+01,6.323894e-01,236003
dnose2ell_angle_min20to20_flymale_frameany,4.710178e+01,2.040998e+00,243237
dnose2ell_angle_min30to30_flyany_frameany,3.555069e+01,1.926698e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.313667e+01,6.767598e-01,236003
dnose2ell_angle_min30to30_flymale_frameany,3.789291e+01,2.273502e+00,243237
dnose2ell_flyany_frameany,1.079263e+01,1.895895e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.577340e+00,-1.428454e+00,512
dnose2ell_flyany_framebodyturn,1.152737e+01,2.227683e+00,2343
dnose2ell_flyany_framebodyturnstart,1.131566e+01,1.954226e+00,933
dnose2ell_flyany_framecrabwalkallstart,1.041079e+01,-4.463326e-01,3729
dnose2ell_flyany_framecrabwalkextreme,8.147502e+00,1.239908e+00,1068
dnose2ell_flyany_framecrabwalkextremestart,7.903215e+00,8.410092e-01,307
dnose2ell_flyany_framejumpstart,1.033371e+01,-1.136486e+00,275
dnose2ell_flyany_framenearwall,1.002950e+01,2.155493e+00,332700
dnose2ell_flyany_framepivotcenter,1.015489e+01,1.372788e+00,5982
dnose2ell_flyany_framepivotcenterstart,1.023531e+01,7.773311e-01,1333
dnose2ell_flyany_framepivottailstart,1.018481e+01,1.433367e+00,1936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101957e+01,2.189171e+00,287055
dnose2ell_flyany_frametouch,1.019141e+00,-2.465366e+00,11768
dnose2ell_flyany_framewalk,1.211380e+01,2.151172e+00,105343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357154e+01,2.287743e+00,21120
dnose2ell_flyfemale_frameany,9.968405e+00,-3.653544e-01,236003
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159234e+01,3.383567e+00,243237
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168705e+01,1.907156e+00,479240
dnose2tail_flyany_framemove,1.170835e+01,1.525651e+00,192185
dnose2tail_flyfemale_frameany,1.085723e+01,-3.508610e-01,236003
dnose2tail_flymale_frameany,1.249220e+01,3.336627e+00,243237
dnwingsdetected_flyany_frameany,-6.328850e-05,-5.442758e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,235993
dnwingsdetected_flymale_frameany,-1.246947e-04,-1.053865e-02,243227
dphi_flyany_framemove,-1.684531e-01,-4.062811e+00,192165
dphi_flyfemale_framemove,9.985025e-02,1.772832e+00,76609
dphi_flymale_framemove,-4.294502e-01,-7.912076e+00,115556
dtheta_flyany_frameany,-1.694929e-02,-2.029285e+00,479220
dtheta_flyfemale_frameany,7.820196e-04,1.223254e-01,235993
dtheta_flymale_frameany,-3.415324e-02,-3.068261e+00,243227
du_cor_flyany_frameany,3.650393e+00,-1.944350e+00,479220
du_cor_flyfemale_frameany,2.326546e+00,-3.403830e+00,235993
du_cor_flymale_frameany,4.934866e+00,-4.601704e-01,243227
du_ctr_flyany_frameany,3.898029e+00,-1.959500e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.809414e+00,-2.884533e-01,2490
du_ctr_flyany_framebodyturn,4.288018e+00,-2.831662e+00,2343
du_ctr_flyany_framecrabwalkall,8.378550e+00,-2.973992e+00,40872
du_ctr_flyany_framecrabwalkextreme,1.409916e+00,3.591958e+00,1068
du_ctr_flyany_framejump,3.446959e+01,1.283170e+00,794
du_ctr_flyany_framemove,7.599903e+00,-2.496887e+00,192165
du_ctr_flyany_framenearfly,3.439450e+00,-1.788356e+00,162892
du_ctr_flyany_framenearwall,4.804764e+00,-1.250520e+00,332689
du_ctr_flyany_framenotnearfly_notnearwall,1.957952e+00,-2.317617e+00,135910
du_ctr_flyany_framepivotcenter,4.392880e-01,1.208789e+00,5982
du_ctr_flyany_framerighting,3.682857e+00,-9.978885e-01,899
du_ctr_flyany_framestop,1.129868e-01,2.312992e+00,287055
du_ctr_flyany_frametouch,1.772576e+00,-5.734317e-01,11766
du_ctr_flyany_framewalk,1.252991e+01,-2.418516e+00,105341
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
