field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317472e-01,1.009652e+00,455016
a_mm_flyfemale_frameany,6.777513e-01,1.012972e+00,216164
a_mm_flymale_frameany,5.900810e-01,1.272502e+00,238515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.011130e+00,3.640486e+00,293
absangle2wall_flyany_framebodyturnstart,1.218136e+00,3.244365e+00,1569
absangle2wall_flyany_framecrabwalkall,1.244864e+00,4.176144e+00,24611
absangle2wall_flyany_framecrabwalkextreme,1.184467e+00,2.293804e+00,1515
absangle2wall_flyany_framejump,1.605280e+00,-1.732375e+00,1891
absangle2wall_flyany_framejumpstart,1.624007e+00,-1.700341e+00,794
absangle2wall_flyany_framemove,1.407966e+00,5.068339e+00,282466
absangle2wall_flyany_framenearwall,1.379407e+00,-1.956315e-01,272147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.774376e-01,5.197231e+00,2278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602323e+00,-1.529582e+00,172550
absangle2wall_flyany_frametouch,1.493988e+00,1.386472e+00,29262
absangle2wall_flyany_framewalk,1.424438e+00,4.000131e+00,164759
absangle2wall_flyany_framewinggrooming,1.650202e+00,9.763210e-01,64562
absangle2wall_flyfemale_framenearwall,1.373895e+00,-4.826233e-01,122927
absangle2wall_flymale_framenearwall,1.384865e+00,1.062924e-01,149038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.345756e+00,-3.410281e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.816406e+00,7.259181e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428036e+00,5.299442e-02,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.105011e+00,-4.380544e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.653589e+00,-8.129788e-01,381
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554353e+00,9.421042e-01,179678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518259e+00,3.280776e+00,1017
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667842e+00,3.526226e+00,48309
absanglefrom1to2_nose2ell_flyany_frametouch,6.775208e-01,-8.220571e-01,29262
absanglefrom1to2_nose2ell_flyfemale_framechase,3.067286e-01,1.421055e-01,20638
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.219502e+00,-6.226738e+00,112501
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.481617e-01,-8.960928e+00,24981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.601096e-01,4.311486e+00,877
absanglefrom1to2_nose2ell_flymale_framenearfly,1.860819e+00,7.061448e+00,67147
absanglefrom1to2_nose2ell_flymale_frametouch,8.125452e-01,3.308679e+00,4274
absanglefrom1to2_nose2ell_flymale_framewingextension,7.837418e-01,-3.190346e-02,202
absdangle2wall_flyany_framenearwall,1.658569e+00,1.135201e+00,272134
absdangle2wall_flyfemale_framenearwall,1.673815e+00,9.452300e-01,122918
absdangle2wall_flymale_framenearwall,1.646085e+00,1.186671e+00,149034
absdtheta_flyany_frameany,1.410816e+00,-8.606684e-02,454997
absdtheta_flyany_framebackup,2.573018e+00,1.218951e+00,1288
absdtheta_flyany_framebodyturn,5.869353e+00,8.600327e-01,4043
absdtheta_flyany_framecrabwalkall,1.884895e+00,1.829708e+00,24611
absdtheta_flyany_framecrabwalkextreme,2.128612e+00,3.165017e+00,1515
absdtheta_flyany_framemove,1.964512e+00,-4.453469e-02,282447
absdtheta_flyany_framenearfly,1.696734e+00,1.781868e+00,179672
absdtheta_flyany_framenearwall,1.657654e+00,1.188649e+00,272134
absdtheta_flyany_framenotnearfly_notnearwall,8.675803e-01,-1.886702e-01,122299
absdtheta_flyany_framepivotcenter,6.803934e+00,6.233373e-01,214
absdtheta_flyany_framepivottail,5.747072e+00,2.300680e+00,8587
absdtheta_flyany_framerighting,9.571002e+00,9.541555e-01,983
absdtheta_flyany_framestop,5.007371e-01,4.335192e+00,172550
absdtheta_flyany_frametouch,2.208833e+00,6.013563e+00,29262
absdtheta_flyany_framewalk,1.525790e+00,-1.116157e+00,164759
absdtheta_flyany_framewingextension,2.114323e+00,3.852834e+00,332
absdtheta_flyany_framewingflick,1.854422e+00,-3.445248e-01,1119
absdtheta_flyany_framewinggrooming,6.080501e-01,2.678216e-01,64562
absdtheta_flyfemale_frameany,1.428826e+00,1.274409e-01,216155
absdtheta_flymale_frameany,1.395290e+00,-2.760722e-01,238505
absdtheta_flymale_framechase,2.069712e+00,1.685618e+00,877
absdv_cor_flyany_frameany,1.909465e+00,-3.581503e-01,454997
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.772232e+00,4.276887e+00,1288
absdv_cor_flyany_framebodyturn,3.773912e+00,2.975886e+00,4043
absdv_cor_flyany_framecrabwalkall,6.062703e+00,1.265660e+00,24611
absdv_cor_flyany_framecrabwalkextreme,5.406943e+00,3.707267e+00,1515
absdv_cor_flyany_framejump,1.686355e+01,1.414375e+00,1891
absdv_cor_flyany_framemove,2.989176e+00,2.625018e-01,282447
absdv_cor_flyany_framenearfly,2.104012e+00,1.832825e+00,179672
absdv_cor_flyany_framenearwall,2.355219e+00,9.449874e-01,272134
absdv_cor_flyany_framenotnearfly_notnearwall,1.048674e+00,1.147671e+00,122299
absdv_cor_flyany_framepivotcenter,5.119968e-02,-5.301318e-01,214
absdv_cor_flyany_framepivottail,3.272831e+00,3.502950e+00,8587
absdv_cor_flyany_framerighting,7.823773e+00,4.091310e+00,983
absdv_cor_flyany_framestop,1.767657e-01,2.720553e+00,172550
absdv_cor_flyany_frametouch,2.279004e+00,4.174764e+00,29262
absdv_cor_flyany_framewalk,3.367888e+00,-5.296278e-01,164759
absdv_cor_flyany_framewingextension,1.901970e+00,3.913764e+00,332
absdv_cor_flyany_framewingflick,3.284517e+00,6.263635e-01,1119
absdv_cor_flyany_framewinggrooming,1.671035e-01,2.780165e+00,64562
absdv_cor_flyfemale_frameany,1.765158e+00,-2.982351e-01,216155
absdv_cor_flymale_frameany,2.042126e+00,-4.079328e-01,238505
absdv_cor_flymale_framechase,2.546212e+00,1.382711e+00,877
absphidiff_nose2ell_flyany_framenearfly,1.304505e+00,-7.603162e+00,179672
absphidiff_nose2ell_flyany_frametouch,1.237236e+00,-1.011823e+01,29262
absphidiff_nose2ell_flyfemale_framechase,4.965634e-01,7.094435e-01,20638
absphidiff_nose2ell_flyfemale_framenearfly,1.162236e+00,-1.228566e+01,112496
absphidiff_nose2ell_flyfemale_frametouch,1.124209e+00,-1.797881e+01,24981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.474472e-01,-1.003493e-01,877
absphidiff_nose2ell_flymale_framenearfly,1.436856e+00,-3.646622e+00,67146
absphidiff_nose2ell_flymale_frametouch,1.341074e+00,-3.329598e+00,4274
absphidiff_nose2ell_flymale_framewingextension,1.027884e+00,-1.999055e+00,202
abssmoothdtheta_flyany_frameany,1.041624e+00,-6.439192e-01,454997
abssmoothdtheta_flyfemale_frameany,1.089734e+00,-2.579504e-01,216155
abssmoothdtheta_flymale_frameany,9.988335e-01,-9.077987e-01,238505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713035e+00,6.287291e-01,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395581e+00,-5.402305e+00,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654063e+00,-8.833800e-01,254
absthetadiff_nose2ell_flyany_framenearfly,1.272654e+00,-5.679531e+00,179678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529303e+00,-2.379850e+00,1017
absthetadiff_nose2ell_flyany_framestop_nearfly,1.315845e+00,-4.594690e+00,48309
absthetadiff_nose2ell_flyany_frametouch,1.664734e+00,-1.464495e+00,29262
absthetadiff_nose2ell_flyfemale_framechase,4.415641e-01,1.235951e+00,20638
absthetadiff_nose2ell_flyfemale_framenearfly,1.128923e+00,-9.155401e+00,112501
absthetadiff_nose2ell_flyfemale_frametouch,1.345579e+00,-1.087209e+01,24981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.328625e-01,2.196071e+00,877
absthetadiff_nose2ell_flymale_framenearfly,1.405328e+00,-2.629374e+00,67147
absthetadiff_nose2ell_flymale_frametouch,1.982998e+00,2.588319e+00,4274
absthetadiff_nose2ell_flymale_framewingextension,1.145006e+00,7.952672e-01,202
absyaw_flyany_framemove,5.091901e-01,-1.145254e+00,282466
absyaw_flyfemale_framemove,4.956765e-01,-2.359094e+00,144347
absyaw_flymale_framemove,5.211126e-01,-2.344528e-01,138063
accmag_flyany_frameany,1.348497e+02,2.023540e+00,454997
accmag_flyfemale_frameany,1.412568e+02,2.340970e+00,216155
accmag_flymale_frameany,1.291369e+02,1.491980e+00,238505
angle_biggest_wing_flyany_frameany,1.969061e-01,1.886861e+01,455016
angle_biggest_wing_flyany_framewingextension,5.987812e-01,-2.638727e+00,332
angle_biggest_wing_flyfemale_frameany,1.592652e-01,1.352035e+01,216164
angle_biggest_wing_flymale_frameany,2.308003e-01,1.718441e+01,238515
angle_smallest_wing_flyany_frameany,1.445678e-01,2.988204e+01,455016
angle_smallest_wing_flyany_framewingextension,1.509797e-01,3.724320e+00,332
angle_smallest_wing_flyfemale_frameany,1.234262e-01,2.387210e+01,216164
angle_smallest_wing_flymale_frameany,1.636426e-01,2.383583e+01,238515
angleonclosestfly_flyany_framenearfly,-5.859419e-01,-4.895363e+00,179678
angleonclosestfly_flyany_framestop_nearfly,-5.599925e-01,-3.165595e+00,48309
angleonclosestfly_flyany_frametouch,-4.015838e-01,-1.338448e+00,29262
angleonclosestfly_flyfemale_framechase,-1.718334e-02,-3.530694e-01,20638
angleonclosestfly_flyfemale_framenearfly,-4.685791e-01,-1.946178e-01,112501
angleonclosestfly_flyfemale_frametouch,-2.642858e-01,2.411849e+00,24981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.783552e-02,-6.341880e-01,877
angleonclosestfly_flymale_framenearfly,-6.939442e-01,-1.138739e+01,67147
angleonclosestfly_flymale_frametouch,-5.404553e-01,-4.014046e+00,4274
angleonclosestfly_flymale_framewingextension,9.001864e-02,9.158988e-01,202
anglesub_flyany_frameany,2.286682e-01,2.900287e+00,455016
anglesub_flyfemale_frameany,3.170362e-01,1.281562e+01,216164
anglesub_flymale_frameany,1.487709e-01,-3.050536e+00,238515
area_flyany_frameany,1.788491e+00,2.719490e+00,455016
area_flyfemale_frameany,2.028312e+00,2.158082e+00,216164
area_flymale_frameany,1.571069e+00,3.612131e+00,238515
area_inmost_wing_flyany_frameany,8.826530e-01,2.897776e-02,455016
area_inmost_wing_flyany_framewingextension,6.754706e-01,9.628898e-01,332
area_inmost_wing_flyany_framewinggrooming,4.017869e-01,1.025979e+00,64562
area_inmost_wing_flyfemale_frameany,9.874392e-01,1.777083e+00,216164
area_inmost_wing_flymale_frameany,7.882168e-01,-1.820960e+00,238515
area_outmost_wing_flyany_frameany,9.989158e-01,1.869311e+00,455016
area_outmost_wing_flyany_framewingextension,1.290792e+00,9.548407e-01,332
area_outmost_wing_flyany_framewinggrooming,8.120482e-01,-2.558986e+00,64562
area_outmost_wing_flyfemale_frameany,1.090641e+00,2.498980e+00,216164
area_outmost_wing_flymale_frameany,9.161001e-01,9.612528e-01,238515
arena_angle_flyany_frameany,2.163756e-01,3.078314e+00,455016
b_mm_flyany_frameany,2.243099e-01,4.082418e+00,455016
b_mm_flyfemale_frameany,2.381707e-01,3.063582e+00,216164
b_mm_flymale_frameany,2.117267e-01,5.159638e+00,238515
boutfreq_flyany_framebackup,7.428310e-04,-1.266175e+00,455016
boutfreq_flyany_framebodyturn,3.448230e-03,-5.011150e-01,455016
boutfreq_flyany_framecrabwalkall,7.808517e-03,-5.040424e+00,455016
boutfreq_flyany_framecrabwalkextreme,9.472194e-04,-2.106161e-01,455016
boutfreq_flyany_framejump,1.744994e-03,4.802516e+00,455016
boutfreq_flyany_framepivotcenter,2.043884e-04,7.286683e-01,455016
boutfreq_flyany_framepivottail,5.006417e-03,-1.107095e+00,455016
boutfreq_flyany_framerighting,2.087839e-04,-3.318387e-01,455016
boutfreq_flyany_framestop,1.723236e-02,3.186813e+00,455016
boutfreq_flyany_frametouch,8.219491e-03,4.582161e+00,455016
boutfreq_flyany_framewalk,2.080806e-02,4.337100e-01,455016
boutfreq_flyany_framewingextension,1.076885e-04,-9.576459e-01,455016
boutfreq_flyany_framewingflick,2.322995e-03,2.977530e+01,455016
boutfreq_flyany_framewinggrooming,5.529476e-03,1.919959e+01,455016
boutfreq_flymale_frameattemptedcopulation,1.677114e-05,-7.393420e-01,238505
boutfreq_flymale_framechase,3.396155e-04,-1.923080e+00,238505
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,238505
corfrac_maj_flyany_frameany,-4.434412e-02,5.964192e+00,454997
corfrac_maj_flyany_framebackup,-1.962122e-01,2.066355e+00,1288
corfrac_maj_flyany_framebodyturn,-7.520478e-01,-5.933193e-01,4043
corfrac_maj_flyany_framecrabwalkall,-3.139894e-01,-9.771919e-01,24611
corfrac_maj_flyany_framecrabwalkextreme,-5.099898e-01,4.801705e-01,1515
corfrac_maj_flyany_framepivotcenter,-8.993623e-02,9.850001e-01,214
corfrac_maj_flyany_framepivottail,-7.339068e-01,-3.721605e+00,8587
corfrac_maj_flyfemale_frameany,-5.791434e-02,4.670810e+00,216155
corfrac_maj_flymale_frameany,-3.234723e-02,6.458782e+00,238505
da_flyany_frameany,-6.592679e-07,1.015397e+00,454997
da_flyfemale_frameany,-2.857060e-05,3.625973e-01,216155
da_flymale_frameany,2.274578e-05,4.961371e-02,238505
dangle2wall_flyany_framenearwall,1.135519e-01,8.618861e+00,272134
dangle2wall_flyfemale_framenearwall,1.529817e-01,8.465459e+00,122918
dangle2wall_flymale_framenearwall,7.790752e-02,6.790401e+00,149034
dangle_biggest_wing_flyany_frameany,-1.267717e-01,-1.140240e+01,454997
dangle_biggest_wing_flyfemale_frameany,1.371229e-03,1.402907e-01,216155
dangle_biggest_wing_flymale_frameany,-2.422781e-01,-1.714588e+01,238505
dangle_smallest_wing_flyany_frameany,1.268123e-01,1.141092e+01,454997
dangle_smallest_wing_flyfemale_frameany,-1.258582e-03,-1.361654e-01,216155
dangle_smallest_wing_flymale_frameany,2.420671e-01,1.712655e+01,238505
danglesub_flyany_framemove,-1.233156e-02,2.161195e+00,282447
danglesub_flyany_framenearfly,-6.519299e-02,2.321082e+00,179672
danglesub_flyfemale_framenearfly,-4.908857e-02,3.728429e+00,112496
danglesub_flymale_framenearfly,-8.087088e-02,8.738080e-01,67146
darea_flyany_frameany,6.343876e-05,2.590166e+00,454997
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.441255e-01,1.061538e+00,1288
darea_flyany_framebodyturn,-3.405804e-02,-2.664639e-01,4043
darea_flyany_framechase,6.056497e-02,1.038350e+00,21515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.062022e-03,1.209879e+00,24611
darea_flyany_framecrabwalkextreme,-8.728849e-02,-2.109650e+00,1515
darea_flyany_framejump,-1.166021e+00,-8.678000e+00,1891
darea_flyany_framepivotcenter,1.150687e-02,-5.204083e-01,214
darea_flyany_framepivottail,-3.544415e-02,-2.568781e-01,8587
darea_flyany_framerighting,1.951735e-01,1.368190e+00,983
darea_flyany_framestop,-5.778187e-03,4.115789e+00,172550
darea_flyany_frametouch,-1.117665e-01,-1.848640e+00,29262
darea_flyany_framewalk,3.188833e-02,1.542495e+00,164759
darea_flyany_framewingextension,1.058030e-01,1.457443e+00,332
darea_flyany_framewingflick,2.215101e-01,-3.487124e-01,1119
darea_flyany_framewinggrooming,-6.719840e-02,-2.809629e+01,64562
darea_flyfemale_frameany,-1.227401e-04,5.203658e-01,216155
darea_flymale_frameany,2.828583e-04,7.208818e-01,238505
darea_inmost_wing_flyany_frameany,3.358604e-01,1.397571e+01,454997
darea_inmost_wing_flyfemale_frameany,1.726861e-01,3.289354e+00,216155
darea_inmost_wing_flymale_frameany,4.829032e-01,1.971775e+01,238505
darea_outmost_wing_flyany_frameany,-3.356134e-01,-1.396459e+01,454997
darea_outmost_wing_flyany_framewingextension,-3.527065e-01,4.426272e-01,332
darea_outmost_wing_flyfemale_frameany,-1.727340e-01,-3.329424e+00,216155
darea_outmost_wing_flymale_frameany,-4.826056e-01,-1.971070e+01,238505
db_flyany_frameany,8.951718e-06,3.238894e+00,454997
db_flyfemale_frameany,-3.936459e-06,7.716567e-01,216155
db_flymale_frameany,2.824744e-05,1.483705e+00,238505
dcenter_flyany_frameany,1.142497e+01,9.307411e-01,455016
dcenter_flyany_framebackupstart,8.411190e+00,7.395452e-01,338
dcenter_flyany_framebodyturn,1.185199e+01,2.546483e+00,4043
dcenter_flyany_framebodyturnstart,1.163690e+01,2.396578e+00,1569
dcenter_flyany_framecrabwalkallstart,1.098572e+01,-1.760817e-01,3553
dcenter_flyany_framecrabwalkextreme,8.374827e+00,7.613088e-01,1515
dcenter_flyany_framecrabwalkextremestart,8.274140e+00,4.973819e-01,431
dcenter_flyany_framejumpstart,9.188161e+00,-3.137831e+00,794
dcenter_flyany_framemove,1.104298e+01,3.255105e-02,282466
dcenter_flyany_framenearwall,1.089155e+01,2.040753e+00,272147
dcenter_flyany_framepivotcenter,7.275706e+00,-1.117962e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103707e+01,3.385990e+00,2278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213904e+01,1.893916e+00,172550
dcenter_flyany_frametouch,2.912167e+00,-1.411802e+00,29262
dcenter_flyany_framewalk,1.237846e+01,8.228674e-01,164759
dcenter_flyany_framewingflick,9.401690e+00,3.414456e+00,1119
dcenter_flyany_framewinggrooming,1.348753e+01,-1.162283e+00,64562
dcenter_flyfemale_frameany,9.264388e+00,-5.501980e+00,216164
dcenter_flyfemale_framewingflick,7.589472e+00,NaN,433
dcenter_flymale_frameany,1.337871e+01,5.745961e+00,238515
dcenter_flymale_framewingextension,6.994752e+00,4.193664e-01,202
dcenter_flymale_framewingflick,1.087918e+01,6.586314e+00,680
ddcenter_flyany_framemove,2.312298e-01,1.772134e+00,282447
ddcenter_flyany_framenearfly,3.568557e-01,-1.291807e+00,179672
ddcenter_flyfemale_framenearfly,2.672182e-01,-2.368555e+00,112496
ddcenter_flymale_framenearfly,4.475385e-01,-2.595690e-01,67146
ddell2nose_flyany_framenearfly,8.226882e-01,-2.489099e+00,179672
ddell2nose_flyfemale_framenearfly,5.590703e-01,-3.812074e+00,112496
ddell2nose_flymale_framenearfly,1.078337e+00,-1.182311e+00,67146
ddist2wall_flyany_framenearwall,4.876380e-02,6.635123e+00,272134
ddist2wall_flyfemale_framenearwall,5.307712e-02,5.603740e+00,122918
ddist2wall_flymale_framenearwall,4.493014e-02,5.541467e+00,149034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.466922e-01,-2.472644e+00,179672
ddnose2ell_flyfemale_framenearfly,5.589182e-01,-4.158411e+00,112496
ddnose2ell_flymale_framechase,-3.496985e-01,1.360776e+00,877
ddnose2ell_flymale_framenearfly,1.125818e+00,-7.658879e-01,67146
decc_flyany_frameany,1.572995e-05,1.687084e+00,454997
decc_flyfemale_frameany,1.335060e-05,7.210872e-01,216155
decc_flymale_frameany,3.209091e-05,1.530154e+00,238505
dell2nose_flyany_frameany,1.042592e+01,6.662482e-01,455016
dell2nose_flyany_framewingflick,7.993242e+00,3.012770e+00,1119
dell2nose_flyfemale_frameany,8.273309e+00,-5.368322e+00,216164
dell2nose_flyfemale_framewingflick,5.933253e+00,NaN,433
dell2nose_flymale_frameany,1.237174e+01,5.328230e+00,238515
dell2nose_flymale_framewingflick,9.662583e+00,5.613389e+00,680
dist2wall_flyany_frameany,1.643665e+01,5.802322e+00,455016
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.006864e+00,8.119940e+00,338
dist2wall_flyany_framebodyturnstart,1.052108e+01,5.948747e+00,1569
dist2wall_flyany_framecrabwalkall,9.287207e+00,7.398895e+00,24611
dist2wall_flyany_framecrabwalkextreme,1.079328e+01,5.823020e+00,1515
dist2wall_flyany_framejump,2.280726e+01,3.794495e+00,1891
dist2wall_flyany_framejumpstart,2.135666e+01,4.320568e+00,794
dist2wall_flyany_framemove,1.367350e+01,7.726538e+00,282466
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.442725e+00,4.812186e+00,2278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.090421e+01,4.580551e+00,172550
dist2wall_flyany_frametouch,1.345395e+01,7.678477e+00,29262
dist2wall_flyany_framewalk,1.372032e+01,6.338012e+00,164759
dist2wall_flyany_framewinggrooming,2.239781e+01,9.882924e-01,64562
dist2wall_flyfemale_frameany,1.710340e+01,5.253000e+00,216164
dist2wall_flymale_frameany,1.582223e+01,5.568735e+00,238515
dmax_wing_angle_flyany_frameany,-2.492969e-03,-1.585543e+00,454997
dmax_wing_angle_flyany_framewingextension,-3.659714e-01,8.138972e-01,332
dmax_wing_angle_flyany_framewingflick,-4.994265e+00,1.940300e+00,1119
dmax_wing_angle_flyfemale_frameany,2.327815e-02,2.587307e+00,216155
dmax_wing_angle_flymale_frameany,-2.556023e-02,-3.267776e+00,238505
dmax_wing_area_flyany_frameany,-1.266176e+00,-2.424680e+01,454997
dmax_wing_area_flyany_framewingextension,-5.676360e-01,2.163337e-01,332
dmax_wing_area_flyfemale_frameany,-1.220647e+00,-1.853697e+01,216155
dmax_wing_area_flymale_frameany,-1.307517e+00,-2.052667e+01,238505
dmin_wing_angle_flyany_frameany,2.533604e-03,1.597375e+00,454997
dmin_wing_angle_flyany_framewingextension,-1.540865e+00,-2.560050e+00,332
dmin_wing_angle_flyany_framewingflick,-5.855107e+00,2.210476e+00,1119
dmin_wing_angle_flyfemale_frameany,-2.316550e-02,-2.583185e+00,216155
dmin_wing_angle_flymale_frameany,2.534925e-02,3.260943e+00,238505
dmin_wing_area_flyany_frameany,1.266423e+00,2.425021e+01,454997
dmin_wing_area_flyany_framewingextension,8.678336e-01,8.626480e-01,332
dmin_wing_area_flyfemale_frameany,1.220599e+00,1.849605e+01,216155
dmin_wing_area_flymale_frameany,1.307814e+00,2.053134e+01,238505
dnose2ell_angle_30tomin30_flyany_frameany,1.095550e+01,5.012571e-01,455016
dnose2ell_angle_30tomin30_flyfemale_frameany,8.660577e+00,-6.221564e+00,216164
dnose2ell_angle_30tomin30_flymale_frameany,1.303016e+01,5.492920e+00,238515
dnose2ell_angle_min20to20_flyany_frameany,4.281880e+01,2.277032e+00,455016
dnose2ell_angle_min20to20_flyfemale_frameany,2.877559e+01,-6.315174e+00,216164
dnose2ell_angle_min20to20_flymale_frameany,5.553785e+01,7.960799e+00,238515
dnose2ell_angle_min30to30_flyany_frameany,3.448561e+01,2.290735e+00,455016
dnose2ell_angle_min30to30_flyfemale_frameany,2.347724e+01,-6.467984e+00,216164
dnose2ell_angle_min30to30_flymale_frameany,4.445652e+01,8.167500e+00,238515
dnose2ell_flyany_frameany,1.040262e+01,6.330935e-01,455016
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.322594e+00,3.153359e-01,338
dnose2ell_flyany_framebodyturn,1.103482e+01,2.724855e+00,4043
dnose2ell_flyany_framebodyturnstart,1.082981e+01,2.596068e+00,1569
dnose2ell_flyany_framecrabwalkallstart,9.951452e+00,-4.186714e-01,3553
dnose2ell_flyany_framecrabwalkextreme,7.186281e+00,4.601240e-01,1515
dnose2ell_flyany_framecrabwalkextremestart,7.076076e+00,2.583624e-01,431
dnose2ell_flyany_framejumpstart,8.239739e+00,-3.390112e+00,794
dnose2ell_flyany_framenearwall,9.849367e+00,1.704589e+00,272147
dnose2ell_flyany_framepivotcenter,6.276804e+00,-1.311613e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017467e+01,3.357947e+00,2278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118219e+01,1.793912e+00,172550
dnose2ell_flyany_frametouch,9.978660e-01,-4.763437e+00,29262
dnose2ell_flyany_framewalk,1.137301e+01,5.130922e-01,164759
dnose2ell_flyany_framewingflick,8.877125e+00,3.104159e+00,1119
dnose2ell_flyany_framewinggrooming,1.258482e+01,-1.264762e+00,64562
dnose2ell_flyfemale_frameany,7.987040e+00,-6.551337e+00,216164
dnose2ell_flyfemale_framewingflick,6.979275e+00,NaN,433
dnose2ell_flymale_frameany,1.258653e+01,5.906607e+00,238515
dnose2ell_flymale_framechase,2.449429e+00,1.422623e+00,877
dnose2ell_flymale_framewingextension,5.252937e+00,4.148488e-01,202
dnose2ell_flymale_framewingflick,1.043338e+01,6.383607e+00,680
dnose2tail_flyany_frameany,1.134989e+01,8.144245e-01,455016
dnose2tail_flyany_framemove,1.096575e+01,-7.695814e-02,282466
dnose2tail_flyfemale_frameany,8.824739e+00,-6.760840e+00,216164
dnose2tail_flymale_frameany,1.363356e+01,6.252548e+00,238515
dnwingsdetected_flyany_frameany,-1.332839e-04,-1.725816e+00,454997
dnwingsdetected_flyfemale_frameany,-2.805568e-04,-1.255659e+00,216155
dnwingsdetected_flymale_frameany,-1.271331e-04,9.441623e-02,238505
dphi_flyany_framemove,1.215087e-01,3.102538e+00,282447
dphi_flyfemale_framemove,6.983579e-02,1.270218e+00,144338
dphi_flymale_framemove,1.677961e-01,3.331025e+00,138053
dtheta_flyany_frameany,2.853856e-02,3.695956e+00,454997
dtheta_flyfemale_frameany,5.569005e-02,5.510647e+00,216155
dtheta_flymale_frameany,4.301163e-03,4.781308e-01,238505
du_cor_flyany_frameany,6.970459e+00,6.899664e-02,454997
du_cor_flyfemale_frameany,6.651768e+00,7.918369e-02,216155
du_cor_flymale_frameany,7.266988e+00,2.988782e-02,238505
du_ctr_flyany_frameany,7.381846e+00,4.678168e-02,454997
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.998152e+00,-3.332402e+00,1288
du_ctr_flyany_framebodyturn,5.960231e+00,1.502221e+00,4043
du_ctr_flyany_framecrabwalkall,1.143576e+01,-2.768893e-01,24611
du_ctr_flyany_framecrabwalkextreme,8.301051e-01,-2.117732e+00,1515
du_ctr_flyany_framejump,2.003302e+01,-4.124633e+00,1891
du_ctr_flyany_framemove,1.181236e+01,6.344127e-01,282447
du_ctr_flyany_framenearfly,7.331791e+00,1.524356e+00,179672
