field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201497e-01,-5.939868e-01,479460
a_mm_flyfemale_frameany,6.619580e-01,-7.009817e-01,242553
a_mm_flymale_frameany,5.772511e-01,-9.044544e-01,236256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.562413e-01,-2.384419e+00,596
absangle2wall_flyany_framebodyturnstart,1.074958e+00,-1.339108e+00,2077
absangle2wall_flyany_framecrabwalkall,1.149465e+00,-1.115394e+00,64603
absangle2wall_flyany_framecrabwalkextreme,9.447819e-01,-2.621040e+00,1711
absangle2wall_flyany_framejump,1.838663e+00,2.527174e+00,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324345e+00,-1.031767e+00,348503
absangle2wall_flyany_framenearwall,1.378754e+00,1.504204e-01,412086
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.241632e-01,-2.194841e+00,3276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746074e+00,1.977073e+00,130957
absangle2wall_flyany_frametouch,1.346209e+00,-2.686488e+00,11983
absangle2wall_flyany_framewalk,1.363632e+00,-6.555878e-01,228555
absangle2wall_flyany_framewinggrooming,1.636323e+00,6.886232e-01,16039
absangle2wall_flyfemale_framenearwall,1.393199e+00,5.454971e-01,202214
absangle2wall_flymale_framenearwall,1.364186e+00,-2.572622e-01,209343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679189e+00,1.950082e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414638e+00,-9.157281e-01,888
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407523e+00,-3.333125e-01,2637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.061948e+00,-6.766622e-01,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567949e+00,1.520017e+00,174149
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413840e+00,4.419688e-03,1649
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551003e+00,1.014195e+00,38414
absanglefrom1to2_nose2ell_flyany_frametouch,7.933346e-01,2.988853e+00,11983
absanglefrom1to2_nose2ell_flyfemale_framechase,2.965719e-01,-5.276613e-02,417
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590930e+00,-9.330481e-02,86905
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.146289e-01,2.221162e+00,5981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.927545e-01,1.711358e+00,1244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544327e+00,1.357326e+00,87021
absanglefrom1to2_nose2ell_flymale_frametouch,7.721755e-01,2.318146e+00,5999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627414e+00,-6.221120e-02,412069
absdangle2wall_flyfemale_framenearwall,1.638983e+00,-1.507509e-01,202206
absdangle2wall_flymale_framenearwall,1.616310e+00,3.195606e-02,209334
absdtheta_flyany_frameany,1.520582e+00,1.877841e-01,479440
absdtheta_flyany_framebackup,2.656255e+00,1.703726e+00,2619
absdtheta_flyany_framebodyturn,5.594747e+00,-2.820734e-01,5281
absdtheta_flyany_framecrabwalkall,1.652727e+00,-5.919592e-01,64600
absdtheta_flyany_framecrabwalkextreme,1.891839e+00,8.659403e-01,1711
absdtheta_flyany_framemove,1.936521e+00,-5.726196e-01,348483
absdtheta_flyany_framenearfly,1.692764e+00,7.867588e-01,174145
absdtheta_flyany_framenearwall,1.622767e+00,-4.552478e-02,412069
absdtheta_flyany_framenotnearfly_notnearwall,8.887558e-01,-9.243388e-01,60579
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.298117e+00,1.308828e-02,12940
absdtheta_flyany_framerighting,9.427407e+00,7.454673e-01,1988
absdtheta_flyany_framestop,3.934776e-01,-1.297598e+00,130957
absdtheta_flyany_frametouch,1.910757e+00,1.868846e+00,11983
absdtheta_flyany_framewalk,1.586025e+00,-5.273012e-01,228554
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904731e-01,-1.246697e+00,16039
absdtheta_flyfemale_frameany,1.518359e+00,2.650381e-01,242543
absdtheta_flymale_frameany,1.525434e+00,1.172187e-01,236246
absdtheta_flymale_framechase,1.634381e+00,-6.898533e-01,1244
absdv_cor_flyany_frameany,2.310157e+00,1.630704e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545130e+00,1.724277e+00,2619
absdv_cor_flyany_framebodyturn,3.130491e+00,7.486209e-01,5281
absdv_cor_flyany_framecrabwalkall,6.035089e+00,1.177185e+00,64600
absdv_cor_flyany_framecrabwalkextreme,5.053857e+00,2.182347e+00,1711
absdv_cor_flyany_framejump,1.352112e+01,-2.027355e+00,489
absdv_cor_flyany_framemove,3.105778e+00,1.122327e+00,348483
absdv_cor_flyany_framenearfly,2.227860e+00,1.923779e+00,174145
absdv_cor_flyany_framenearwall,2.499624e+00,1.298670e+00,412069
absdv_cor_flyany_framenotnearfly_notnearwall,1.166456e+00,9.445744e-01,60579
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.583067e+00,8.563057e-01,12940
absdv_cor_flyany_framerighting,5.650979e+00,-1.349202e+00,1988
absdv_cor_flyany_framestop,1.489323e-01,-7.607538e-01,130957
absdv_cor_flyany_frametouch,2.362191e+00,4.311832e+00,11983
absdv_cor_flyany_framewalk,3.562026e+00,8.696253e-01,228554
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508146e-01,-2.197198e-01,16039
absdv_cor_flyfemale_frameany,2.041485e+00,9.331812e-01,242543
absdv_cor_flymale_frameany,2.591755e+00,2.217471e+00,236246
absdv_cor_flymale_framechase,2.606830e+00,1.676105e+00,1244
absphidiff_nose2ell_flyany_framenearfly,1.704998e+00,1.761027e+00,174145
absphidiff_nose2ell_flyany_frametouch,1.641323e+00,2.595389e+00,11983
absphidiff_nose2ell_flyfemale_framechase,5.126699e-01,9.324449e-01,417
absphidiff_nose2ell_flyfemale_framenearfly,1.699223e+00,1.128661e+00,86904
absphidiff_nose2ell_flyfemale_frametouch,1.682375e+00,2.710046e+00,5981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.052084e-01,2.407394e+00,1244
absphidiff_nose2ell_flymale_framenearfly,1.711402e+00,2.208379e+00,87018
absphidiff_nose2ell_flymale_frametouch,1.600476e+00,1.681578e+00,5999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186531e+00,2.886209e-01,479440
abssmoothdtheta_flyfemale_frameany,1.190336e+00,1.913264e-01,242543
abssmoothdtheta_flymale_frameany,1.185169e+00,3.809215e-01,236246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601793e+00,-1.484757e+00,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708883e+00,3.960815e-01,2637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689799e+00,-6.352811e-01,268
absthetadiff_nose2ell_flyany_framenearfly,1.651472e+00,5.231369e-01,174149
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591952e+00,-9.698834e-01,1649
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506696e+00,-1.100275e+00,38414
absthetadiff_nose2ell_flyany_frametouch,1.862464e+00,1.076695e+00,11983
absthetadiff_nose2ell_flyfemale_framechase,3.481474e-01,-2.723293e-01,417
absthetadiff_nose2ell_flyfemale_framenearfly,1.659488e+00,-3.046834e-02,86905
absthetadiff_nose2ell_flyfemale_frametouch,1.885377e+00,-4.185623e-01,5981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.467370e-01,-2.765283e-01,1244
absthetadiff_nose2ell_flymale_framenearfly,1.646425e+00,9.748487e-01,87021
absthetadiff_nose2ell_flymale_frametouch,1.839533e+00,1.217703e+00,5999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.036760e-01,-9.020742e-01,348503
absyaw_flyfemale_framemove,5.436420e-01,-1.308155e-01,174656
absyaw_flymale_framemove,4.622425e-01,-1.293319e+00,173784
accmag_flyany_frameany,1.261910e+02,2.423059e-01,479440
accmag_flyfemale_frameany,1.263688e+02,2.277329e-01,242543
accmag_flymale_frameany,1.262445e+02,2.597037e-01,236246
angle_biggest_wing_flyany_frameany,1.061799e-04,-3.243521e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.746811e-03,-2.332344e+00,242553
angle_biggest_wing_flymale_frameany,-9.145197e-03,-3.065467e+00,236256
angle_smallest_wing_flyany_frameany,-9.966246e-03,-3.805392e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.688859e-03,-2.531548e+00,242553
angle_smallest_wing_flymale_frameany,-1.559363e-02,-3.498090e+00,236256
angleonclosestfly_flyany_framenearfly,-3.216898e-01,2.686710e+00,174149
angleonclosestfly_flyany_framestop_nearfly,-2.164100e-01,4.323527e+00,38414
angleonclosestfly_flyany_frametouch,-3.509253e-01,1.035068e-01,11983
angleonclosestfly_flyfemale_framechase,-2.347485e-03,-1.104763e-01,417
angleonclosestfly_flyfemale_framenearfly,-3.417435e-01,1.609445e+00,86905
angleonclosestfly_flyfemale_frametouch,-2.501970e-01,2.680208e+00,5981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.602197e-02,2.308910e+00,1244
angleonclosestfly_flymale_framenearfly,-2.993781e-01,2.794356e+00,87021
angleonclosestfly_flymale_frametouch,-4.523215e-01,-2.396491e+00,5999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830886e-01,-8.714876e-01,479460
anglesub_flyfemale_frameany,1.818967e-01,-2.094493e-01,242553
anglesub_flymale_frameany,1.843773e-01,-9.990841e-01,236256
area_flyany_frameany,1.669078e+00,-1.359021e-01,479460
area_flyfemale_frameany,1.887259e+00,-4.640814e-01,242553
area_flymale_frameany,1.444975e+00,-1.675688e-01,236256
area_inmost_wing_flyany_frameany,9.305490e-01,5.393960e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.969995e-01,9.414595e-02,16039
area_inmost_wing_flyfemale_frameany,9.208293e-01,-8.711934e-01,242553
area_inmost_wing_flymale_frameany,9.412451e-01,2.125037e+00,236256
area_outmost_wing_flyany_frameany,9.628626e-01,-1.855676e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.664183e-01,-1.150810e+00,16039
area_outmost_wing_flyfemale_frameany,9.692227e-01,-1.477259e+00,242553
area_outmost_wing_flymale_frameany,9.566624e-01,1.387662e+00,236256
arena_angle_flyany_frameany,-1.312010e-01,-1.116618e+00,479460
b_mm_flyany_frameany,2.131181e-01,2.766552e-01,479460
b_mm_flyfemale_frameany,2.268158e-01,-2.477492e-01,242553
b_mm_flymale_frameany,1.990297e-01,4.521987e-01,236256
boutfreq_flyany_framebackup,1.249322e-03,1.499909e+00,479460
boutfreq_flyany_framebodyturn,4.334042e-03,6.880234e-01,479460
boutfreq_flyany_framecrabwalkall,1.440370e-02,1.740762e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.614984e-04,-3.620188e-01,479460
boutfreq_flyany_framejump,4.192216e-04,-1.693531e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-9.833509e-01,479460
boutfreq_flyany_framepivottail,6.834772e-03,1.155367e+00,479460
boutfreq_flyany_framerighting,2.940808e-04,-2.211091e-01,479460
boutfreq_flyany_framestop,1.203229e-02,-1.046016e+00,479460
boutfreq_flyany_frametouch,5.608393e-03,6.605691e-01,479460
boutfreq_flyany_framewalk,2.220415e-02,6.774009e-01,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.376105e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-5.995809e-01,479460
boutfreq_flyany_framewinggrooming,6.340466e-04,-1.817484e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.232876e-06,-9.121251e-01,236246
boutfreq_flymale_framechase,7.449862e-04,-1.555091e+00,236246
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,236246
corfrac_maj_flyany_frameany,-1.578848e-01,-1.032644e+00,479440
corfrac_maj_flyany_framebackup,-1.759757e-01,3.852834e+00,2619
corfrac_maj_flyany_framebodyturn,-7.617670e-01,-1.722929e+00,5281
corfrac_maj_flyany_framecrabwalkall,-2.879040e-01,5.624728e-01,64600
corfrac_maj_flyany_framecrabwalkextreme,-5.057536e-01,2.012030e-01,1711
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.891479e-01,7.907557e-01,12940
corfrac_maj_flyfemale_frameany,-1.680422e-01,-1.067119e+00,242543
corfrac_maj_flymale_frameany,-1.481723e-01,-8.443734e-01,236246
da_flyany_frameany,-3.524445e-06,7.189741e-01,479440
da_flyfemale_frameany,-2.243488e-05,9.073103e-01,242543
da_flymale_frameany,1.845789e-05,-3.772219e-01,236246
dangle2wall_flyany_framenearwall,3.900563e-02,4.280490e-02,412069
dangle2wall_flyfemale_framenearwall,4.898028e-02,-3.097360e-01,202206
dangle2wall_flymale_framenearwall,2.891139e-02,4.592421e-01,209334
dangle_biggest_wing_flyany_frameany,9.310618e-03,8.010804e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.751784e-02,1.241080e+00,242543
dangle_biggest_wing_flymale_frameany,1.321743e-03,2.515594e-01,236246
dangle_smallest_wing_flyany_frameany,-9.350340e-03,-8.027450e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.717265e-02,-1.215696e+00,242543
dangle_smallest_wing_flymale_frameany,-2.001273e-03,-2.886285e-01,236246
danglesub_flyany_framemove,-2.103780e-02,-1.771529e+00,348483
danglesub_flyany_framenearfly,-1.221657e-01,-1.592666e+00,174145
danglesub_flyfemale_framenearfly,-1.091088e-01,-5.576413e-01,86904
danglesub_flymale_framenearfly,-1.352044e-01,-2.362445e+00,87018
darea_flyany_frameany,4.096856e-05,1.867473e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.193930e-01,2.622254e+00,2619
darea_flyany_framebodyturn,-4.727573e-02,-8.057720e-01,5281
darea_flyany_framechase,5.809963e-02,8.766483e-01,1661
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418810e-02,4.529230e-01,64600
darea_flyany_framecrabwalkextreme,-3.604751e-02,-3.240622e-01,1711
darea_flyany_framejump,9.774473e-02,1.102941e+00,489
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.464410e-02,-2.451355e-01,12940
darea_flyany_framerighting,8.968291e-02,8.629489e-01,1988
darea_flyany_framestop,-1.064557e-02,2.785175e+00,130957
darea_flyany_frametouch,-9.286487e-02,-1.735570e-01,11983
darea_flyany_framewalk,1.392311e-02,-2.005911e+00,228554
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.803534e-02,-3.282770e+00,16039
darea_flyfemale_frameany,-1.453254e-04,8.332187e-01,242543
darea_flymale_frameany,2.839451e-04,3.325356e-01,236246
darea_inmost_wing_flyany_frameany,5.045655e-02,-1.822203e+00,479440
darea_inmost_wing_flyfemale_frameany,7.138634e-02,-1.289848e+00,242543
darea_inmost_wing_flymale_frameany,2.747126e-02,-1.942563e+00,236246
darea_outmost_wing_flyany_frameany,-5.044432e-02,1.817011e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.110235e-02,1.280155e+00,242543
darea_outmost_wing_flymale_frameany,-2.755398e-02,1.954967e+00,236246
db_flyany_frameany,7.453751e-06,2.594092e+00,479440
db_flyfemale_frameany,-1.005358e-05,6.744901e-01,242543
db_flymale_frameany,3.134246e-05,1.334234e+00,236246
dcenter_flyany_frameany,1.106679e+01,-4.368112e-01,479460
dcenter_flyany_framebackupstart,7.755358e+00,-3.315333e-01,599
dcenter_flyany_framebodyturn,1.005126e+01,-2.626651e+00,5281
dcenter_flyany_framebodyturnstart,9.943698e+00,-2.602220e+00,2077
dcenter_flyany_framecrabwalkallstart,1.076504e+01,-8.422348e-01,6905
dcenter_flyany_framecrabwalkextreme,8.010916e+00,-7.961282e-02,1711
dcenter_flyany_framecrabwalkextremestart,7.847299e+00,-6.762579e-01,461
dcenter_flyany_framejumpstart,1.144852e+01,7.922857e-02,201
dcenter_flyany_framemove,1.077136e+01,-1.067241e+00,348503
dcenter_flyany_framenearwall,1.031660e+01,-1.941199e-01,412086
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.200353e+00,-1.376505e+00,3276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178656e+01,7.710308e-01,130957
dcenter_flyany_frametouch,2.848646e+00,-2.278989e+00,11983
dcenter_flyany_framewalk,1.163095e+01,-1.418595e+00,228555
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442822e+01,-1.183017e-01,16039
dcenter_flyfemale_frameany,1.113940e+01,-6.053403e-01,242553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099178e+01,-2.428136e-01,236256
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.529849e-01,1.210177e-03,348483
ddcenter_flyany_framenearfly,5.863781e-01,1.344953e+00,174145
ddcenter_flyfemale_framenearfly,5.249858e-01,8.218046e-01,86904
ddcenter_flymale_framenearfly,6.469111e-01,1.762325e+00,87018
ddell2nose_flyany_framenearfly,1.650479e+00,1.731146e+00,174145
ddell2nose_flyfemale_framenearfly,1.587458e+00,1.544377e+00,86904
ddell2nose_flymale_framenearfly,1.717518e+00,1.882462e+00,87018
ddist2wall_flyany_framenearwall,2.094989e-02,-2.972950e-01,412069
ddist2wall_flyfemale_framenearwall,2.019569e-02,-7.611958e-01,202206
ddist2wall_flymale_framenearwall,2.194820e-02,4.822753e-01,209334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.671709e+00,1.725534e+00,174145
ddnose2ell_flyfemale_framenearfly,1.533159e+00,9.597908e-01,86904
ddnose2ell_flymale_framechase,-2.090782e+00,-2.040518e+00,1244
ddnose2ell_flymale_framenearfly,1.811506e+00,2.331451e+00,87018
decc_flyany_frameany,1.471016e-05,1.412361e+00,479440
decc_flyfemale_frameany,-3.774333e-06,-4.177977e-01,242543
decc_flymale_frameany,4.208690e-05,2.117382e+00,236246
dell2nose_flyany_frameany,1.018472e+01,-3.489353e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018601e+01,-4.759965e-01,242553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018228e+01,-1.892674e-01,236256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.980551e+00,-1.439107e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.119811e+00,-1.913910e+00,599
dist2wall_flyany_framebodyturnstart,6.750656e+00,-1.517090e+00,2077
dist2wall_flyany_framecrabwalkall,6.261755e+00,-1.479924e+00,64603
dist2wall_flyany_framecrabwalkextreme,6.838697e+00,-2.445402e+00,1711
dist2wall_flyany_framejump,1.754706e+01,-9.999930e-01,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.574031e+00,-1.472095e+00,348503
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.755074e+00,-1.667644e+00,3276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360595e+01,-1.253186e+00,130957
dist2wall_flyany_frametouch,7.027735e+00,-2.767457e+00,11983
dist2wall_flyany_framewalk,8.833258e+00,-1.090245e+00,228555
dist2wall_flyany_framewinggrooming,1.924767e+01,-1.244738e+00,16039
dist2wall_flyfemale_frameany,1.088130e+01,-1.448156e+00,242553
dist2wall_flymale_frameany,9.043006e+00,-1.343048e+00,236256
dmax_wing_angle_flyany_frameany,7.034067e-03,-1.492449e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.087205e-02,6.417932e-01,242543
dmax_wing_angle_flymale_frameany,3.018412e-03,-5.847839e-01,236246
dmax_wing_area_flyany_frameany,-2.777033e-01,1.706700e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.715877e-01,2.722005e-02,242543
dmax_wing_area_flymale_frameany,-1.793472e-01,2.769659e+00,236246
dmin_wing_angle_flyany_frameany,-7.073789e-03,1.465684e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.052686e-02,-6.062151e-01,242543
dmin_wing_angle_flymale_frameany,-3.697942e-03,5.344825e-01,236246
dmin_wing_area_flyany_frameany,2.777156e-01,-1.708874e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.718716e-01,-3.459399e-02,242543
dmin_wing_area_flymale_frameany,1.792645e-01,-2.764469e+00,236246
dnose2ell_angle_30tomin30_flyany_frameany,1.072991e+01,-4.756711e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084720e+01,-6.303443e-01,242553
dnose2ell_angle_30tomin30_flymale_frameany,1.060641e+01,-2.992401e-01,236256
dnose2ell_angle_min20to20_flyany_frameany,3.809048e+01,-1.356585e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.757017e+01,-9.832624e-01,242553
dnose2ell_angle_min20to20_flymale_frameany,3.862091e+01,-1.119288e+00,236256
dnose2ell_angle_min30to30_flyany_frameany,3.075007e+01,-1.368533e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.053788e+01,-9.937666e-01,242553
dnose2ell_angle_min30to30_flymale_frameany,3.096369e+01,-1.166687e+00,236256
dnose2ell_flyany_frameany,1.017337e+01,-3.403396e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.940087e+00,-2.163122e-01,599
dnose2ell_flyany_framebodyturn,9.141398e+00,-2.603435e+00,5281
dnose2ell_flyany_framebodyturnstart,9.025720e+00,-2.579739e+00,2077
dnose2ell_flyany_framecrabwalkallstart,9.820020e+00,-8.296522e-01,6905
dnose2ell_flyany_framecrabwalkextreme,6.893937e+00,-1.664437e-01,1711
dnose2ell_flyany_framecrabwalkextremestart,6.708507e+00,-6.991876e-01,461
dnose2ell_flyany_framejumpstart,1.065978e+01,-2.807451e-02,201
dnose2ell_flyany_framenearwall,9.395059e+00,-7.063217e-02,412086
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.278239e+00,-1.345227e+00,3276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094942e+01,9.042717e-01,130957
dnose2ell_flyany_frametouch,1.148011e+00,5.175824e-01,11983
dnose2ell_flyany_framewalk,1.073361e+01,-1.352465e+00,228555
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354395e+01,-1.983055e-01,16039
dnose2ell_flyfemale_frameany,1.026576e+01,-5.450405e-01,242553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007761e+01,-1.407976e-01,236256
dnose2ell_flymale_framechase,2.136237e+00,-1.499510e-01,1244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103829e+01,-3.956904e-01,479460
dnose2tail_flyany_framemove,1.073162e+01,-1.026625e+00,348503
dnose2tail_flyfemale_frameany,1.113224e+01,-6.298416e-01,242553
dnose2tail_flymale_frameany,1.094179e+01,-1.595971e-01,236256
dnwingsdetected_flyany_frameany,-6.321968e-05,-7.252743e-01,479440
dnwingsdetected_flyfemale_frameany,3.749031e-04,9.177859e-01,242543
dnwingsdetected_flymale_frameany,-3.848960e-04,-7.817623e-01,236246
dphi_flyany_framemove,-1.449381e-01,-3.526438e+00,348483
dphi_flyfemale_framemove,-1.276547e-01,-2.392405e+00,174646
dphi_flymale_framemove,-1.616684e-01,-2.914055e+00,173774
dtheta_flyany_frameany,-3.855122e-02,-5.144236e+00,479440
dtheta_flyfemale_frameany,-2.187901e-02,-2.561269e+00,242543
dtheta_flymale_frameany,-5.593583e-02,-5.236030e+00,236246
du_cor_flyany_frameany,8.371474e+00,1.430318e+00,479440
du_cor_flyfemale_frameany,7.079888e+00,2.414241e-01,242543
du_cor_flymale_frameany,9.719076e+00,2.376964e+00,236246
du_ctr_flyany_frameany,8.846946e+00,1.399567e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.062293e+00,-1.399404e+00,2619
du_ctr_flyany_framebodyturn,5.463705e+00,-9.856031e-02,5281
du_ctr_flyany_framecrabwalkall,1.255765e+01,1.084776e+00,64600
du_ctr_flyany_framecrabwalkextreme,1.259643e+00,1.952220e+00,1711
du_ctr_flyany_framejump,2.560423e+01,-2.509562e+00,489
du_ctr_flyany_framemove,1.203659e+01,7.812059e-01,348483
du_ctr_flyany_framenearfly,7.930972e+00,1.670305e+00,174145
du_ctr_flyany_framenearwall,8.973916e+00,9.146126e-01,412069
du_ctr_flyany_framenotnearfly_notnearwall,9.248779e+00,2.617997e+00,60579
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.369632e+00,-8.287929e-02,1988
du_ctr_flyany_framestop,1.608858e-01,3.301718e+00,130957
du_ctr_flyany_frametouch,3.267885e+00,4.890225e+00,11983
du_ctr_flyany_framewalk,1.626338e+01,9.261738e-03,228554
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
