field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493756e-01,3.522013e-01,479440
a_mm_flyfemale_frameany,6.926502e-01,5.620499e-02,237596
a_mm_flymale_frameany,6.068475e-01,6.564906e-01,241203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.409411e-01,7.768097e-01,597
absangle2wall_flyany_framebodyturnstart,1.105368e+00,1.520606e-01,2305
absangle2wall_flyany_framecrabwalkall,1.164917e+00,1.220343e+00,48488
absangle2wall_flyany_framecrabwalkextreme,1.035199e+00,5.365216e-01,1439
absangle2wall_flyany_framejump,1.631751e+00,-1.046069e+00,306
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318719e+00,6.792190e-01,295704
absangle2wall_flyany_framenearwall,1.366309e+00,-9.281713e-01,390900
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.570541e-01,4.346036e-01,3386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588781e+00,-2.384595e+00,183736
absangle2wall_flyany_frametouch,1.341217e+00,-3.134264e+00,23785
absangle2wall_flyany_framewalk,1.359546e+00,1.179170e+00,187974
absangle2wall_flyany_framewinggrooming,1.452940e+00,-2.694584e+00,12835
absangle2wall_flyfemale_framenearwall,1.355021e+00,-1.672666e+00,197481
absangle2wall_flymale_framenearwall,1.377723e+00,-7.435023e-02,193376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698558e+00,1.156390e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529684e+00,1.002089e+00,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471985e+00,3.974096e-01,2731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.383631e-01,-2.314896e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559066e+00,1.825735e-03,211414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474232e+00,4.994354e-01,1803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588910e+00,6.668282e-01,71267
absanglefrom1to2_nose2ell_flyany_frametouch,7.307662e-01,1.033032e+00,23785
absanglefrom1to2_nose2ell_flyfemale_framechase,3.681498e-01,1.320571e+00,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658666e+00,5.075880e-01,103786
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.055223e-01,2.088418e+00,7631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.762587e-01,6.833815e-01,7870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462488e+00,-5.602847e-01,107534
absanglefrom1to2_nose2ell_flymale_frametouch,6.557907e-01,9.821376e-02,16110
absanglefrom1to2_nose2ell_flymale_framewingextension,6.317400e-01,-2.358830e-01,379
absdangle2wall_flyany_framenearwall,1.466975e+00,-1.071105e-01,390885
absdangle2wall_flyfemale_framenearwall,1.348519e+00,-1.051554e+00,197473
absdangle2wall_flymale_framenearwall,1.585288e+00,8.568253e-01,193369
absdtheta_flyany_frameany,1.336310e+00,1.091417e-01,479420
absdtheta_flyany_framebackup,2.606825e+00,9.053745e-01,2448
absdtheta_flyany_framebodyturn,5.558055e+00,-3.813403e-01,5788
absdtheta_flyany_framecrabwalkall,1.821191e+00,1.196663e+00,48488
absdtheta_flyany_framecrabwalkextreme,1.589584e+00,-2.100325e+00,1439
absdtheta_flyany_framemove,1.955173e+00,-4.668310e-01,295684
absdtheta_flyany_framenearfly,1.478654e+00,4.189174e-01,211414
absdtheta_flyany_framenearwall,1.463396e+00,-6.901595e-02,390885
absdtheta_flyany_framenotnearfly_notnearwall,7.525928e-01,-4.159004e-01,72079
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.275659e+00,2.796793e-01,13560
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.192369e-01,-4.678071e+00,183736
absdtheta_flyany_frametouch,1.748259e+00,9.144317e-01,23785
absdtheta_flyany_framewalk,1.729636e+00,9.610023e-01,187971
absdtheta_flyany_framewingextension,1.740477e+00,1.844905e+00,383
absdtheta_flyany_framewingflick,2.107066e+00,2.873618e-01,972
absdtheta_flyany_framewinggrooming,5.874559e-01,-3.313193e+00,12833
absdtheta_flyfemale_frameany,1.223101e+00,-7.205166e-01,237586
absdtheta_flymale_frameany,1.449899e+00,1.010960e+00,241193
absdtheta_flymale_framechase,1.911702e+00,3.846032e-01,7870
absdv_cor_flyany_frameany,1.889172e+00,5.112127e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294514e+00,-8.977487e-01,2448
absdv_cor_flyany_framebodyturn,3.076244e+00,8.636238e-02,5788
absdv_cor_flyany_framecrabwalkall,5.925927e+00,8.640352e-02,48488
absdv_cor_flyany_framecrabwalkextreme,4.447280e+00,-1.766058e+00,1439
absdv_cor_flyany_framejump,1.402728e+01,-1.610534e+00,306
absdv_cor_flyany_framemove,2.926718e+00,-6.027660e-01,295684
absdv_cor_flyany_framenearfly,1.813504e+00,5.262350e-01,211414
absdv_cor_flyany_framenearwall,2.075111e+00,-1.798822e-01,390885
absdv_cor_flyany_framenotnearfly_notnearwall,1.048045e+00,2.735574e+00,72079
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.648352e+00,6.642810e-01,13560
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.442863e-01,-4.573922e-01,183736
absdv_cor_flyany_frametouch,2.051709e+00,1.803045e+00,23785
absdv_cor_flyany_framewalk,3.538196e+00,-3.943371e-01,187971
absdv_cor_flyany_framewingextension,1.597681e+00,2.478937e+00,383
absdv_cor_flyany_framewingflick,2.307560e+00,-8.246944e-01,972
absdv_cor_flyany_framewinggrooming,1.477170e-01,1.205861e+00,12833
absdv_cor_flyfemale_frameany,1.750494e+00,4.927201e-01,237586
absdv_cor_flymale_frameany,2.030023e+00,4.691733e-01,241193
absdv_cor_flymale_framechase,2.646934e+00,1.957159e+00,7870
absphidiff_nose2ell_flyany_framenearfly,1.561727e+00,-7.504600e-01,211414
absphidiff_nose2ell_flyany_frametouch,1.548982e+00,1.007382e-01,23785
absphidiff_nose2ell_flyfemale_framechase,5.182250e-01,1.009358e+00,293
absphidiff_nose2ell_flyfemale_framenearfly,1.615573e+00,2.091874e-01,103786
absphidiff_nose2ell_flyfemale_frametouch,1.659338e+00,2.250162e+00,7631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.097011e-01,-1.709464e+00,7870
absphidiff_nose2ell_flymale_framenearfly,1.509318e+00,-1.540198e+00,107534
absphidiff_nose2ell_flymale_frametouch,1.439998e+00,-1.159523e+00,16110
absphidiff_nose2ell_flymale_framewingextension,1.229775e+00,1.811993e-01,379
abssmoothdtheta_flyany_frameany,1.039461e+00,3.266052e-01,479420
abssmoothdtheta_flyfemale_frameany,9.634397e-01,-6.022387e-01,237586
abssmoothdtheta_flymale_frameany,1.116252e+00,1.284735e+00,241193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537519e+00,-1.129283e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495102e+00,-3.098277e+00,2731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651066e+00,-2.749088e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.463331e+00,-2.006769e+00,211414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491404e+00,-2.722312e+00,1803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416614e+00,-2.149397e+00,71267
absthetadiff_nose2ell_flyany_frametouch,1.688744e+00,-5.345508e-01,23785
absthetadiff_nose2ell_flyfemale_framechase,4.207441e-01,8.997974e-01,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.541887e+00,-1.184828e+00,103786
absthetadiff_nose2ell_flyfemale_frametouch,1.926566e+00,1.490877e+00,7631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.697353e-01,-1.652586e-01,7870
absthetadiff_nose2ell_flymale_framenearfly,1.387094e+00,-2.648177e+00,107534
absthetadiff_nose2ell_flymale_frametouch,1.452476e+00,-1.274846e+00,16110
absthetadiff_nose2ell_flymale_framewingextension,6.965610e-01,-7.799223e-01,379
absyaw_flyany_framemove,5.089493e-01,-1.794038e+00,295704
absyaw_flyfemale_framemove,5.470160e-01,-7.888354e-01,145990
absyaw_flymale_framemove,4.704422e-01,-2.155103e+00,149604
accmag_flyany_frameany,1.080528e+02,-2.928713e-02,479420
accmag_flyfemale_frameany,9.929151e+01,-8.614619e-01,237586
accmag_flymale_frameany,1.168275e+02,9.588299e-01,241193
angle_biggest_wing_flyany_frameany,8.477303e-03,-4.142164e+00,479440
angle_biggest_wing_flyany_framewingextension,5.422306e-01,-4.207240e+00,383
angle_biggest_wing_flyfemale_frameany,6.837255e-03,-4.078705e+00,237596
angle_biggest_wing_flymale_frameany,1.020617e-02,-2.942418e+00,241203
angle_smallest_wing_flyany_frameany,7.239878e-04,-2.967165e+00,479440
angle_smallest_wing_flyany_framewingextension,9.756746e-02,3.874917e-01,383
angle_smallest_wing_flyfemale_frameany,-3.185464e-03,-3.230937e+00,237596
angle_smallest_wing_flymale_frameany,4.670364e-03,-1.732782e+00,241203
angleonclosestfly_flyany_framenearfly,-4.145322e-01,-6.283096e-01,211414
angleonclosestfly_flyany_framestop_nearfly,-4.114430e-01,-4.069171e-01,71267
angleonclosestfly_flyany_frametouch,-2.769234e-01,1.457541e+00,23785
angleonclosestfly_flyfemale_framechase,4.727329e-02,7.009132e-01,293
angleonclosestfly_flyfemale_framenearfly,-4.475682e-01,-1.151020e-01,103786
angleonclosestfly_flyfemale_frametouch,-3.845389e-01,-7.214764e-02,7631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.053284e-01,4.711096e+00,7870
angleonclosestfly_flymale_framenearfly,-3.840896e-01,-1.291580e+00,107534
angleonclosestfly_flymale_frametouch,-1.701898e-01,2.033412e+00,16110
angleonclosestfly_flymale_framewingextension,-3.222059e-01,-1.225388e+00,379
anglesub_flyany_frameany,2.274712e-01,2.291613e+00,479440
anglesub_flyfemale_frameany,2.085502e-01,1.797399e+00,237596
anglesub_flymale_frameany,2.458992e-01,2.003054e+00,241203
area_flyany_frameany,1.858318e+00,-4.011584e-01,479440
area_flyfemale_frameany,2.092258e+00,-7.261249e-01,237596
area_flymale_frameany,1.627999e+00,7.954791e-02,241203
area_inmost_wing_flyany_frameany,8.219027e-01,-5.563644e-01,479440
area_inmost_wing_flyany_framewingextension,5.758384e-01,-2.361989e+00,383
area_inmost_wing_flyany_framewinggrooming,3.667818e-01,9.455983e-02,12835
area_inmost_wing_flyfemale_frameany,8.673526e-01,-2.002555e-01,237596
area_inmost_wing_flymale_frameany,7.766670e-01,-9.180889e-01,241203
area_outmost_wing_flyany_frameany,8.518356e-01,-1.704309e+00,479440
area_outmost_wing_flyany_framewingextension,1.015039e+00,-4.860694e+00,383
area_outmost_wing_flyany_framewinggrooming,7.404880e-01,-3.324024e+00,12835
area_outmost_wing_flyfemale_frameany,9.107925e-01,-1.163010e+00,237596
area_outmost_wing_flymale_frameany,7.933507e-01,-2.098687e+00,241203
arena_angle_flyany_frameany,-1.246115e-01,-1.678600e+00,479440
b_mm_flyany_frameany,2.267795e-01,-8.963003e-01,479440
b_mm_flyfemale_frameany,2.403456e-01,-1.279399e+00,237596
b_mm_flymale_frameany,2.133912e-01,-3.855966e-01,241203
boutfreq_flyany_framebackup,1.245203e-03,1.250540e+00,479440
boutfreq_flyany_framebodyturn,4.807692e-03,1.965372e+00,479440
boutfreq_flyany_framecrabwalkall,1.217671e-02,9.641078e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.988487e-04,1.661886e-02,479440
boutfreq_flyany_framejump,4.171533e-04,-1.689576e+00,479440
boutfreq_flyany_framepivotcenter,1.230602e-04,-1.548371e+00,479440
boutfreq_flyany_framepivottail,7.062406e-03,6.711292e-01,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.246794e+00,479440
boutfreq_flyany_framestop,1.887827e-02,4.797765e+00,479440
boutfreq_flyany_frametouch,8.090689e-03,4.869139e+00,479440
boutfreq_flyany_framewalk,2.229267e-02,2.400660e+00,479440
boutfreq_flyany_framewingextension,1.147172e-04,-9.627918e-01,479440
boutfreq_flyany_framewingflick,1.968964e-03,2.469999e+01,479440
boutfreq_flyany_framewinggrooming,5.256132e-04,-4.809954e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.146057e-05,-5.303666e-01,241193
boutfreq_flymale_framechase,2.529095e-03,2.425442e+00,241193
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,241193
corfrac_maj_flyany_frameany,-1.323798e-01,-2.257257e+00,479420
corfrac_maj_flyany_framebackup,-1.808453e-01,3.711940e+00,2448
corfrac_maj_flyany_framebodyturn,-7.319072e-01,1.458983e+00,5788
corfrac_maj_flyany_framecrabwalkall,-3.063138e-01,-5.012730e-01,48488
corfrac_maj_flyany_framecrabwalkextreme,-5.060147e-01,5.738291e-01,1439
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.712086e-01,1.722797e+00,13560
corfrac_maj_flyfemale_frameany,-1.397779e-01,-1.905118e+00,237586
corfrac_maj_flymale_frameany,-1.248011e-01,-2.286685e+00,241193
da_flyany_frameany,2.080722e-06,1.317206e+00,479420
da_flyfemale_frameany,-2.706335e-05,4.320343e-01,237586
da_flymale_frameany,5.306109e-05,7.595719e-01,241193
dangle2wall_flyany_framenearwall,2.468220e-02,-1.385506e-02,390885
dangle2wall_flyfemale_framenearwall,1.886776e-02,-1.290939e+00,197473
dangle2wall_flymale_framenearwall,3.042690e-02,1.841113e+00,193369
dangle_biggest_wing_flyany_frameany,3.086967e-02,4.582878e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.064155e-02,4.762380e+00,237586
dangle_biggest_wing_flymale_frameany,2.121281e-02,3.285854e+00,241193
dangle_smallest_wing_flyany_frameany,-3.074060e-02,-4.567802e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.085793e-02,-4.776608e+00,237586
dangle_smallest_wing_flymale_frameany,-2.100261e-02,-3.247411e+00,241193
danglesub_flyany_framemove,-3.796666e-02,-6.016456e+00,295684
danglesub_flyany_framenearfly,-8.220242e-02,1.052372e+00,211414
danglesub_flyfemale_framenearfly,-7.354498e-02,1.689785e+00,103786
danglesub_flymale_framenearfly,-9.109256e-02,3.831502e-01,107534
darea_flyany_frameany,-4.023278e-06,7.458803e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486316e-01,3.239256e+00,2448
darea_flyany_framebodyturn,-6.860421e-02,-7.445751e-01,5788
darea_flyany_framechase,9.598223e-03,-4.983217e-01,8163
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.243436e-02,-4.477450e-01,48488
darea_flyany_framecrabwalkextreme,-4.324277e-02,-2.893656e-03,1439
darea_flyany_framejump,-1.046734e-01,-4.674063e-01,306
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.043760e-01,-1.606525e+00,13560
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.118056e-02,-2.013860e+00,183736
darea_flyany_frametouch,-5.821400e-02,2.011561e+00,23785
darea_flyany_framewalk,2.249834e-02,-2.085160e+00,187971
darea_flyany_framewingextension,-1.351850e-01,-9.011663e-01,383
darea_flyany_framewingflick,-9.521079e-02,-1.395436e+00,972
darea_flyany_framewinggrooming,-3.681312e-02,-1.334860e+01,12833
darea_flyfemale_frameany,-1.796157e-04,1.425791e-01,237586
darea_flymale_frameany,2.038235e-04,2.754056e-01,241193
darea_inmost_wing_flyany_frameany,4.522328e-02,-3.034053e+00,479420
darea_inmost_wing_flyfemale_frameany,3.734485e-02,-3.136905e+00,237586
darea_inmost_wing_flymale_frameany,5.317859e-02,-1.994202e+00,241193
darea_outmost_wing_flyany_frameany,-4.536966e-02,3.019083e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.936704e-01,5.421103e-01,383
darea_outmost_wing_flyfemale_frameany,-3.716844e-02,3.136369e+00,237586
darea_outmost_wing_flymale_frameany,-5.354633e-02,1.991811e+00,241193
db_flyany_frameany,-5.552030e-07,-1.776124e-02,479420
db_flyfemale_frameany,-1.169663e-05,-2.043658e-01,237586
db_flymale_frameany,6.971953e-06,-2.315150e-01,241193
dcenter_flyany_frameany,1.074670e+01,-1.008136e+00,479440
dcenter_flyany_framebackupstart,7.249307e+00,-2.313740e+00,597
dcenter_flyany_framebodyturn,1.022992e+01,-2.029759e+00,5788
dcenter_flyany_framebodyturnstart,1.014510e+01,-1.987493e+00,2305
dcenter_flyany_framecrabwalkallstart,1.044545e+01,-1.602483e+00,5835
dcenter_flyany_framecrabwalkextreme,6.358484e+00,-3.074397e+00,1439
dcenter_flyany_framecrabwalkextremestart,6.391461e+00,-3.268462e+00,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040264e+01,-1.683667e+00,295704
dcenter_flyany_framenearwall,9.671855e+00,-2.345339e+00,390900
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.227614e+00,-1.785264e+00,3386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107967e+01,-3.792873e-01,183736
dcenter_flyany_frametouch,2.863328e+00,-3.508307e+00,23785
dcenter_flyany_framewalk,1.155608e+01,-9.051752e-01,187974
dcenter_flyany_framewingflick,1.039940e+01,4.322537e+00,972
dcenter_flyany_framewinggrooming,1.533685e+01,2.577012e+00,12835
dcenter_flyfemale_frameany,1.085062e+01,-6.478635e-01,237596
dcenter_flyfemale_framewingflick,1.025855e+01,NaN,379
dcenter_flymale_frameany,1.062500e+01,-1.193759e+00,241203
dcenter_flymale_framewingextension,7.756607e+00,1.674722e+00,379
dcenter_flymale_framewingflick,1.041641e+01,6.074015e+00,588
ddcenter_flyany_framemove,2.277356e-01,1.129600e+00,295684
ddcenter_flyany_framenearfly,3.878804e-01,-8.335527e-01,211414
ddcenter_flyfemale_framenearfly,3.619493e-01,-9.430977e-01,103786
ddcenter_flymale_framenearfly,4.191083e-01,-6.548352e-01,107534
ddell2nose_flyany_framenearfly,1.076324e+00,-9.516133e-01,211414
ddell2nose_flyfemale_framenearfly,1.088778e+00,-6.406757e-01,103786
ddell2nose_flymale_framenearfly,1.080984e+00,-1.159413e+00,107534
ddist2wall_flyany_framenearwall,1.899557e-02,-3.858526e-01,390885
ddist2wall_flyfemale_framenearwall,1.757701e-02,-1.088004e+00,197473
ddist2wall_flymale_framenearwall,2.028233e-02,5.409981e-01,193369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.105511e+00,-8.291757e-01,211414
ddnose2ell_flyfemale_framenearfly,1.053884e+00,-1.070344e+00,103786
ddnose2ell_flymale_framechase,-1.434263e+00,-1.155442e+00,7870
ddnose2ell_flymale_framenearfly,1.164575e+00,-5.275611e-01,107534
decc_flyany_frameany,-3.285832e-06,-1.269167e+00,479420
decc_flyfemale_frameany,-3.971710e-06,-9.138551e-01,237586
decc_flymale_frameany,-1.842114e-05,-1.224952e+00,241193
dell2nose_flyany_frameany,9.792354e+00,-1.046720e+00,479440
dell2nose_flyany_framewingflick,9.422659e+00,4.217754e+00,972
dell2nose_flyfemale_frameany,9.803316e+00,-6.980558e-01,237596
dell2nose_flyfemale_framewingflick,9.271430e+00,NaN,379
dell2nose_flymale_frameany,9.762105e+00,-1.226288e+00,241203
dell2nose_flymale_framewingflick,9.465232e+00,5.427310e+00,588
dist2wall_flyany_frameany,1.173143e+01,-1.607152e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.628326e+00,-7.712827e-01,597
dist2wall_flyany_framebodyturnstart,8.408201e+00,1.428890e+00,2305
dist2wall_flyany_framecrabwalkall,7.163107e+00,4.894892e-01,48488
dist2wall_flyany_framecrabwalkextreme,8.489826e+00,1.196404e+00,1439
dist2wall_flyany_framejump,1.413220e+01,-3.762191e+00,306
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.790043e+00,1.089230e+00,295704
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.508115e+00,-2.656529e-01,3386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476991e+01,-2.560401e-01,183736
dist2wall_flyany_frametouch,7.908597e+00,-1.792251e+00,23785
dist2wall_flyany_framewalk,9.876936e+00,1.220567e+00,187974
dist2wall_flyany_framewinggrooming,2.163206e+01,1.131329e+00,12835
dist2wall_flyfemale_frameany,1.151760e+01,-7.436255e-01,237596
dist2wall_flymale_frameany,1.188117e+01,6.263052e-01,241203
dmax_wing_angle_flyany_frameany,4.267203e-03,-1.049362e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.331150e+00,-3.024767e+00,383
dmax_wing_angle_flyany_framewingflick,-1.373944e+01,-2.591640e+00,972
dmax_wing_angle_flyfemale_frameany,1.762592e-02,2.054095e+00,237586
dmax_wing_angle_flymale_frameany,-8.711105e-03,-1.389554e+00,241193
dmax_wing_area_flyany_frameany,-3.076157e-01,6.187891e-01,479420
dmax_wing_area_flyany_framewingextension,-6.265519e-01,-3.045573e-02,383
dmax_wing_area_flyfemale_frameany,-3.825248e-01,-1.137416e+00,237586
dmax_wing_area_flymale_frameany,-2.339293e-01,2.018616e+00,241193
dmin_wing_angle_flyany_frameany,-4.138135e-03,1.333491e-01,479420
dmin_wing_angle_flyany_framewingextension,1.505816e-01,2.375862e+00,383
dmin_wing_angle_flyany_framewingflick,-1.574066e+01,-3.381133e+00,972
dmin_wing_angle_flyfemale_frameany,-1.784230e-02,-2.111975e+00,237586
dmin_wing_angle_flymale_frameany,8.921308e-03,1.437532e+00,241193
dmin_wing_area_flyany_frameany,3.074693e-01,-6.253299e-01,479420
dmin_wing_area_flyany_framewingextension,2.162143e+00,3.818594e+00,383
dmin_wing_area_flyfemale_frameany,3.827012e-01,1.127609e+00,237586
dmin_wing_area_flymale_frameany,2.335616e-01,-2.019806e+00,241193
dnose2ell_angle_30tomin30_flyany_frameany,1.036471e+01,-1.040759e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044013e+01,-8.850237e-01,237596
dnose2ell_angle_30tomin30_flymale_frameany,1.026614e+01,-1.050177e+00,241203
dnose2ell_angle_min20to20_flyany_frameany,3.978570e+01,-3.257564e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.119822e+01,1.318799e+00,237596
dnose2ell_angle_min20to20_flymale_frameany,3.843149e+01,-1.543388e+00,241203
dnose2ell_angle_min30to30_flyany_frameany,3.206162e+01,-3.611118e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.301252e+01,1.077727e+00,237596
dnose2ell_angle_min30to30_flymale_frameany,3.114454e+01,-1.413305e+00,241203
dnose2ell_flyany_frameany,9.796816e+00,-1.017653e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.418424e+00,-2.215429e+00,597
dnose2ell_flyany_framebodyturn,9.315844e+00,-1.990887e+00,5788
dnose2ell_flyany_framebodyturnstart,9.221266e+00,-1.972255e+00,2305
dnose2ell_flyany_framecrabwalkallstart,9.487307e+00,-1.609610e+00,5835
dnose2ell_flyany_framecrabwalkextreme,5.076537e+00,-3.244835e+00,1439
dnose2ell_flyany_framecrabwalkextremestart,5.083713e+00,-3.420480e+00,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.693642e+00,-2.290593e+00,390900
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.325701e+00,-1.723951e+00,3386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018127e+01,-3.164914e-01,183736
dnose2ell_flyany_frametouch,1.003155e+00,-2.802595e+00,23785
dnose2ell_flyany_framewalk,1.059503e+01,-9.846175e-01,187974
dnose2ell_flyany_framewingflick,9.724986e+00,3.773252e+00,972
dnose2ell_flyany_framewinggrooming,1.440979e+01,2.479610e+00,12835
dnose2ell_flyfemale_frameany,9.955414e+00,-5.981955e-01,237596
dnose2ell_flyfemale_framewingflick,9.645885e+00,NaN,379
dnose2ell_flymale_frameany,9.620886e+00,-1.236223e+00,241203
dnose2ell_flymale_framechase,1.835448e+00,-1.413338e-02,7870
dnose2ell_flymale_framewingextension,5.831855e+00,1.561370e+00,379
dnose2ell_flymale_framewingflick,9.675421e+00,5.628864e+00,588
dnose2tail_flyany_frameany,1.073054e+01,-9.846799e-01,479440
dnose2tail_flyany_framemove,1.034171e+01,-1.768572e+00,295704
dnose2tail_flyfemale_frameany,1.091657e+01,-5.181537e-01,237596
dnose2tail_flymale_frameany,1.052817e+01,-1.227387e+00,241203
dnwingsdetected_flyany_frameany,1.897520e-04,3.501625e+00,479420
dnwingsdetected_flyfemale_frameany,-1.276322e-04,-1.176936e+00,237586
dnwingsdetected_flymale_frameany,2.514470e-04,1.790396e+00,241193
dphi_flyany_framemove,-2.246181e-03,-8.980169e-02,295684
dphi_flyfemale_framemove,1.089211e-02,1.418959e-01,145980
dphi_flymale_framemove,-1.732905e-02,-3.329809e-01,149594
dtheta_flyany_frameany,6.012977e-03,1.000353e+00,479420
dtheta_flyfemale_frameany,-1.909581e-03,-8.264255e-02,237586
dtheta_flymale_frameany,1.372141e-02,1.545739e+00,241193
du_cor_flyany_frameany,7.081941e+00,1.369969e+00,479420
du_cor_flyfemale_frameany,6.455171e+00,8.200518e-01,237586
du_cor_flymale_frameany,7.716666e+00,1.659698e+00,241193
du_ctr_flyany_frameany,7.489300e+00,1.369628e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.394502e+00,6.508876e-01,2448
du_ctr_flyany_framebodyturn,5.756167e+00,7.348918e-01,5788
du_ctr_flyany_framecrabwalkall,1.253630e+01,1.113969e+00,48488
du_ctr_flyany_framecrabwalkextreme,1.107775e+00,1.143521e-01,1439
du_ctr_flyany_framejump,1.002117e+01,-7.547954e+00,306
du_ctr_flyany_framemove,1.198967e+01,8.083621e-01,295684
du_ctr_flyany_framenearfly,6.711373e+00,1.143320e+00,211414
du_ctr_flyany_framenearwall,7.747575e+00,6.065759e-01,390885
