field,value,zscore,nflyframes
a_mm_flyany_frameany,6.900545e-01,6.669110e+00,479471
a_mm_flyfemale_frameany,7.858132e-01,1.220348e+01,239751
a_mm_flymale_frameany,5.942834e-01,-9.603674e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.464837e-01,1.834201e+00,416
absangle2wall_flyany_framebodyturnstart,1.118303e+00,9.732911e-01,907
absangle2wall_flyany_framecrabwalkall,1.284599e+00,7.220946e+00,31815
absangle2wall_flyany_framecrabwalkextreme,9.379791e-01,-6.284779e-01,851
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349175e+00,3.615903e+00,185928
absangle2wall_flyany_framenearwall,1.463265e+00,3.030001e+00,318659
absangle2wall_flyany_framepivotcenterstart,1.463999e+00,-2.703892e+00,296
absangle2wall_flyany_framepivottailstart,8.268393e-01,8.095745e-02,2057
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590234e+00,-1.314269e+00,293543
absangle2wall_flyany_frametouch,1.597477e+00,5.180245e+00,4782
absangle2wall_flyany_framewalk,1.397010e+00,4.272776e+00,115163
absangle2wall_flyany_framewinggrooming,1.462468e+00,-1.619477e+00,3467
absangle2wall_flyfemale_framenearwall,1.501511e+00,3.920928e+00,120120
absangle2wall_flymale_framenearwall,1.428839e+00,1.840775e+00,198539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424900e+00,-1.531150e+00,295
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570711e+00,2.109942e+00,1201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.671476e+00,3.556497e+00,156682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581863e+00,2.391926e+00,728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645273e+00,1.278840e+00,102873
absanglefrom1to2_nose2ell_flyany_frametouch,7.319781e-01,-2.329840e-01,4782
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.752962e+00,2.216014e+00,75919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382905e-01,-1.550615e+00,1416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589980e+00,7.040870e-01,80763
absanglefrom1to2_nose2ell_flymale_frametouch,7.256648e-01,4.139217e-01,3366
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.955790e-01,-5.840590e+00,318642
absdangle2wall_flyfemale_framenearwall,6.639404e-01,-7.522144e+00,120113
absdangle2wall_flymale_framenearwall,1.104083e+00,-3.554735e+00,198529
absdtheta_flyany_frameany,7.300206e-01,-6.102020e+00,479450
absdtheta_flyany_framebackup,2.236122e+00,-2.072057e+00,1646
absdtheta_flyany_framebodyturn,5.009509e+00,-2.415705e+00,2356
absdtheta_flyany_framecrabwalkall,1.105503e+00,-6.460847e+00,31815
absdtheta_flyany_framecrabwalkextreme,1.612481e+00,-2.223510e+00,851
absdtheta_flyany_framemove,1.340486e+00,-6.982223e+00,185907
absdtheta_flyany_framenearfly,7.549471e-01,-5.991144e+00,156675
absdtheta_flyany_framenearwall,8.916057e-01,-5.867113e+00,318642
absdtheta_flyany_framenotnearfly_notnearwall,4.572104e-01,-3.186722e+00,122476
absdtheta_flyany_framepivotcenter,4.402360e+00,-4.207046e+00,888
absdtheta_flyany_framepivottail,4.765141e+00,-1.979656e+00,9102
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.825674e-01,-5.811638e+00,293543
absdtheta_flyany_frametouch,1.302823e+00,-3.992419e+00,4782
absdtheta_flyany_framewalk,9.775076e-01,-7.232326e+00,115160
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.646001e-01,-4.254673e+00,3467
absdtheta_flyfemale_frameany,4.512263e-01,-7.946761e+00,239740
absdtheta_flymale_frameany,1.008850e+00,-3.233300e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.204758e-01,-4.602272e+00,479450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059192e+00,-3.550821e+00,1646
absdv_cor_flyany_framebodyturn,2.546629e+00,-1.816040e+00,2356
absdv_cor_flyany_framecrabwalkall,3.519882e+00,-6.713803e+00,31815
absdv_cor_flyany_framecrabwalkextreme,3.743385e+00,-4.858683e+00,851
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.800683e+00,-6.193096e+00,185907
absdv_cor_flyany_framenearfly,7.603061e-01,-5.075537e+00,156675
absdv_cor_flyany_framenearwall,1.137922e+00,-4.827075e+00,318642
absdv_cor_flyany_framenotnearfly_notnearwall,4.661296e-01,-1.072887e+00,122476
absdv_cor_flyany_framepivotcenter,1.665268e-02,-4.943178e-01,888
absdv_cor_flyany_framepivottail,1.763273e+00,-3.122127e+00,9102
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.272204e-01,-9.539387e-01,293543
absdv_cor_flyany_frametouch,9.009982e-01,-6.225650e+00,4782
absdv_cor_flyany_framewalk,2.060899e+00,-7.141371e+00,115160
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094227e-01,-1.720024e+00,3467
absdv_cor_flyfemale_frameany,4.427589e-01,-6.343612e+00,239740
absdv_cor_flymale_frameany,1.398252e+00,-2.236123e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.388349e+00,-5.233839e+00,156675
absphidiff_nose2ell_flyany_frametouch,1.533289e+00,-1.571163e+00,4782
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.331523e+00,-7.198480e+00,75914
absphidiff_nose2ell_flyfemale_frametouch,1.562253e+00,-1.888721e+00,1416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.445183e+00,-3.432125e+00,80761
absphidiff_nose2ell_flymale_frametouch,1.504322e+00,-9.959510e-01,3366
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.393455e-01,-5.836799e+00,479450
abssmoothdtheta_flyfemale_frameany,3.285084e-01,-7.753108e+00,239740
abssmoothdtheta_flymale_frameany,7.502089e-01,-2.947057e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627328e+00,-4.222047e-01,1201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583603e+00,-1.764500e-01,156682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650628e+00,1.968423e+00,728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550339e+00,2.794442e-01,102873
absthetadiff_nose2ell_flyany_frametouch,1.790559e+00,6.004936e-01,4782
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602982e+00,-1.324768e-01,75919
absthetadiff_nose2ell_flyfemale_frametouch,1.847233e+00,6.683938e-01,1416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564222e+00,-2.374499e-01,80763
absthetadiff_nose2ell_flymale_frametouch,1.733878e+00,3.130425e-01,3366
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.464933e-01,-1.582422e+00,185928
absyaw_flyfemale_framemove,5.704841e-01,-1.685705e+00,69162
absyaw_flymale_framemove,5.224995e-01,-1.284467e+00,116766
accmag_flyany_frameany,5.358221e+01,-5.397018e+00,479450
accmag_flyfemale_frameany,3.563114e+01,-6.476804e+00,239740
accmag_flymale_frameany,7.153553e+01,-3.507996e+00,239710
angle_biggest_wing_flyany_frameany,1.687678e-01,1.464320e+01,479471
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.158353e-01,2.975235e+01,239751
angle_biggest_wing_flymale_frameany,2.168127e-02,-1.397128e+00,239720
angle_smallest_wing_flyany_frameany,1.970140e-02,1.528357e+00,479471
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.041680e-02,1.819988e+00,239751
angle_smallest_wing_flymale_frameany,1.898590e-02,8.184970e-01,239720
angleonclosestfly_flyany_framenearfly,-2.580457e-01,2.927691e+00,156682
angleonclosestfly_flyany_framestop_nearfly,-2.697710e-01,1.763305e+00,102873
angleonclosestfly_flyany_frametouch,-3.232325e-01,-7.036162e-02,4782
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.940286e-01,2.767593e+00,75919
angleonclosestfly_flyfemale_frametouch,-3.199887e-01,4.915642e-01,1416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.220710e-01,3.190819e-01,80763
angleonclosestfly_flymale_frametouch,-3.264768e-01,-5.156718e-01,3366
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.850097e-01,-8.196597e-01,479471
anglesub_flyfemale_frameany,1.823682e-01,-8.644624e-01,239751
anglesub_flymale_frameany,1.876516e-01,-5.873761e-01,239720
area_flyany_frameany,1.915898e+00,1.672423e+00,479471
area_flyfemale_frameany,2.260868e+00,3.433652e+00,239751
area_flymale_frameany,1.570884e+00,-1.130994e+00,239720
area_inmost_wing_flyany_frameany,4.852969e-01,-1.120496e+01,479471
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.256661e-01,2.979852e+00,3467
area_inmost_wing_flyfemale_frameany,5.452600e-02,-2.162648e+01,239751
area_inmost_wing_flymale_frameany,9.161234e-01,3.524724e+00,239720
area_outmost_wing_flyany_frameany,8.687562e-01,-1.223193e+00,479471
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.464573e-01,-6.768310e+00,3467
area_outmost_wing_flyfemale_frameany,8.091980e-01,-4.088746e+00,239751
area_outmost_wing_flymale_frameany,9.283222e-01,2.586580e+00,239720
arena_angle_flyany_frameany,-5.190422e-02,-8.243371e-01,479471
b_mm_flyany_frameany,2.196172e-01,-2.568425e+00,479471
b_mm_flyfemale_frameany,2.290288e-01,-3.674326e+00,239751
b_mm_flymale_frameany,2.102044e-01,-1.095969e+00,239720
boutfreq_flyany_framebackup,8.863935e-04,-1.939689e+00,479471
boutfreq_flyany_framebodyturn,1.895839e-03,-4.133960e+00,479471
boutfreq_flyany_framecrabwalkall,8.129793e-03,-2.690809e+00,479471
boutfreq_flyany_framecrabwalkextreme,4.317258e-04,-1.835163e+00,479471
boutfreq_flyany_framejump,6.256896e-06,-2.867234e+00,479471
boutfreq_flyany_framepivotcenter,6.173470e-04,5.744732e+00,479471
boutfreq_flyany_framepivottail,4.290145e-03,-3.715310e+00,479471
boutfreq_flyany_framerighting,1.251379e-05,-1.890288e+00,479471
boutfreq_flyany_framestop,9.427056e-03,-4.035851e+00,479471
boutfreq_flyany_frametouch,1.601765e-03,-3.732893e+00,479471
boutfreq_flyany_framewalk,1.173794e-02,-4.375239e+00,479471
boutfreq_flyany_framewingextension,4.171264e-06,-1.037075e+00,479471
boutfreq_flyany_framewingflick,1.459942e-05,-8.420696e-01,479471
boutfreq_flyany_framewinggrooming,3.316155e-04,-5.222065e+00,479471
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,239710
boutfreq_flymale_framechase,5.840390e-05,-1.278230e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,239710
corfrac_maj_flyany_frameany,-2.020499e-03,6.032385e+00,479450
corfrac_maj_flyany_framebackup,-1.310008e-01,7.352154e+00,1646
corfrac_maj_flyany_framebodyturn,-7.757714e-01,-2.955855e+00,2356
corfrac_maj_flyany_framecrabwalkall,-2.460322e-01,5.428923e+00,31815
corfrac_maj_flyany_framecrabwalkextreme,-4.888186e-01,1.481848e+00,851
corfrac_maj_flyany_framepivotcenter,-1.179246e-01,-7.629710e-01,888
corfrac_maj_flyany_framepivottail,-6.515776e-01,3.898103e+00,9102
corfrac_maj_flyfemale_frameany,5.976455e-02,8.868963e+00,239740
corfrac_maj_flymale_frameany,-6.381328e-02,1.729742e+00,239710
da_flyany_frameany,-7.400809e-06,2.734577e-01,479450
da_flyfemale_frameany,2.205156e-06,1.693950e+00,239740
da_flymale_frameany,-1.700798e-05,-1.638260e+00,239710
dangle2wall_flyany_framenearwall,2.089224e-02,2.650346e-01,318642
dangle2wall_flyfemale_framenearwall,2.182975e-02,-3.401247e-01,120113
dangle2wall_flymale_framenearwall,2.004836e-02,1.050051e+00,198529
dangle_biggest_wing_flyany_frameany,1.737665e-02,2.725550e+00,479450
dangle_biggest_wing_flyfemale_frameany,-1.271172e-03,9.045584e-01,239740
dangle_biggest_wing_flymale_frameany,3.602680e-02,3.513750e+00,239710
dangle_smallest_wing_flyany_frameany,-1.734442e-02,-2.719054e+00,479450
dangle_smallest_wing_flyfemale_frameany,1.392366e-03,-9.109551e-01,239740
dangle_smallest_wing_flymale_frameany,-3.608354e-02,-3.488347e+00,239710
danglesub_flyany_framemove,-1.766381e-02,1.626706e-01,185907
danglesub_flyany_framenearfly,-5.087051e-02,2.708959e+00,156675
danglesub_flyfemale_framenearfly,-2.426390e-02,4.536938e+00,75914
danglesub_flymale_framenearfly,-7.748045e-02,8.221547e-01,80761
darea_flyany_frameany,5.794570e-06,1.279743e+00,479450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.812038e-02,5.903223e+00,1646
darea_flyany_framebodyturn,-1.364739e-01,-2.569953e+00,2356
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.035798e-02,-1.093327e+00,31815
darea_flyany_framecrabwalkextreme,-4.534204e-02,-3.459247e-01,851
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.946280e-02,3.435689e-01,888
darea_flyany_framepivottail,-7.941516e-02,-1.876106e-01,9102
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.889649e-03,3.075395e+00,293543
darea_flyany_frametouch,-3.214151e-02,3.700373e+00,4782
darea_flyany_framewalk,2.169240e-02,-1.898491e+00,115160
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.479730e-02,-1.258102e+01,3467
darea_flyfemale_frameany,8.671092e-05,2.098289e+00,239740
darea_flymale_frameany,-7.513191e-05,-1.920963e+00,239710
darea_inmost_wing_flyany_frameany,1.736090e-02,-4.178551e+00,479450
darea_inmost_wing_flyfemale_frameany,7.049891e-02,-1.447431e+00,239740
darea_inmost_wing_flymale_frameany,-3.578376e-02,-5.623777e+00,239710
darea_outmost_wing_flyany_frameany,-1.719724e-02,4.182194e+00,479450
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.032814e-02,1.429489e+00,239740
darea_outmost_wing_flymale_frameany,3.594032e-02,5.658926e+00,239710
db_flyany_frameany,5.319803e-06,2.517139e+00,479450
db_flyfemale_frameany,1.451501e-05,2.588509e+00,239740
db_flymale_frameany,-3.876554e-06,-1.902113e+00,239710
dcenter_flyany_frameany,1.143187e+01,3.833633e-01,479471
dcenter_flyany_framebackupstart,1.016399e+01,2.101192e+00,424
dcenter_flyany_framebodyturn,1.238025e+01,2.328542e+00,2356
dcenter_flyany_framebodyturnstart,1.229059e+01,2.440821e+00,907
dcenter_flyany_framecrabwalkallstart,1.222003e+01,1.863691e+00,3898
dcenter_flyany_framecrabwalkextreme,1.038323e+01,3.539458e+00,851
dcenter_flyany_framecrabwalkextremestart,1.052627e+01,3.825818e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220207e+01,3.052354e+00,185928
dcenter_flyany_framenearwall,1.077804e+01,8.791026e-01,318659
dcenter_flyany_framepivotcenter,9.508611e+00,-3.473913e-01,888
dcenter_flyany_framepivotcenterstart,1.074417e+01,4.965139e-01,296
dcenter_flyany_framepivottailstart,1.237818e+01,4.902394e+00,2057
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101075e+01,-6.840862e-01,293543
dcenter_flyany_frametouch,3.041443e+00,2.756523e+00,4782
dcenter_flyany_framewalk,1.344116e+01,3.705243e+00,115163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189839e+01,-2.272258e+00,3467
dcenter_flyfemale_frameany,1.122232e+01,1.678415e-01,239751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164145e+01,5.180804e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.352634e-02,-6.716587e+00,185907
ddcenter_flyany_framenearfly,1.762639e-01,-2.794312e+00,156675
ddcenter_flyfemale_framenearfly,1.081014e-01,-3.474272e+00,75914
ddcenter_flymale_framenearfly,2.444350e-01,-2.098391e+00,80761
ddell2nose_flyany_framenearfly,5.920781e-01,-2.776333e+00,156675
ddell2nose_flyfemale_framenearfly,4.883467e-01,-3.042426e+00,75914
ddell2nose_flymale_framenearfly,6.958224e-01,-2.471937e+00,80761
ddist2wall_flyany_framenearwall,7.843638e-03,-1.882961e+00,318642
ddist2wall_flyfemale_framenearwall,8.191789e-03,-1.685427e+00,120113
ddist2wall_flymale_framenearwall,7.530258e-03,-1.411594e+00,198529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.043807e-01,-2.776052e+00,156675
ddnose2ell_flyfemale_framenearfly,3.652565e-01,-3.859739e+00,75914
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.435349e-01,-1.581558e+00,80761
decc_flyany_frameany,1.956524e-05,2.836811e+00,479450
decc_flyfemale_frameany,3.584541e-05,1.715926e+00,239740
decc_flymale_frameany,3.283041e-06,-1.965285e-02,239710
dell2nose_flyany_frameany,1.051880e+01,3.722102e-01,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020177e+01,4.246915e-02,239751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083587e+01,6.179996e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.463666e+01,2.928319e+00,479471
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.189947e+00,1.400030e+00,424
dist2wall_flyany_framebodyturnstart,7.118293e+00,-6.308317e-01,907
dist2wall_flyany_framecrabwalkall,1.043044e+01,1.054811e+01,31815
dist2wall_flyany_framecrabwalkextreme,7.495030e+00,-6.088674e-01,851
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.216382e+01,5.378462e+00,185928
dist2wall_flyany_framepivotcenterstart,1.691301e+01,4.234499e-01,296
dist2wall_flyany_framepivottailstart,6.284998e+00,-4.679090e-02,2057
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.662977e+01,8.938529e-01,293543
dist2wall_flyany_frametouch,1.016869e+01,2.181008e+00,4782
dist2wall_flyany_framewalk,1.243251e+01,5.142898e+00,115163
dist2wall_flyany_framewinggrooming,1.661393e+01,-2.160739e+00,3467
dist2wall_flyfemale_frameany,1.769481e+01,5.454745e+00,239751
dist2wall_flymale_frameany,1.157811e+01,4.544062e-02,239720
dmax_wing_angle_flyany_frameany,7.776582e-03,2.026467e-01,479450
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.555495e-02,3.315069e+00,239740
dmax_wing_angle_flymale_frameany,-1.000401e-02,-1.873766e+00,239710
dmax_wing_area_flyany_frameany,-2.030785e-01,2.571672e+00,479450
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.341555e-01,1.566727e+00,239740
dmax_wing_area_flymale_frameany,-1.719976e-01,2.547563e+00,239710
dmin_wing_angle_flyany_frameany,-7.744350e-03,-1.902126e-01,479450
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.543375e-02,-3.334938e+00,239740
dmin_wing_angle_flymale_frameany,9.947266e-03,1.903867e+00,239710
dmin_wing_area_flyany_frameany,2.032422e-01,-2.569604e+00,479450
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.343263e-01,-1.575524e+00,239740
dmin_wing_area_flymale_frameany,1.721542e-01,-2.533903e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.101895e+01,2.351284e-01,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076739e+01,-1.392082e-01,239751
dnose2ell_angle_30tomin30_flymale_frameany,1.127055e+01,5.213936e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.338331e+01,6.237295e-01,479471
dnose2ell_angle_min20to20_flyfemale_frameany,4.178572e+01,5.731074e-01,239751
dnose2ell_angle_min20to20_flymale_frameany,4.498111e+01,4.501045e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.509236e+01,8.339142e-01,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.413148e+01,9.312770e-01,239751
dnose2ell_angle_min30to30_flymale_frameany,3.605336e+01,4.746329e-01,239720
dnose2ell_flyany_frameany,1.055734e+01,4.689357e-01,479471
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.361048e+00,1.919194e+00,424
dnose2ell_flyany_framebodyturn,1.140414e+01,2.030131e+00,2356
dnose2ell_flyany_framebodyturnstart,1.136719e+01,2.222928e+00,907
dnose2ell_flyany_framecrabwalkallstart,1.135589e+01,1.877576e+00,3898
dnose2ell_flyany_framecrabwalkextreme,9.610277e+00,3.760795e+00,851
dnose2ell_flyany_framecrabwalkextremestart,9.802693e+00,4.196710e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.898988e+00,1.048175e+00,318659
dnose2ell_flyany_framepivotcenter,8.383603e+00,-6.166425e-01,888
dnose2ell_flyany_framepivotcenterstart,9.574510e+00,2.141660e-01,296
dnose2ell_flyany_framepivottailstart,1.170584e+01,5.091887e+00,2057
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011075e+01,-6.747743e-01,293543
dnose2ell_flyany_frametouch,1.118425e+00,3.125746e-01,4782
dnose2ell_flyany_framewalk,1.257832e+01,3.718587e+00,115163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.099168e+01,-2.339287e+00,3467
dnose2ell_flyfemale_frameany,1.039354e+01,3.610907e-01,239751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072115e+01,4.924618e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149840e+01,5.917068e-01,479471
dnose2tail_flyany_framemove,1.232847e+01,3.361866e+00,185928
dnose2tail_flyfemale_frameany,1.134614e+01,5.161326e-01,239751
dnose2tail_flymale_frameany,1.165068e+01,5.581785e-01,239720
dnwingsdetected_flyany_frameany,6.325173e-05,1.833507e+00,479450
dnwingsdetected_flyfemale_frameany,2.529911e-04,-2.324729e-01,239740
dnwingsdetected_flymale_frameany,-1.265114e-04,9.389654e-01,239710
dphi_flyany_framemove,4.639936e-02,1.179565e+00,185907
dphi_flyfemale_framemove,2.052642e-01,3.586275e+00,69151
dphi_flymale_framemove,-1.124854e-01,-1.917006e+00,116756
dtheta_flyany_frameany,-1.286806e-03,4.882039e-02,479450
dtheta_flyfemale_frameany,-3.267824e-03,-2.009638e-01,239740
dtheta_flymale_frameany,6.944594e-04,2.598356e-01,239710
du_cor_flyany_frameany,3.302543e+00,-3.085632e+00,479450
du_cor_flyfemale_frameany,1.444403e+00,-5.297962e+00,239740
du_cor_flymale_frameany,5.160916e+00,-7.522345e-01,239710
du_ctr_flyany_frameany,3.504897e+00,-3.159269e+00,479450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.734051e+00,2.300701e+00,1646
du_ctr_flyany_framebodyturn,4.277052e+00,-3.699498e+00,2356
du_ctr_flyany_framecrabwalkall,6.965722e+00,-5.178639e+00,31815
du_ctr_flyany_framecrabwalkextreme,1.000908e+00,-4.563354e-01,851
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.229762e+00,-3.442289e+00,185907
du_ctr_flyany_framenearfly,2.640372e+00,-4.045521e+00,156675
du_ctr_flyany_framenearwall,4.123212e+00,-3.273726e+00,318642
du_ctr_flyany_framenotnearfly_notnearwall,2.871192e+00,-6.048477e-01,122476
du_ctr_flyany_framepivotcenter,-1.939578e-01,-1.839940e+00,888
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.702685e-02,-1.346268e+00,293543
du_ctr_flyany_frametouch,7.962288e-01,-6.041424e+00,4782
du_ctr_flyany_framewalk,1.032662e+01,-5.455805e+00,115160
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.319877e-02,-3.546073e+00,3467
du_ctr_flyfemale_frameany,1.596792e+00,-5.332193e+00,239740
du_ctr_flymale_frameany,5.413240e+00,-8.262982e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.504953e+00,-3.158071e+00,479450
