field,value,zscore,nflyframes
a_mm_flyany_frameany,5.829284e-01,-7.449239e+00,455468
a_mm_flyfemale_frameany,6.165513e-01,-7.505097e+00,208787
a_mm_flymale_frameany,5.543864e-01,-5.931131e+00,245237
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.174379e-01,1.512109e+00,427
absangle2wall_flyany_framebodyturnstart,1.110502e+00,1.463051e+00,2197
absangle2wall_flyany_framecrabwalkall,1.123508e+00,-1.070499e+00,43437
absangle2wall_flyany_framecrabwalkextreme,9.309619e-01,-8.598341e-01,1391
absangle2wall_flyany_framejump,1.589673e+00,-6.674478e-01,1691
absangle2wall_flyany_framejumpstart,1.639329e+00,-9.999085e-02,646
absangle2wall_flyany_framemove,1.317029e+00,2.238753e+00,294046
absangle2wall_flyany_framenearwall,1.353268e+00,-1.161013e+00,374868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278562e-01,5.613179e-01,3802
absangle2wall_flyany_framerightingstart,2.251088e+00,1.687374e+00,421
absangle2wall_flyany_framestop,1.514139e+00,-2.618414e+00,161422
absangle2wall_flyany_frametouch,1.424838e+00,3.115675e-01,11533
absangle2wall_flyany_framewalk,1.348622e+00,1.695703e+00,147002
absangle2wall_flyany_framewinggrooming,1.428309e+00,-1.911536e+00,30999
absangle2wall_flyfemale_framenearwall,1.370464e+00,-6.283058e-01,162507
absangle2wall_flymale_framenearwall,1.339747e+00,-1.393502e+00,211405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614957e+00,-1.519030e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473710e+00,-1.360237e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517569e+00,2.517392e-01,1689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.405566e+00,3.398217e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.728565e+00,-1.223976e-02,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530527e+00,-2.561184e+00,156155
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516266e+00,3.288888e-01,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457625e+00,-2.928325e+00,50342
absanglefrom1to2_nose2ell_flyany_frametouch,7.318516e-01,1.255075e-01,11533
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522426e+00,-1.937922e+00,68786
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.567377e-01,-5.839767e-01,4896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.679849e-01,-1.327709e-01,928
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538756e+00,-1.801340e-01,87085
absanglefrom1to2_nose2ell_flymale_frametouch,7.110038e-01,4.534903e-01,6606
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.812311e+00,4.119302e+00,374852
absdangle2wall_flyfemale_framenearwall,1.798790e+00,3.945862e+00,162499
absdangle2wall_flymale_framenearwall,1.819742e+00,3.654252e+00,211397
absdtheta_flyany_frameany,1.689190e+00,4.528317e+00,455449
absdtheta_flyany_framebackup,2.715663e+00,1.420579e+00,1573
absdtheta_flyany_framebodyturn,5.843217e+00,7.589599e-01,5489
absdtheta_flyany_framecrabwalkall,1.902075e+00,1.684893e+00,43437
absdtheta_flyany_framecrabwalkextreme,2.040811e+00,2.140080e+00,1391
absdtheta_flyany_framemove,2.358703e+00,3.311346e+00,294027
absdtheta_flyany_framenearfly,1.746813e+00,3.858258e+00,156149
absdtheta_flyany_framenearwall,1.799243e+00,4.086019e+00,374852
absdtheta_flyany_framenotnearfly_notnearwall,1.218477e+00,4.833986e+00,71901
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.608305e+00,1.421287e+00,14702
absdtheta_flyany_framerighting,9.621334e+00,1.631190e+00,5171
absdtheta_flyany_framestop,4.643541e-01,3.280225e+00,161422
absdtheta_flyany_frametouch,1.777857e+00,1.455620e+00,11533
absdtheta_flyany_framewalk,1.697016e+00,3.683839e-01,147000
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254483e-01,-1.485763e+00,30998
absdtheta_flyfemale_frameany,1.645574e+00,3.888808e+00,208778
absdtheta_flymale_frameany,1.724321e+00,4.501831e+00,245227
absdtheta_flymale_framechase,1.743892e+00,-4.696412e-01,928
absdv_cor_flyany_frameany,1.980120e+00,2.456349e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439809e+00,5.370705e-01,1573
absdv_cor_flyany_framebodyturn,3.386522e+00,1.106814e+00,5489
absdv_cor_flyany_framecrabwalkall,6.000076e+00,1.120406e+00,43437
absdv_cor_flyany_framecrabwalkextreme,5.143288e+00,2.075022e+00,1391
absdv_cor_flyany_framejump,1.793948e+01,6.785401e-01,1691
absdv_cor_flyany_framemove,2.971023e+00,6.793563e-01,294027
absdv_cor_flyany_framenearfly,1.767583e+00,1.668979e+00,156149
absdv_cor_flyany_framenearwall,2.159053e+00,1.954990e+00,374852
absdv_cor_flyany_framenotnearfly_notnearwall,1.145329e+00,3.475856e+00,71901
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.560811e+00,7.246485e-02,14702
absdv_cor_flyany_framerighting,5.688845e+00,-3.843032e-01,5171
absdv_cor_flyany_framestop,1.583860e-01,2.246626e+00,161422
absdv_cor_flyany_frametouch,1.714313e+00,9.454101e-02,11533
absdv_cor_flyany_framewalk,3.497589e+00,1.174443e-01,147000
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271506e-01,4.155574e-01,30998
absdv_cor_flyfemale_frameany,1.657512e+00,1.100604e+00,208778
absdv_cor_flymale_frameany,2.259640e+00,3.174463e+00,245227
absdv_cor_flymale_framechase,2.623667e+00,1.966245e+00,928
absphidiff_nose2ell_flyany_framenearfly,1.634170e+00,8.725214e-01,156149
absphidiff_nose2ell_flyany_frametouch,1.600953e+00,5.516385e-01,11533
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654483e+00,1.231271e+00,68783
absphidiff_nose2ell_flyfemale_frametouch,1.641636e+00,7.512973e-01,4896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.458145e-01,-3.555490e+00,928
absphidiff_nose2ell_flymale_framenearfly,1.616663e+00,5.714930e-01,87082
absphidiff_nose2ell_flymale_frametouch,1.563651e+00,2.751981e-01,6606
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.277597e+00,3.908026e+00,455449
abssmoothdtheta_flyfemale_frameany,1.262860e+00,3.332739e+00,208778
abssmoothdtheta_flymale_frameany,1.288912e+00,3.907525e+00,245227
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578239e+00,8.073566e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679110e+00,8.112054e-01,1689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724616e+00,1.076841e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.681787e+00,1.711435e+00,156155
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624041e+00,1.558361e+00,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643003e+00,2.190542e+00,50342
absthetadiff_nose2ell_flyany_frametouch,1.947091e+00,3.081071e+00,11533
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724671e+00,2.172558e+00,68786
absthetadiff_nose2ell_flyfemale_frametouch,1.937354e+00,2.306746e+00,4896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.590348e-01,-8.010911e-01,928
absthetadiff_nose2ell_flymale_framenearfly,1.645175e+00,1.302897e+00,87085
absthetadiff_nose2ell_flymale_frametouch,1.955681e+00,2.300989e+00,6606
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.202379e-01,8.415117e-01,294046
absyaw_flyfemale_framemove,6.270603e-01,2.613765e-01,132410
absyaw_flymale_framemove,6.129898e-01,1.049779e+00,160821
accmag_flyany_frameany,1.271759e+02,3.555701e+00,455449
accmag_flyfemale_frameany,1.206139e+02,2.495300e+00,208778
accmag_flymale_frameany,1.328456e+02,4.288311e+00,245227
angle_biggest_wing_flyany_frameany,5.499954e-02,1.893202e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.740350e-02,7.822974e-01,208787
angle_biggest_wing_flymale_frameany,6.127435e-02,2.109195e+00,245237
angle_smallest_wing_flyany_frameany,1.459254e-02,4.803844e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.396391e-02,4.278429e-01,208787
angle_smallest_wing_flymale_frameany,1.502254e-02,3.428162e-01,245237
angleonclosestfly_flyany_framenearfly,-3.106208e-01,1.359078e+00,156155
angleonclosestfly_flyany_framestop_nearfly,-2.400028e-01,2.228684e+00,50342
angleonclosestfly_flyany_frametouch,-3.232918e-01,-2.657717e-01,11533
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.848380e-01,1.472173e+00,68786
angleonclosestfly_flyfemale_frametouch,-3.055537e-01,7.770616e-01,4896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.351342e-02,-1.290071e+00,928
angleonclosestfly_flymale_framenearfly,-3.327359e-01,-1.604389e-01,87085
angleonclosestfly_flymale_frametouch,-3.513068e-01,-1.239644e+00,6606
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.759482e-01,-1.854634e+00,455468
anglesub_flyfemale_frameany,1.765355e-01,-1.505850e+00,208787
anglesub_flymale_frameany,1.755540e-01,-1.566241e+00,245237
area_flyany_frameany,1.548947e+00,-6.700340e+00,455468
area_flyfemale_frameany,1.757689e+00,-6.057115e+00,208787
area_flymale_frameany,1.371229e+00,-6.266436e+00,245237
area_inmost_wing_flyany_frameany,7.471659e-01,-4.018170e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.355233e-01,-2.624634e+00,30999
area_inmost_wing_flyfemale_frameany,8.506640e-01,-1.848396e+00,208787
area_inmost_wing_flymale_frameany,6.590659e-01,-5.498567e+00,245237
area_outmost_wing_flyany_frameany,8.552100e-01,-2.549343e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.634318e-01,-6.242806e+00,30999
area_outmost_wing_flyfemale_frameany,9.314170e-01,-1.679281e+00,208787
area_outmost_wing_flymale_frameany,7.901990e-01,-2.867261e+00,245237
arena_angle_flyany_frameany,2.005030e-01,2.242953e+00,455468
b_mm_flyany_frameany,2.105682e-01,-5.830470e+00,455468
b_mm_flyfemale_frameany,2.267436e-01,-4.737866e+00,208787
b_mm_flymale_frameany,1.967590e-01,-5.910308e+00,245237
boutfreq_flyany_framebackup,9.374973e-04,-1.777819e+00,455468
boutfreq_flyany_framebodyturn,4.823610e-03,1.680279e+00,455468
boutfreq_flyany_framecrabwalkall,1.023782e-02,-7.112090e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.540666e-04,7.864608e-01,455468
boutfreq_flyany_framejump,1.427104e-03,3.959005e+00,455468
boutfreq_flyany_framepivotcenter,1.119727e-04,-2.690464e+00,455468
boutfreq_flyany_framepivottail,8.349654e-03,1.787280e+00,455468
boutfreq_flyany_framerighting,9.243240e-04,8.799145e+00,455468
boutfreq_flyany_framestop,1.802102e-02,4.337647e+00,455468
boutfreq_flyany_frametouch,4.876303e-03,9.666910e-01,455468
boutfreq_flyany_framewalk,2.167880e-02,2.250751e+00,455468
boutfreq_flyany_framewingextension,6.806186e-05,-7.110013e-01,455468
boutfreq_flyany_framewingflick,8.343067e-05,6.596699e-02,455468
boutfreq_flyany_framewinggrooming,1.288784e-03,-6.777770e-01,455468
boutfreq_flymale_frameattemptedcopulation,2.446713e-05,-1.447056e-01,245227
boutfreq_flymale_framechase,5.301211e-04,-5.494909e-01,245227
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,245227
corfrac_maj_flyany_frameany,-1.173289e-01,-1.507738e+00,455449
corfrac_maj_flyany_framebackup,-2.137782e-01,1.336030e-01,1573
corfrac_maj_flyany_framebodyturn,-7.554948e-01,-1.570577e-01,5489
corfrac_maj_flyany_framecrabwalkall,-2.922536e-01,2.113848e+00,43437
corfrac_maj_flyany_framecrabwalkextreme,-5.588521e-01,-5.178444e-01,1391
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.852335e-01,2.521980e-01,14702
corfrac_maj_flyfemale_frameany,-1.197151e-01,-1.059631e+00,208778
corfrac_maj_flymale_frameany,-1.153634e-01,-1.800913e+00,245227
da_flyany_frameany,-1.044178e-05,-1.906887e-01,455449
da_flyfemale_frameany,-1.901443e-04,-3.969427e+00,208778
da_flymale_frameany,9.196922e-05,1.853743e+00,245227
dangle2wall_flyany_framenearwall,5.012108e-02,4.097116e+00,374852
dangle2wall_flyfemale_framenearwall,7.674957e-02,4.744028e+00,162499
dangle2wall_flymale_framenearwall,2.750684e-02,2.415244e+00,211397
dangle_biggest_wing_flyany_frameany,1.591183e-02,2.323856e+00,455449
dangle_biggest_wing_flyfemale_frameany,-8.520273e-03,-1.341109e-01,208778
dangle_biggest_wing_flymale_frameany,3.756246e-02,3.548767e+00,245227
dangle_smallest_wing_flyany_frameany,-1.599309e-02,-2.328637e+00,455449
dangle_smallest_wing_flyfemale_frameany,9.368183e-03,1.908289e-01,208778
dangle_smallest_wing_flymale_frameany,-3.809886e-02,-3.559481e+00,245227
danglesub_flyany_framemove,-1.005196e-02,3.676935e+00,294027
danglesub_flyany_framenearfly,-9.813081e-02,-1.604265e+00,156149
danglesub_flyfemale_framenearfly,-9.409728e-02,-1.616017e+00,68783
danglesub_flymale_framenearfly,-1.013062e-01,-1.355944e+00,87082
darea_flyany_frameany,-3.070149e-05,-1.964538e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.635071e-01,1.636276e+00,1573
darea_flyany_framebodyturn,3.145047e-02,3.238425e+00,5489
darea_flyany_framechase,6.471600e-02,9.516463e-01,993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.641039e-02,-1.754858e-01,43437
darea_flyany_framecrabwalkextreme,-4.565984e-02,3.415339e-01,1391
darea_flyany_framejump,2.261253e-01,1.906106e+00,1691
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.500249e-02,2.396638e+00,14702
darea_flyany_framerighting,1.447638e-02,-1.687772e-01,5171
darea_flyany_framestop,-1.797444e-02,-2.162735e+00,161422
darea_flyany_frametouch,-1.191394e-01,-3.099291e+00,11533
darea_flyany_framewalk,1.941921e-02,-2.166466e+00,147000
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.169353e-03,1.872557e+00,30998
darea_flyfemale_frameany,-9.055287e-04,-3.906958e+00,208778
darea_flymale_frameany,4.210801e-04,1.482394e+00,245227
darea_inmost_wing_flyany_frameany,8.933870e-02,4.583065e-01,455449
darea_inmost_wing_flyfemale_frameany,1.210767e-01,1.469405e+00,208778
darea_inmost_wing_flymale_frameany,6.226347e-02,-4.280914e-01,245227
darea_outmost_wing_flyany_frameany,-8.930814e-02,-4.621927e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.167613e-01,-1.294819e+00,208778
darea_outmost_wing_flymale_frameany,-6.444921e-02,3.394726e-01,245227
db_flyany_frameany,-1.531203e-06,-7.073415e-01,455449
db_flyfemale_frameany,-5.171927e-05,-3.832876e+00,208778
db_flymale_frameany,2.033218e-05,8.635840e-01,245227
dcenter_flyany_frameany,1.145572e+01,8.460903e-01,455468
dcenter_flyany_framebackupstart,8.486108e+00,-1.355184e+00,427
dcenter_flyany_framebodyturn,1.144253e+01,-1.521589e-01,5489
dcenter_flyany_framebodyturnstart,1.132811e+01,-1.825154e-01,2197
dcenter_flyany_framecrabwalkallstart,1.163542e+01,1.697865e-01,4662
dcenter_flyany_framecrabwalkextreme,9.579496e+00,2.153345e+00,1391
dcenter_flyany_framecrabwalkextremestart,9.708343e+00,2.397160e+00,389
dcenter_flyany_framejumpstart,1.069831e+01,-1.064173e+00,650
dcenter_flyany_framemove,1.148285e+01,9.340169e-01,294046
dcenter_flyany_framenearwall,1.067004e+01,8.262950e-01,374868
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070651e+01,6.753555e-01,3802
dcenter_flyany_framerightingstart,1.161898e+01,4.423511e-01,421
dcenter_flyany_framestop,1.134230e+01,4.854584e-01,161422
dcenter_flyany_frametouch,2.791297e+00,-3.608684e+00,11533
dcenter_flyany_framewalk,1.274728e+01,1.673577e+00,147002
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470831e+01,2.522226e+00,30999
dcenter_flyfemale_frameany,1.147845e+01,1.179929e+00,208787
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142547e+01,4.053357e-01,245237
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.690772e-01,3.388533e+00,294027
ddcenter_flyany_framenearfly,5.282407e-01,2.461809e+00,156149
ddcenter_flyfemale_framenearfly,4.984996e-01,2.444604e+00,68783
ddcenter_flymale_framenearfly,5.547163e-01,2.328224e+00,87082
ddell2nose_flyany_framenearfly,1.331948e+00,1.970877e+00,156149
ddell2nose_flyfemale_framenearfly,1.313852e+00,2.110526e+00,68783
ddell2nose_flymale_framenearfly,1.348020e+00,1.744416e+00,87082
ddist2wall_flyany_framenearwall,3.440191e-02,4.690058e+00,374852
ddist2wall_flyfemale_framenearwall,4.774941e-02,6.067755e+00,162499
ddist2wall_flymale_framenearwall,2.358407e-02,2.005232e+00,211397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346604e+00,2.022821e+00,156149
ddnose2ell_flyfemale_framenearfly,1.273635e+00,1.822935e+00,68783
ddnose2ell_flymale_framechase,-3.072951e+00,-4.128248e+00,928
ddnose2ell_flymale_framenearfly,1.409974e+00,2.004888e+00,87082
decc_flyany_frameany,5.846369e-06,1.044269e-01,455449
decc_flyfemale_frameany,5.903938e-05,3.347018e+00,208778
decc_flymale_frameany,-4.233523e-05,-3.099364e+00,245227
dell2nose_flyany_frameany,1.059926e+01,9.796496e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058915e+01,1.404399e+00,208787
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059680e+01,4.254787e-01,245237
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094012e+01,-5.724821e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.364150e+00,2.390508e-02,427
dist2wall_flyany_framebodyturnstart,7.741369e+00,1.563785e+00,2197
dist2wall_flyany_framecrabwalkall,6.563118e+00,1.103553e-01,43437
dist2wall_flyany_framecrabwalkextreme,7.106732e+00,-5.946644e-01,1391
dist2wall_flyany_framejump,1.637168e+01,-4.421277e-01,1691
dist2wall_flyany_framejumpstart,1.457079e+01,-1.047272e+00,646
dist2wall_flyany_framemove,9.310652e+00,1.291423e+00,294046
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.330925e+00,8.124613e-01,3802
dist2wall_flyany_framerightingstart,1.236325e+01,-3.199671e-01,421
dist2wall_flyany_framestop,1.382411e+01,-5.667406e-01,161422
dist2wall_flyany_frametouch,8.087293e+00,-5.688917e-01,11533
dist2wall_flyany_framewalk,9.843747e+00,2.072717e+00,147002
dist2wall_flyany_framewinggrooming,1.990504e+01,9.428832e-01,30999
dist2wall_flyfemale_frameany,1.189918e+01,8.616590e-02,208787
dist2wall_flymale_frameany,1.009535e+01,-1.021103e+00,245237
dmax_wing_angle_flyany_frameany,2.594231e-02,3.363154e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.317097e-02,1.359307e+00,208778
dmax_wing_angle_flymale_frameany,3.715098e-02,2.988144e+00,245227
dmax_wing_area_flyany_frameany,-7.474126e-01,-1.168782e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.676448e-01,-5.582763e+00,208778
dmax_wing_area_flymale_frameany,-9.002742e-01,-1.258881e+01,245227
dmin_wing_angle_flyany_frameany,-2.602357e-02,-3.371645e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.232306e-02,-1.260612e+00,208778
dmin_wing_angle_flymale_frameany,-3.768738e-02,-3.006378e+00,245227
dmin_wing_area_flyany_frameany,7.474431e-01,1.168579e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.719602e-01,5.653900e+00,208778
dmin_wing_area_flymale_frameany,8.980885e-01,1.254901e+01,245227
dnose2ell_angle_30tomin30_flyany_frameany,1.117335e+01,1.023834e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124391e+01,1.420752e+00,208787
dnose2ell_angle_30tomin30_flymale_frameany,1.110278e+01,5.189923e-01,245237
dnose2ell_angle_min20to20_flyany_frameany,4.075052e+01,-1.079677e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.806252e+01,-1.936171e+00,208787
dnose2ell_angle_min20to20_flymale_frameany,4.300464e+01,-1.814278e-01,245237
dnose2ell_angle_min30to30_flyany_frameany,3.272274e+01,-1.089541e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.074761e+01,-1.903543e+00,208787
dnose2ell_angle_min30to30_flymale_frameany,3.437498e+01,-2.319293e-01,245237
dnose2ell_flyany_frameany,1.056862e+01,8.867915e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.738298e+00,-1.275595e+00,427
dnose2ell_flyany_framebodyturn,1.060262e+01,-8.926858e-02,5489
dnose2ell_flyany_framebodyturnstart,1.050103e+01,-1.221451e-01,2197
dnose2ell_flyany_framecrabwalkallstart,1.081388e+01,3.211861e-01,4662
dnose2ell_flyany_framecrabwalkextreme,8.808083e+00,2.501969e+00,1391
dnose2ell_flyany_framecrabwalkextremestart,8.891807e+00,2.723393e+00,389
dnose2ell_flyany_framejumpstart,1.003097e+01,-9.049317e-01,650
dnose2ell_flyany_framenearwall,9.774353e+00,9.277279e-01,374868
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.922675e+00,7.743532e-01,3802
dnose2ell_flyany_framerightingstart,1.090671e+01,6.158756e-01,421
dnose2ell_flyany_framestop,1.039158e+01,3.848974e-01,161422
dnose2ell_flyany_frametouch,1.126871e+00,1.132790e+00,11533
dnose2ell_flyany_framewalk,1.191125e+01,1.788123e+00,147002
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378237e+01,2.459406e+00,30999
dnose2ell_flyfemale_frameany,1.056277e+01,1.108406e+00,208787
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056104e+01,5.235559e-01,245237
dnose2ell_flymale_framechase,3.032950e+00,5.132478e+00,928
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141329e+01,7.464030e-01,455468
dnose2tail_flyany_framemove,1.146211e+01,8.353807e-01,294046
dnose2tail_flyfemale_frameany,1.137869e+01,8.729252e-01,208787
dnose2tail_flymale_frameany,1.143095e+01,4.687873e-01,245237
dnwingsdetected_flyany_frameany,-6.658012e-05,-6.060832e-01,455449
dnwingsdetected_flyfemale_frameany,2.033423e-03,6.135024e+00,208778
dnwingsdetected_flymale_frameany,-1.607531e-03,-4.430759e+00,245227
dphi_flyany_framemove,-9.366399e-02,-2.493084e+00,294027
dphi_flyfemale_framemove,-1.140199e-01,-2.246361e+00,132401
dphi_flymale_framemove,-7.269393e-02,-1.451874e+00,160811
dtheta_flyany_frameany,-1.835178e-02,-2.221742e+00,455449
dtheta_flyfemale_frameany,4.431867e-03,4.931355e-01,208778
dtheta_flymale_frameany,-3.590426e-02,-3.250124e+00,245227
du_cor_flyany_frameany,6.748894e+00,2.429538e+00,455449
du_cor_flyfemale_frameany,5.981658e+00,1.852636e+00,208778
du_cor_flymale_frameany,7.422994e+00,2.468382e+00,245227
du_ctr_flyany_frameany,7.159002e+00,2.459557e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.277889e+00,-1.023402e+00,1573
du_ctr_flyany_framebodyturn,5.762052e+00,1.559645e+00,5489
du_ctr_flyany_framecrabwalkall,1.154077e+01,6.970618e-01,43437
du_ctr_flyany_framecrabwalkextreme,9.292123e-01,-1.089384e+00,1391
du_ctr_flyany_framejump,3.458444e+01,6.778946e-01,1691
du_ctr_flyany_framemove,1.105756e+01,1.129988e+00,294027
du_ctr_flyany_framenearfly,5.810988e+00,1.264956e+00,156149
du_ctr_flyany_framenearwall,7.298190e+00,1.709188e+00,374852
du_ctr_flyany_framenotnearfly_notnearwall,7.419466e+00,3.421239e+00,71901
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.331745e+00,5.144652e-01,5171
du_ctr_flyany_framestop,1.021379e-01,9.515453e-01,161422
du_ctr_flyany_frametouch,1.900275e+00,-5.585742e-01,11533
du_ctr_flyany_framewalk,1.793762e+01,2.952610e+00,147000
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107545e-01,2.242126e-01,30998
