field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463843e-01,8.983689e-01,431478
a_mm_flyfemale_frameany,6.908804e-01,1.148646e+00,215212
a_mm_flymale_frameany,6.020277e-01,3.270901e-01,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.469108e-01,1.657065e+00,705
absangle2wall_flyany_framebodyturnstart,1.181458e+00,2.914535e+00,3018
absangle2wall_flyany_framecrabwalkall,1.107461e+00,-1.682450e+00,64209
absangle2wall_flyany_framecrabwalkextreme,9.423000e-01,-5.077844e-01,1897
absangle2wall_flyany_framejump,1.589405e+00,-1.114652e+00,592
absangle2wall_flyany_framejumpstart,1.545432e+00,-2.027845e+00,260
absangle2wall_flyany_framemove,1.290455e+00,-5.512461e-01,347813
absangle2wall_flyany_framenearwall,1.283210e+00,-3.330434e+00,354941
absangle2wall_flyany_framepivotcenterstart,1.710999e+00,4.213829e-01,210
absangle2wall_flyany_framepivottailstart,9.051859e-01,3.755428e+00,3584
absangle2wall_flyany_framerightingstart,2.010648e+00,5.757256e-02,233
absangle2wall_flyany_framestop,1.543237e+00,-2.318442e+00,83665
absangle2wall_flyany_frametouch,1.412769e+00,-3.859281e-01,5982
absangle2wall_flyany_framewalk,1.338027e+00,-1.283126e-01,200068
absangle2wall_flyany_framewinggrooming,1.313650e+00,-3.704887e+00,8345
absangle2wall_flyfemale_framenearwall,1.294867e+00,-2.981975e+00,171703
absangle2wall_flymale_framenearwall,1.271909e+00,-3.173457e+00,182713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.461224e+00,-3.860597e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324849e+00,-3.227004e+00,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291312e+00,-4.180861e+00,2289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142962e+00,-2.620801e-01,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479163e+00,-4.258337e+00,133176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303007e+00,-5.489022e+00,1370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.306632e+00,-5.662841e+00,25850
absanglefrom1to2_nose2ell_flyany_frametouch,7.123159e-01,-9.538358e-01,5982
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495145e+00,-1.892364e+00,67123
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470382e-01,-1.093987e+00,2746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.375617e-01,2.606654e+00,214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463424e+00,-1.722350e+00,65903
absanglefrom1to2_nose2ell_flymale_frametouch,6.740456e-01,-7.030470e-01,3222
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.879823e+00,4.270357e+00,354926
absdangle2wall_flyfemale_framenearwall,1.830793e+00,3.627772e+00,171696
absdangle2wall_flymale_framenearwall,1.928924e+00,4.311472e+00,182705
absdtheta_flyany_frameany,1.754779e+00,5.079127e+00,431460
absdtheta_flyany_framebackup,2.640268e+00,8.478874e-01,2854
absdtheta_flyany_framebodyturn,5.756571e+00,5.754947e-01,7374
absdtheta_flyany_framecrabwalkall,1.694281e+00,-1.702714e-01,64208
absdtheta_flyany_framecrabwalkextreme,1.956385e+00,1.473589e+00,1897
absdtheta_flyany_framemove,2.082681e+00,6.200516e-01,347795
absdtheta_flyany_framenearfly,1.829493e+00,4.374195e+00,133169
absdtheta_flyany_framenearwall,1.866935e+00,4.249804e+00,354926
absdtheta_flyany_framenotnearfly_notnearwall,1.205934e+00,4.847692e+00,67082
absdtheta_flyany_framepivotcenter,7.882959e+00,4.222726e+00,519
absdtheta_flyany_framepivottail,5.589514e+00,1.518112e+00,12704
absdtheta_flyany_framerighting,1.008826e+01,2.488035e+00,2691
absdtheta_flyany_framestop,3.923219e-01,-4.414072e-01,83665
absdtheta_flyany_frametouch,1.743351e+00,7.034669e-01,5982
absdtheta_flyany_framewalk,1.625614e+00,-1.439183e-01,200065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.224070e-01,-1.770344e+00,8344
absdtheta_flyfemale_frameany,1.687237e+00,4.147757e+00,215203
absdtheta_flymale_frameany,1.822021e+00,5.387399e+00,215730
absdtheta_flymale_framechase,1.641812e+00,-8.002337e-01,214
absdv_cor_flyany_frameany,2.581413e+00,6.429117e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429928e+00,7.839797e-01,2854
absdv_cor_flyany_framebodyturn,3.233901e+00,1.100622e+00,7374
absdv_cor_flyany_framecrabwalkall,6.249442e+00,2.223820e+00,64208
absdv_cor_flyany_framecrabwalkextreme,5.659926e+00,4.341578e+00,1897
absdv_cor_flyany_framejump,1.145106e+01,-3.219231e+00,592
absdv_cor_flyany_framemove,3.144934e+00,2.025410e+00,347795
absdv_cor_flyany_framenearfly,2.415384e+00,5.727498e+00,133169
absdv_cor_flyany_framenearwall,2.824953e+00,5.706109e+00,354926
absdv_cor_flyany_framenotnearfly_notnearwall,1.369341e+00,5.585937e+00,67082
absdv_cor_flyany_framepivotcenter,9.221390e-02,3.134790e-01,519
absdv_cor_flyany_framepivottail,2.623167e+00,9.363818e-01,12704
absdv_cor_flyany_framerighting,6.814788e+00,1.794590e+00,2691
absdv_cor_flyany_framestop,2.128172e-01,8.399401e+00,83665
absdv_cor_flyany_frametouch,2.264787e+00,3.696112e+00,5982
absdv_cor_flyany_framewalk,3.657360e+00,1.313278e+00,200065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.560618e-01,3.698235e+00,8344
absdv_cor_flyfemale_frameany,2.174845e+00,4.444420e+00,215203
absdv_cor_flymale_frameany,2.989002e+00,7.475630e+00,215730
absdv_cor_flymale_framechase,3.145805e+00,4.240226e+00,214
absphidiff_nose2ell_flyany_framenearfly,1.792472e+00,3.978693e+00,133169
absphidiff_nose2ell_flyany_frametouch,1.592409e+00,1.075850e-01,5982
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.787056e+00,4.012842e+00,67119
absphidiff_nose2ell_flyfemale_frametouch,1.623443e+00,2.545804e-01,2746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.092870e-01,1.670646e+00,214
absphidiff_nose2ell_flymale_framenearfly,1.797828e+00,3.802411e+00,65900
absphidiff_nose2ell_flymale_frametouch,1.563782e+00,-1.631388e-02,3222
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.408807e+00,5.475827e+00,431460
abssmoothdtheta_flyfemale_frameany,1.385230e+00,4.645719e+00,215203
abssmoothdtheta_flymale_frameany,1.431976e+00,5.563530e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733066e+00,3.117463e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834854e+00,3.016338e+00,2289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.860831e+00,3.259984e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.802940e+00,3.156489e+00,133176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671410e+00,2.074721e+00,1370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.698497e+00,2.711681e+00,25850
absthetadiff_nose2ell_flyany_frametouch,1.994888e+00,3.338010e+00,5982
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.813240e+00,3.186790e+00,67123
absthetadiff_nose2ell_flyfemale_frametouch,1.990940e+00,3.344199e+00,2746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.445002e-01,2.226795e+00,214
absthetadiff_nose2ell_flymale_framenearfly,1.793080e+00,2.981763e+00,65903
absthetadiff_nose2ell_flymale_frametouch,2.000356e+00,2.189015e+00,3222
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.870393e-01,-2.480782e-01,347813
absyaw_flyfemale_framemove,6.272034e-01,5.761470e-01,172047
absyaw_flymale_framemove,5.458606e-01,-7.692607e-01,175387
accmag_flyany_frameany,1.486852e+02,5.653466e+00,431460
accmag_flyfemale_frameany,1.401555e+02,4.188223e+00,215203
accmag_flymale_frameany,1.572182e+02,6.735376e+00,215730
angle_biggest_wing_flyany_frameany,2.563227e-02,-1.695084e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.224695e-02,-2.010805e+00,215212
angle_biggest_wing_flymale_frameany,2.893532e-02,-9.356096e-01,215739
angle_smallest_wing_flyany_frameany,9.496164e-03,-7.213319e-01,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.536601e-03,-1.835954e+00,215212
angle_smallest_wing_flymale_frameany,1.649349e-02,3.768377e-01,215739
angleonclosestfly_flyany_framenearfly,-4.061533e-01,-1.503194e+00,133176
angleonclosestfly_flyany_framestop_nearfly,-5.326758e-01,-4.075735e+00,25850
angleonclosestfly_flyany_frametouch,-5.366188e-01,-5.755514e+00,5982
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.431342e-01,-1.005041e+00,67123
angleonclosestfly_flyfemale_frametouch,-6.258274e-01,-4.949499e+00,2746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.174752e-03,2.707282e-01,214
angleonclosestfly_flymale_framenearfly,-3.697370e-01,-1.223077e+00,65903
angleonclosestfly_flymale_frametouch,-4.548458e-01,-2.736971e+00,3222
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772549e-01,-1.257988e+00,431478
anglesub_flyfemale_frameany,1.784541e-01,-1.131827e+00,215212
anglesub_flymale_frameany,1.759234e-01,-1.023056e+00,215739
area_flyany_frameany,1.768559e+00,-1.500999e+00,431478
area_flyfemale_frameany,2.001451e+00,-1.206214e+00,215212
area_flymale_frameany,1.536280e+00,-1.939391e+00,215739
area_inmost_wing_flyany_frameany,8.538903e-01,1.447134e-01,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.142996e-01,2.408436e+00,8345
area_inmost_wing_flyfemale_frameany,9.089613e-01,2.932492e-01,215212
area_inmost_wing_flymale_frameany,7.991134e-01,-1.104724e-01,215739
area_outmost_wing_flyany_frameany,9.307791e-01,6.355922e-01,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.315151e-01,-3.739138e+00,8345
area_outmost_wing_flyfemale_frameany,1.007407e+00,8.781577e-01,215212
area_outmost_wing_flymale_frameany,8.538807e-01,1.390849e-01,215739
arena_angle_flyany_frameany,3.871041e-01,3.932745e+00,431478
b_mm_flyany_frameany,2.167136e-01,-3.321527e+00,431478
b_mm_flyfemale_frameany,2.304856e-01,-3.043815e+00,215212
b_mm_flymale_frameany,2.029673e-01,-3.475389e+00,215739
boutfreq_flyany_framebackup,1.643189e-03,2.835038e+00,431478
boutfreq_flyany_framebodyturn,6.994563e-03,6.620274e+00,431478
boutfreq_flyany_framecrabwalkall,1.585944e-02,5.697767e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.200525e-03,3.781271e+00,431478
boutfreq_flyany_framejump,6.211209e-04,7.198076e-02,431478
boutfreq_flyany_framepivotcenter,4.913344e-04,3.983068e+00,431478
boutfreq_flyany_framepivottail,8.306333e-03,1.893701e+00,431478
boutfreq_flyany_framerighting,5.423220e-04,3.635234e+00,431478
boutfreq_flyany_framestop,2.343109e-02,9.448887e+00,431478
boutfreq_flyany_frametouch,3.478741e-03,-7.201285e-01,431478
boutfreq_flyany_framewalk,3.001080e-02,7.854710e+00,431478
boutfreq_flyany_framewingextension,2.317615e-06,-8.232696e-01,431478
boutfreq_flyany_framewingflick,6.025800e-05,-2.160777e-01,431478
boutfreq_flyany_framewinggrooming,5.515924e-04,-4.460923e+00,431478
boutfreq_flymale_frameattemptedcopulation,4.635424e-06,-5.519802e-01,215730
boutfreq_flymale_framechase,3.522922e-04,-5.027823e-01,215730
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,215730
corfrac_maj_flyany_frameany,-1.715038e-01,-4.983764e+00,431460
corfrac_maj_flyany_framebackup,-2.502558e-01,-2.231362e+00,2854
corfrac_maj_flyany_framebodyturn,-7.342375e-01,1.356512e+00,7374
corfrac_maj_flyany_framecrabwalkall,-2.479874e-01,4.989588e+00,64208
corfrac_maj_flyany_framecrabwalkextreme,-5.817615e-01,-7.796757e-01,1897
corfrac_maj_flyany_framepivotcenter,-1.472863e-01,-2.099863e+00,519
corfrac_maj_flyany_framepivottail,-6.991448e-01,-1.684770e+00,12704
corfrac_maj_flyfemale_frameany,-1.852867e-01,-4.775461e+00,215203
corfrac_maj_flymale_frameany,-1.573539e-01,-4.383461e+00,215730
da_flyany_frameany,-5.215920e-06,5.560163e-01,431460
da_flyfemale_frameany,-4.735838e-07,1.737710e+00,215203
da_flymale_frameany,-1.582918e-05,-1.691177e+00,215730
dangle2wall_flyany_framenearwall,6.223658e-02,4.392775e+00,354926
dangle2wall_flyfemale_framenearwall,7.431620e-02,3.556696e+00,171696
dangle2wall_flymale_framenearwall,5.038286e-02,4.360448e+00,182705
dangle_biggest_wing_flyany_frameany,5.077818e-02,6.253532e+00,431460
dangle_biggest_wing_flyfemale_frameany,4.654449e-02,5.276115e+00,215203
dangle_biggest_wing_flymale_frameany,5.458677e-02,5.441687e+00,215730
dangle_smallest_wing_flyany_frameany,-5.083186e-02,-6.256687e+00,431460
dangle_smallest_wing_flyfemale_frameany,-4.658285e-02,-5.279696e+00,215203
dangle_smallest_wing_flymale_frameany,-5.463957e-02,-5.415576e+00,215730
danglesub_flyany_framemove,-1.511422e-02,1.029820e+00,347795
danglesub_flyany_framenearfly,-1.475352e-01,-4.985913e+00,133169
danglesub_flyfemale_framenearfly,-1.377058e-01,-4.513287e+00,67119
danglesub_flymale_framenearfly,-1.568753e-01,-4.887604e+00,65900
darea_flyany_frameany,2.204375e-08,1.045448e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.853893e-01,3.186680e-01,2854
darea_flyany_framebodyturn,-5.903421e-02,-3.285243e-01,7374
darea_flyany_framechase,1.443525e-01,3.499984e+00,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.811989e-02,5.772071e-01,64208
darea_flyany_framecrabwalkextreme,2.709337e-02,2.666915e+00,1897
darea_flyany_framejump,4.562257e-02,1.036511e+00,592
darea_flyany_framepivotcenter,-5.956150e-02,-1.319678e+00,519
darea_flyany_framepivottail,-2.744385e-02,1.327445e+00,12704
darea_flyany_framerighting,-1.242452e-01,-1.458391e+00,2691
darea_flyany_framestop,-5.769114e-02,-1.479582e+01,83665
darea_flyany_frametouch,-1.458768e-01,-4.586073e+00,5982
darea_flyany_framewalk,2.891460e-02,-4.192429e-01,200065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.260613e-02,-1.145344e+01,8344
darea_flyfemale_frameany,-5.700409e-05,1.415997e+00,215203
darea_flymale_frameany,-5.987196e-06,-1.618540e+00,215730
darea_inmost_wing_flyany_frameany,4.570458e-02,-2.842027e+00,431460
darea_inmost_wing_flyfemale_frameany,6.076895e-02,-2.015069e+00,215203
darea_inmost_wing_flymale_frameany,3.097536e-02,-2.758096e+00,215730
darea_outmost_wing_flyany_frameany,-4.543807e-02,2.851083e+00,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.997181e-02,2.024181e+00,215203
darea_outmost_wing_flymale_frameany,-3.096556e-02,2.788018e+00,215730
db_flyany_frameany,1.808672e-06,9.618717e-01,431460
db_flyfemale_frameany,-6.939141e-06,7.368453e-01,215203
db_flymale_frameany,4.928190e-06,-1.170890e+00,215730
dcenter_flyany_frameany,1.225722e+01,2.700272e+00,431478
dcenter_flyany_framebackupstart,8.924692e+00,-4.503902e-01,709
dcenter_flyany_framebodyturn,1.236412e+01,2.303259e+00,7374
dcenter_flyany_framebodyturnstart,1.218419e+01,2.157179e+00,3018
dcenter_flyany_framecrabwalkallstart,1.214639e+01,1.662561e+00,6843
dcenter_flyany_framecrabwalkextreme,9.662280e+00,2.035514e+00,1897
dcenter_flyany_framecrabwalkextremestart,9.633616e+00,1.984617e+00,518
dcenter_flyany_framejumpstart,1.119027e+01,-7.282113e-01,268
dcenter_flyany_framemove,1.239005e+01,3.449418e+00,347813
dcenter_flyany_framenearwall,1.149798e+01,3.156005e+00,354941
dcenter_flyany_framepivotcenter,1.193695e+01,1.776985e+00,519
dcenter_flyany_framepivotcenterstart,1.188067e+01,1.460908e+00,210
dcenter_flyany_framepivottailstart,1.112266e+01,1.453408e+00,3584
dcenter_flyany_framerightingstart,1.077801e+01,-3.336414e-01,233
dcenter_flyany_framestop,1.167236e+01,6.984804e-01,83665
dcenter_flyany_frametouch,3.116630e+00,4.824645e+00,5982
dcenter_flyany_framewalk,1.370269e+01,4.277764e+00,200068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.609356e+01,4.040309e+00,8345
dcenter_flyfemale_frameany,1.222657e+01,2.931535e+00,215212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229242e+01,2.076283e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.951491e-01,1.242020e+00,347795
ddcenter_flyany_framenearfly,6.514858e-01,3.709307e+00,133169
ddcenter_flyfemale_framenearfly,5.798615e-01,3.201528e+00,67119
ddcenter_flymale_framenearfly,7.225674e-01,4.016924e+00,65900
ddell2nose_flyany_framenearfly,1.922615e+00,4.839433e+00,133169
ddell2nose_flyfemale_framenearfly,1.847845e+00,4.721420e+00,67119
ddell2nose_flymale_framenearfly,1.997455e+00,4.812138e+00,65900
ddist2wall_flyany_framenearwall,2.670089e-02,2.282657e+00,354926
ddist2wall_flyfemale_framenearwall,3.264850e-02,2.722119e+00,171696
ddist2wall_flymale_framenearwall,2.026710e-02,9.150152e-01,182705
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.915245e+00,4.736923e+00,133169
ddnose2ell_flyfemale_framenearfly,1.742556e+00,3.954302e+00,67119
ddnose2ell_flymale_framechase,-4.101785e+00,-5.695572e+00,214
ddnose2ell_flymale_framenearfly,2.088737e+00,5.152321e+00,65900
decc_flyany_frameany,6.385730e-06,4.111804e-01,431460
decc_flyfemale_frameany,-1.071379e-05,-1.473325e+00,215203
decc_flymale_frameany,1.768048e-05,9.595895e-01,215730
dell2nose_flyany_frameany,1.133794e+01,2.630897e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124186e+01,2.814737e+00,215212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143782e+01,2.067345e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108586e+01,-1.211943e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.343556e+00,1.783323e+00,709
dist2wall_flyany_framebodyturnstart,9.095704e+00,3.219823e+00,3018
dist2wall_flyany_framecrabwalkall,7.548540e+00,1.988978e+00,64209
dist2wall_flyany_framecrabwalkextreme,7.987912e+00,2.677816e-01,1897
dist2wall_flyany_framejump,1.794794e+01,-8.035727e-01,592
dist2wall_flyany_framejumpstart,1.611143e+01,-1.105673e+00,260
dist2wall_flyany_framemove,1.013934e+01,1.692187e+00,347813
dist2wall_flyany_framepivotcenterstart,1.621872e+01,6.398205e-02,210
dist2wall_flyany_framepivottailstart,7.299592e+00,2.312529e+00,3584
dist2wall_flyany_framerightingstart,1.188318e+01,-6.484133e-01,233
dist2wall_flyany_framestop,1.498852e+01,-5.309292e-01,83665
dist2wall_flyany_frametouch,8.958679e+00,4.663852e-02,5982
dist2wall_flyany_framewalk,1.050447e+01,2.245935e+00,200068
dist2wall_flyany_framewinggrooming,2.313012e+01,1.897691e+00,8345
dist2wall_flyfemale_frameany,1.185054e+01,-8.905743e-01,215212
dist2wall_flymale_frameany,1.032505e+01,-1.364106e+00,215739
dmax_wing_angle_flyany_frameany,1.188002e-02,1.243693e+00,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.430935e-02,1.671588e+00,215203
dmax_wing_angle_flymale_frameany,9.038369e-03,3.839637e-01,215730
dmax_wing_area_flyany_frameany,-6.070470e-01,-7.735016e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.117633e-01,-6.375987e+00,215203
dmax_wing_area_flymale_frameany,-6.008461e-01,-6.130034e+00,215730
dmin_wing_angle_flyany_frameany,-1.193370e-02,-1.247550e+00,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.434771e-02,-1.713958e+00,215203
dmin_wing_angle_flymale_frameany,-9.091173e-03,-3.549172e-01,215730
dmin_wing_area_flyany_frameany,6.073135e-01,7.739240e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.125604e-01,6.364331e+00,215203
dmin_wing_area_flymale_frameany,6.008559e-01,6.140655e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.190769e+01,2.621198e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192652e+01,2.958242e+00,215212
dnose2ell_angle_30tomin30_flymale_frameany,1.189392e+01,1.913838e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.559830e+01,2.195594e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.358843e+01,1.739164e+00,215212
dnose2ell_angle_min20to20_flymale_frameany,4.764528e+01,1.815730e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.634660e+01,1.954820e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.499079e+01,1.646521e+00,215212
dnose2ell_angle_min30to30_flymale_frameany,3.773031e+01,1.577053e+00,215739
dnose2ell_flyany_frameany,1.127068e+01,2.425922e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.030809e+00,-6.766424e-01,709
dnose2ell_flyany_framebodyturn,1.132679e+01,1.840968e+00,7374
dnose2ell_flyany_framebodyturnstart,1.114380e+01,1.629016e+00,3018
dnose2ell_flyany_framecrabwalkallstart,1.113729e+01,1.323286e+00,6843
dnose2ell_flyany_framecrabwalkextreme,8.687518e+00,1.973758e+00,1897
dnose2ell_flyany_framecrabwalkextremestart,8.626622e+00,1.926855e+00,518
dnose2ell_flyany_framejumpstart,1.023582e+01,-9.921409e-01,268
dnose2ell_flyany_framenearwall,1.049017e+01,2.836141e+00,354941
dnose2ell_flyany_framepivotcenter,1.126569e+01,1.868018e+00,519
dnose2ell_flyany_framepivotcenterstart,1.123213e+01,1.626872e+00,210
dnose2ell_flyany_framepivottailstart,1.010419e+01,9.233322e-01,3584
dnose2ell_flyany_framerightingstart,9.894860e+00,-3.216141e-01,233
dnose2ell_flyany_framestop,1.060716e+01,3.791159e-01,83665
dnose2ell_flyany_frametouch,1.267326e+00,4.583788e+00,5982
dnose2ell_flyany_framewalk,1.276074e+01,4.043308e+00,200068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.508309e+01,3.844897e+00,8345
dnose2ell_flyfemale_frameany,1.125802e+01,2.727542e+00,215212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128776e+01,1.786361e+00,215739
dnose2ell_flymale_framechase,2.670889e+00,2.926412e+00,214
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216525e+01,2.441373e+00,431478
dnose2tail_flyany_framemove,1.231566e+01,3.130371e+00,347813
dnose2tail_flyfemale_frameany,1.214884e+01,2.747698e+00,215212
dnose2tail_flymale_frameany,1.218673e+01,1.767881e+00,215739
dnwingsdetected_flyany_frameany,-7.028449e-05,-6.726568e-01,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.227669e+00,215203
dnwingsdetected_flymale_frameany,-1.405690e-04,9.065578e-01,215730
dphi_flyany_framemove,1.754217e-02,5.436389e-01,347795
dphi_flyfemale_framemove,8.344577e-02,1.490992e+00,172038
dphi_flymale_framemove,-5.122650e-02,-7.829910e-01,175378
dtheta_flyany_frameany,2.959045e-02,3.950856e+00,431460
dtheta_flyfemale_frameany,2.424113e-03,3.058020e-01,215203
dtheta_flymale_frameany,5.697116e-02,5.564789e+00,215730
du_cor_flyany_frameany,8.514259e+00,4.915278e+00,431460
du_cor_flyfemale_frameany,7.345636e+00,3.728356e+00,215203
du_cor_flymale_frameany,9.693133e+00,5.285287e+00,215730
du_ctr_flyany_frameany,8.982591e+00,4.926715e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.156927e+00,-8.796308e-01,2854
du_ctr_flyany_framebodyturn,5.812267e+00,1.654695e+00,7374
du_ctr_flyany_framecrabwalkall,1.169609e+01,1.063515e+00,64208
du_ctr_flyany_framecrabwalkextreme,1.137040e+00,1.300505e+00,1897
du_ctr_flyany_framejump,2.591165e+01,-2.025740e+00,592
du_ctr_flyany_framemove,1.108884e+01,1.056530e+00,347795
du_ctr_flyany_framenearfly,7.326138e+00,3.495456e+00,133169
du_ctr_flyany_framenearwall,9.031603e+00,3.608168e+00,354926
du_ctr_flyany_framenotnearfly_notnearwall,9.021703e+00,5.706240e+00,67082
du_ctr_flyany_framepivotcenter,4.652890e-01,8.233712e-01,519
du_ctr_flyany_framerighting,4.904757e+00,1.160219e+00,2691
du_ctr_flyany_framestop,1.897498e-01,8.598568e+00,83665
du_ctr_flyany_frametouch,1.459485e+00,-3.074007e+00,5982
du_ctr_flyany_framewalk,1.652315e+01,1.104264e+00,200065
du_ctr_flyany_framewingextension,NaN,NaN,0
