field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491625e-01,2.967588e-01,455487
a_mm_flyfemale_frameany,6.914676e-01,-1.025017e-01,238898
a_mm_flymale_frameany,6.024395e-01,2.282206e-02,216168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.967678e-01,2.608414e+00,292
absangle2wall_flyany_framebodyturnstart,1.253737e+00,5.404997e+00,1339
absangle2wall_flyany_framecrabwalkall,1.132015e+00,-4.364823e-01,41004
absangle2wall_flyany_framecrabwalkextreme,1.160548e+00,3.274119e+00,868
absangle2wall_flyany_framejump,1.627421e+00,-1.419787e+00,1023
absangle2wall_flyany_framejumpstart,1.653195e+00,-1.443440e+00,379
absangle2wall_flyany_framemove,1.291561e+00,-6.317749e-01,255569
absangle2wall_flyany_framenearwall,1.322733e+00,-2.254237e+00,332479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.334579e-01,-3.622964e-01,1705
absangle2wall_flyany_framerightingstart,2.025924e+00,1.611204e-01,480
absangle2wall_flyany_framestop,1.555125e+00,-3.522160e+00,199918
absangle2wall_flyany_frametouch,1.470008e+00,1.126023e+00,9417
absangle2wall_flyany_framewalk,1.323714e+00,-1.339716e+00,120881
absangle2wall_flyany_framewinggrooming,1.382101e+00,-3.976853e+00,8098
absangle2wall_flyfemale_framenearwall,1.317636e+00,-2.792227e+00,177038
absangle2wall_flymale_framenearwall,1.328643e+00,-1.377680e+00,155203
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424410e+00,-9.042073e-01,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501521e+00,1.517370e+00,1466
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603111e+00,1.736083e+00,144675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496148e+00,1.161994e+00,678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565719e+00,3.042369e-01,58061
absanglefrom1to2_nose2ell_flyany_frametouch,7.739938e-01,1.987433e+00,9417
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505538e+00,-1.563982e+00,78747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299639e-01,-9.425018e-01,6022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710435e+00,3.406440e+00,65848
absanglefrom1to2_nose2ell_flymale_frametouch,8.233419e-01,2.802411e+00,3395
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482102e+00,-7.987389e-02,332463
absdangle2wall_flyfemale_framenearwall,1.686924e+00,1.919463e+00,177030
absdangle2wall_flymale_framenearwall,1.253439e+00,-2.314651e+00,155196
absdtheta_flyany_frameany,1.338403e+00,-1.226293e-01,455468
absdtheta_flyany_framebackup,2.191562e+00,-1.736022e+00,1093
absdtheta_flyany_framebodyturn,5.272339e+00,-9.515690e-01,3189
absdtheta_flyany_framecrabwalkall,1.562133e+00,-1.135079e+00,41003
absdtheta_flyany_framecrabwalkextreme,1.804490e+00,3.027138e-02,868
absdtheta_flyany_framemove,2.066084e+00,9.318179e-01,255550
absdtheta_flyany_framenearfly,1.430619e+00,-1.900039e-01,144670
absdtheta_flyany_framenearwall,1.480152e+00,-2.058058e-02,332463
absdtheta_flyany_framenotnearfly_notnearwall,9.277053e-01,1.192863e+00,102862
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854876e+00,-1.118025e+00,6022
absdtheta_flyany_framerighting,8.735565e+00,-1.049169e+00,6310
absdtheta_flyany_framestop,3.754129e-01,-1.874646e+00,199918
absdtheta_flyany_frametouch,1.676630e+00,3.119570e-01,9417
absdtheta_flyany_framewalk,1.452976e+00,-1.656208e+00,120880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290961e-01,-1.491851e+00,8098
absdtheta_flyfemale_frameany,1.546484e+00,2.119209e+00,238889
absdtheta_flymale_frameany,1.107045e+00,-2.818623e+00,216160
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.588640e+00,-1.817607e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238546e+00,-1.463470e+00,1093
absdv_cor_flyany_framebodyturn,2.893261e+00,-4.685177e-01,3189
absdv_cor_flyany_framecrabwalkall,5.426994e+00,-1.124052e+00,41003
absdv_cor_flyany_framecrabwalkextreme,4.417256e+00,-1.849151e+00,868
absdv_cor_flyany_framejump,1.948823e+01,3.182693e+00,1023
absdv_cor_flyany_framemove,2.773198e+00,-1.337500e+00,255550
absdv_cor_flyany_framenearfly,1.434063e+00,-2.131757e+00,144670
absdv_cor_flyany_framenearwall,1.842144e+00,-1.786226e+00,332463
absdv_cor_flyany_framenotnearfly_notnearwall,8.623880e-01,8.447819e-01,102862
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.004347e+00,-1.830851e+00,6022
absdv_cor_flyany_framerighting,5.722224e+00,-6.507933e-01,6310
absdv_cor_flyany_framestop,1.258877e-01,-2.315375e+00,199918
absdv_cor_flyany_frametouch,1.437252e+00,-2.883137e+00,9417
absdv_cor_flyany_framewalk,3.301612e+00,-1.309299e+00,120880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470206e-01,1.120503e+00,8098
absdv_cor_flyfemale_frameany,1.794749e+00,5.666161e-01,238889
absdv_cor_flymale_frameany,1.360137e+00,-4.052500e+00,216160
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633866e+00,1.250925e-01,144670
absphidiff_nose2ell_flyany_frametouch,1.535075e+00,-1.160081e+00,9417
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641965e+00,1.161446e-04,78743
absphidiff_nose2ell_flyfemale_frametouch,1.491290e+00,-4.316957e+00,6022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626857e+00,2.269294e-01,65847
absphidiff_nose2ell_flymale_frametouch,1.580853e+00,7.790912e-01,3395
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.939587e-01,-5.314920e-01,455468
abssmoothdtheta_flyfemale_frameany,1.184006e+00,1.657299e+00,238889
abssmoothdtheta_flymale_frameany,7.831083e-01,-3.091854e+00,216160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666664e+00,-2.451519e-01,1466
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624358e+00,1.852714e-01,144675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645150e+00,9.586438e-01,678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542288e+00,-1.283421e-01,58061
absthetadiff_nose2ell_flyany_frametouch,1.806161e+00,3.639427e-01,9417
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658058e+00,3.746664e-01,78747
absthetadiff_nose2ell_flyfemale_frametouch,1.765968e+00,-1.957345e+00,6022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590486e+00,-1.780038e-02,65848
absthetadiff_nose2ell_flymale_frametouch,1.856126e+00,1.154846e+00,3395
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.568449e-01,3.199394e+00,255569
absyaw_flyfemale_framemove,5.942684e-01,1.126031e+00,162914
absyaw_flymale_framemove,7.264290e-01,4.206440e+00,92436
accmag_flyany_frameany,1.123873e+02,1.600450e-01,455468
accmag_flyfemale_frameany,1.331713e+02,2.237506e+00,238889
accmag_flymale_frameany,8.930872e+01,-2.613245e+00,216160
angle_biggest_wing_flyany_frameany,1.462697e-02,-2.766570e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.217762e-02,-2.807715e+00,238898
angle_biggest_wing_flymale_frameany,1.735482e-02,-1.887044e+00,216168
angle_smallest_wing_flyany_frameany,1.255118e-02,1.897301e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.112469e-02,3.326312e-01,238898
angle_smallest_wing_flymale_frameany,1.416030e-02,6.872541e-02,216168
angleonclosestfly_flyany_framenearfly,-2.936973e-01,2.391700e+00,144675
angleonclosestfly_flyany_framestop_nearfly,-2.703163e-01,2.217626e+00,58061
angleonclosestfly_flyany_frametouch,-3.928088e-01,-1.172579e+00,9417
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.717138e-01,1.855337e+00,78747
angleonclosestfly_flyfemale_frametouch,-3.468895e-01,7.464643e-01,6022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.139586e-01,1.374280e+00,65848
angleonclosestfly_flymale_frametouch,-4.473204e-01,-2.326403e+00,3395
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798837e-01,-1.550248e+00,455487
anglesub_flyfemale_frameany,1.914632e-01,-4.907809e-02,238898
anglesub_flymale_frameany,1.671617e-01,-2.095120e+00,216168
area_flyany_frameany,1.866009e+00,-1.452711e-01,455487
area_flyfemale_frameany,2.107347e+00,-3.561738e-01,238898
area_flymale_frameany,1.599384e+00,-5.921848e-01,216168
area_inmost_wing_flyany_frameany,9.014687e-01,1.684332e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.180315e-01,2.841737e+00,8098
area_inmost_wing_flyfemale_frameany,9.026507e-01,5.529492e-01,238898
area_inmost_wing_flymale_frameany,9.001540e-01,2.726483e+00,216168
area_outmost_wing_flyany_frameany,9.180225e-01,3.586123e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.834707e-01,-1.843615e+00,8098
area_outmost_wing_flyfemale_frameany,9.212612e-01,-8.599438e-01,238898
area_outmost_wing_flymale_frameany,9.144560e-01,1.796814e+00,216168
arena_angle_flyany_frameany,-2.514842e-01,-2.804335e+00,455487
b_mm_flyany_frameany,2.276511e-01,-4.602171e-01,455487
b_mm_flyfemale_frameany,2.424828e-01,-5.056475e-01,238898
b_mm_flymale_frameany,2.112603e-01,-9.474698e-01,216168
boutfreq_flyany_framebackup,6.520493e-04,-3.069275e+00,455487
boutfreq_flyany_framebodyturn,2.939711e-03,-2.047867e+00,455487
boutfreq_flyany_framecrabwalkall,9.894904e-03,-1.972280e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.971630e-04,-1.718705e+00,455487
boutfreq_flyany_framejump,8.408582e-04,4.744331e-01,455487
boutfreq_flyany_framepivotcenter,1.602680e-04,-3.249984e-01,455487
boutfreq_flyany_framepivottail,3.745442e-03,-4.126536e+00,455487
boutfreq_flyany_framerighting,1.056013e-03,1.005817e+01,455487
boutfreq_flyany_framestop,1.605534e-02,2.390264e+00,455487
boutfreq_flyany_frametouch,3.503942e-03,-2.085546e+00,455487
boutfreq_flyany_framewalk,1.802686e-02,-9.810373e-01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.175785e+00,455487
boutfreq_flyany_framewingflick,1.009908e-04,-1.450766e+00,455487
boutfreq_flyany_framewinggrooming,3.424906e-04,-4.835190e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.626203e-06,-1.063336e+00,216160
boutfreq_flymale_framechase,9.252406e-05,-1.570028e+00,216160
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,216160
corfrac_maj_flyany_frameany,-5.670301e-02,3.230875e+00,455468
corfrac_maj_flyany_framebackup,-2.950507e-01,-5.352522e+00,1093
corfrac_maj_flyany_framebodyturn,-7.210665e-01,3.242115e+00,3189
corfrac_maj_flyany_framecrabwalkall,-2.921802e-01,4.036254e-01,41003
corfrac_maj_flyany_framecrabwalkextreme,-5.278326e-01,6.046442e-01,868
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.083201e-01,-2.003839e+00,6022
corfrac_maj_flyfemale_frameany,-1.319303e-01,-9.048041e-01,238889
corfrac_maj_flymale_frameany,2.660363e-02,8.191050e+00,216160
da_flyany_frameany,-1.351092e-05,-1.032847e+00,455468
da_flyfemale_frameany,-2.687138e-05,2.936407e-01,238889
da_flymale_frameany,-3.458880e-07,-7.204955e-01,216160
dangle2wall_flyany_framenearwall,7.058863e-02,4.763465e+00,332463
dangle2wall_flyfemale_framenearwall,1.211668e-01,6.650260e+00,177030
dangle2wall_flymale_framenearwall,1.522494e-02,3.917635e-02,155196
dangle_biggest_wing_flyany_frameany,4.705014e-02,5.660286e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.817853e-02,6.011345e+00,238889
dangle_biggest_wing_flymale_frameany,3.526690e-02,3.907183e+00,216160
dangle_smallest_wing_flyany_frameany,-4.710907e-02,-5.664318e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.770169e-02,-5.956791e+00,238889
dangle_smallest_wing_flymale_frameany,-3.547757e-02,-3.903543e+00,216160
danglesub_flyany_framemove,-2.657949e-02,-2.388516e+00,255550
danglesub_flyany_framenearfly,-8.311580e-02,1.304134e+00,144670
danglesub_flyfemale_framenearfly,-1.041996e-01,-4.146056e-01,78743
danglesub_flymale_framenearfly,-6.074735e-02,2.847513e+00,65847
darea_flyany_frameany,1.397846e-05,1.163606e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.864575e-01,-3.301586e+00,1093
darea_flyany_framebodyturn,4.113957e-02,2.695115e+00,3189
darea_flyany_framechase,7.811392e-02,1.473144e+00,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.324918e-02,-6.322221e-01,41003
darea_flyany_framecrabwalkextreme,7.335551e-02,5.369674e+00,868
darea_flyany_framejump,8.528805e-02,1.515847e+00,1023
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.679971e-02,3.591282e+00,6022
darea_flyany_framerighting,1.486437e-01,1.663932e+00,6310
darea_flyany_framestop,-2.450039e-02,-2.953227e+00,199918
darea_flyany_frametouch,-9.071870e-02,-1.372046e-01,9417
darea_flyany_framewalk,5.706597e-02,5.444420e+00,120880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.757774e-03,2.703142e-01,8098
darea_flyfemale_frameany,-9.275544e-05,5.476534e-01,238889
darea_flymale_frameany,1.029991e-04,-3.166973e-01,216160
darea_inmost_wing_flyany_frameany,1.018357e-02,-4.566192e+00,455468
darea_inmost_wing_flyfemale_frameany,2.713428e-02,-3.283516e+00,238889
darea_inmost_wing_flymale_frameany,-8.615347e-03,-4.548887e+00,216160
darea_outmost_wing_flyany_frameany,-9.994715e-03,4.571342e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.706415e-02,3.279992e+00,238889
darea_outmost_wing_flymale_frameany,9.178714e-03,4.594563e+00,216160
db_flyany_frameany,6.183717e-06,2.703483e+00,455468
db_flyfemale_frameany,-1.341232e-06,7.530081e-01,238889
db_flymale_frameany,1.191947e-05,1.657677e-01,216160
dcenter_flyany_frameany,1.156782e+01,1.330007e+00,455487
dcenter_flyany_framebackupstart,8.591223e+00,2.422679e-01,297
dcenter_flyany_framebodyturn,1.214842e+01,3.166127e+00,3189
dcenter_flyany_framebodyturnstart,1.207302e+01,3.343172e+00,1339
dcenter_flyany_framecrabwalkallstart,1.202153e+01,2.363776e+00,4505
dcenter_flyany_framecrabwalkextreme,9.374394e+00,2.540673e+00,868
dcenter_flyany_framecrabwalkextremestart,9.772038e+00,3.418563e+00,272
dcenter_flyany_framejumpstart,1.044827e+01,-1.320054e+00,383
dcenter_flyany_framemove,1.170664e+01,2.253146e+00,255569
dcenter_flyany_framenearwall,1.084242e+01,1.570641e+00,332479
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076839e+01,2.142412e+00,1705
dcenter_flyany_framerightingstart,1.044596e+01,-6.400243e-01,480
dcenter_flyany_framestop,1.142981e+01,4.087337e-01,199918
dcenter_flyany_frametouch,2.981656e+00,-3.122752e-02,9417
dcenter_flyany_framewalk,1.343960e+01,4.387906e+00,120881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472844e+01,1.681592e+00,8098
dcenter_flyfemale_frameany,1.145403e+01,9.438506e-01,238898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168915e+01,1.453639e+00,216168
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.182482e-01,5.420532e+00,255550
ddcenter_flyany_framenearfly,3.537644e-01,-1.469053e+00,144670
ddcenter_flyfemale_framenearfly,3.794908e-01,-8.401112e-01,78743
ddcenter_flymale_framenearfly,3.255489e-01,-2.032619e+00,65847
ddell2nose_flyany_framenearfly,1.004078e+00,-1.632408e+00,144670
ddell2nose_flyfemale_framenearfly,1.016260e+00,-1.318302e+00,78743
ddell2nose_flymale_framenearfly,9.963782e-01,-1.894913e+00,65847
ddist2wall_flyany_framenearwall,3.688705e-02,3.783918e+00,332463
ddist2wall_flyfemale_framenearwall,5.461854e-02,5.830240e+00,177030
ddist2wall_flymale_framenearwall,1.675443e-02,-1.743708e-01,155196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.032455e+00,-1.543058e+00,144670
ddnose2ell_flyfemale_framenearfly,1.243258e+00,-2.713315e-01,78743
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.028727e-01,-2.773953e+00,65847
decc_flyany_frameany,1.724868e-05,2.528351e+00,455468
decc_flyfemale_frameany,1.358032e-05,5.215630e-01,238889
decc_flymale_frameany,1.837477e-05,1.071055e+00,216160
dell2nose_flyany_frameany,1.067478e+01,1.424767e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053035e+01,1.152731e+00,238898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083098e+01,1.458978e+00,216168
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308258e+01,1.885015e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.325542e+00,3.856463e+00,297
dist2wall_flyany_framebodyturnstart,1.018205e+01,5.252680e+00,1339
dist2wall_flyany_framecrabwalkall,7.506370e+00,1.753506e+00,41004
dist2wall_flyany_framecrabwalkextreme,9.129573e+00,2.961520e+00,868
dist2wall_flyany_framejump,1.864696e+01,4.084053e-01,1023
dist2wall_flyany_framejumpstart,1.641532e+01,-2.020246e-01,379
dist2wall_flyany_framemove,1.079415e+01,3.033207e+00,255569
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.961464e+00,3.560832e+00,1705
dist2wall_flyany_framerightingstart,1.294463e+01,7.779233e-02,480
dist2wall_flyany_framestop,1.572203e+01,6.977225e-01,199918
dist2wall_flyany_frametouch,9.936778e+00,1.890732e+00,9417
dist2wall_flyany_framewalk,1.154090e+01,3.589031e+00,120881
dist2wall_flyany_framewinggrooming,1.969502e+01,1.136583e-02,8098
dist2wall_flyfemale_frameany,1.329977e+01,1.308096e+00,238898
dist2wall_flymale_frameany,1.284341e+01,2.169241e+00,216168
dmax_wing_angle_flyany_frameany,2.109684e-03,-6.351467e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.998772e-03,-1.108911e+00,238889
dmax_wing_angle_flymale_frameany,6.719400e-03,1.275538e-02,216160
dmax_wing_area_flyany_frameany,-2.520061e-01,1.616120e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.098590e-01,2.295349e+00,238889
dmax_wing_area_flymale_frameany,-2.985546e-01,2.603943e-01,216160
dmin_wing_angle_flyany_frameany,-2.168618e-03,6.299354e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.475616e-03,1.165426e+00,238889
dmin_wing_angle_flymale_frameany,-6.930070e-03,-1.228637e-02,216160
dmin_wing_area_flyany_frameany,2.521950e-01,-1.613351e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.099292e-01,-2.301039e+00,238889
dmin_wing_area_flymale_frameany,2.991180e-01,-2.424381e-01,216160
dnose2ell_angle_30tomin30_flyany_frameany,1.113895e+01,1.091305e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103555e+01,6.587936e-01,238898
dnose2ell_angle_30tomin30_flymale_frameany,1.124825e+01,1.275646e+00,216168
dnose2ell_angle_min20to20_flyany_frameany,4.436608e+01,3.044937e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.086937e+01,1.354903e+00,238898
dnose2ell_angle_min20to20_flymale_frameany,4.823057e+01,3.535517e+00,216168
dnose2ell_angle_min30to30_flyany_frameany,3.555332e+01,2.926369e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.290383e+01,1.228329e+00,238898
dnose2ell_angle_min30to30_flymale_frameany,3.848262e+01,3.523913e+00,216168
dnose2ell_flyany_frameany,1.067193e+01,1.427467e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.700852e+00,1.196916e-01,297
dnose2ell_flyany_framebodyturn,1.122685e+01,3.105397e+00,3189
dnose2ell_flyany_framebodyturnstart,1.117352e+01,3.292459e+00,1339
dnose2ell_flyany_framecrabwalkallstart,1.109933e+01,2.350907e+00,4505
dnose2ell_flyany_framecrabwalkextreme,8.382456e+00,2.537894e+00,868
dnose2ell_flyany_framecrabwalkextremestart,8.782889e+00,3.459398e+00,272
dnose2ell_flyany_framejumpstart,9.696312e+00,-1.297564e+00,383
dnose2ell_flyany_framenearwall,9.919927e+00,1.709570e+00,332479
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.957894e+00,2.281533e+00,1705
dnose2ell_flyany_framerightingstart,9.434429e+00,-7.482070e-01,480
dnose2ell_flyany_framestop,1.052979e+01,4.577332e-01,199918
dnose2ell_flyany_frametouch,1.203680e+00,2.715808e+00,9417
dnose2ell_flyany_framewalk,1.258032e+01,4.500428e+00,120881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379371e+01,1.561695e+00,8098
dnose2ell_flyfemale_frameany,1.049976e+01,8.584767e-01,238898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085809e+01,1.685553e+00,216168
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157132e+01,1.390626e+00,455487
dnose2tail_flyany_framemove,1.175116e+01,2.410927e+00,255569
dnose2tail_flyfemale_frameany,1.137253e+01,7.428274e-01,238898
dnose2tail_flymale_frameany,1.178581e+01,1.696769e+00,216168
dnwingsdetected_flyany_frameany,0.000000e+00,3.336613e-01,455468
dnwingsdetected_flyfemale_frameany,1.269407e-04,-2.444267e-01,238889
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,216160
dphi_flyany_framemove,-5.224445e-02,-1.251894e+00,255550
dphi_flyfemale_framemove,-1.393500e-02,-2.015666e-01,162905
dphi_flymale_framemove,-9.958993e-02,-1.870905e+00,92428
dtheta_flyany_frameany,-1.508620e-02,-1.658498e+00,455468
dtheta_flyfemale_frameany,-4.068312e-02,-3.696034e+00,238889
dtheta_flymale_frameany,1.325981e-02,1.353989e+00,216160
du_cor_flyany_frameany,5.018451e+00,-2.160725e+00,455468
du_cor_flyfemale_frameany,6.396357e+00,4.211772e-01,238889
du_cor_flymale_frameany,3.496439e+00,-4.317349e+00,216160
du_ctr_flyany_frameany,5.397191e+00,-2.081977e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.284959e+00,6.353525e-01,1093
du_ctr_flyany_framebodyturn,5.431728e+00,-5.338892e-02,3189
du_ctr_flyany_framecrabwalkall,1.057156e+01,-1.240720e+00,41003
du_ctr_flyany_framecrabwalkextreme,4.615619e-01,-6.586166e+00,868
du_ctr_flyany_framejump,3.004405e+01,-8.282965e-01,1023
du_ctr_flyany_framemove,9.185924e+00,-2.370818e+00,255550
du_ctr_flyany_framenearfly,4.204358e+00,-2.991065e+00,144670
du_ctr_flyany_framenearwall,5.632438e+00,-2.569011e+00,332463
du_ctr_flyany_framenotnearfly_notnearwall,5.009761e+00,2.489975e-01,102862
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.774701e+00,-5.623377e-01,6310
du_ctr_flyany_framestop,1.501486e-01,3.892789e+00,199918
du_ctr_flyany_frametouch,1.525922e+00,-3.893671e+00,9417
du_ctr_flyany_framewalk,1.535988e+01,-1.055972e+00,120880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.530819e-01,7.761542e-01,8098
du_ctr_flyfemale_frameany,6.897456e+00,5.565377e-01,238889
du_ctr_flymale_frameany,3.740138e+00,-4.317746e+00,216160
du_ctr_flymale_framechase,NaN,NaN,0
