field,value,zscore,nflyframes
a_mm_flyany_frameany,6.620738e-01,3.452187e+00,479386
a_mm_flyfemale_frameany,7.076207e-01,3.317317e+00,239485
a_mm_flymale_frameany,6.166059e-01,3.092364e+00,239901
absangle2wall_flyany_frameattemptedcopulation,1.611967e+00,-3.785067e-02,311
absangle2wall_flyany_framebackupstart_nearwall,8.906416e-01,3.390441e+00,582
absangle2wall_flyany_framebodyturnstart,1.182859e+00,3.991081e+00,3796
absangle2wall_flyany_framecrabwalkall,1.236900e+00,4.833217e+00,30101
absangle2wall_flyany_framecrabwalkextreme,1.324779e+00,6.072333e+00,904
absangle2wall_flyany_framejump,1.635645e+00,2.564050e-01,1416
absangle2wall_flyany_framejumpstart,1.641028e+00,-8.968252e-02,571
absangle2wall_flyany_framemove,1.358790e+00,5.092099e+00,304423
absangle2wall_flyany_framenearwall,1.447439e+00,2.278515e+00,419278
absangle2wall_flyany_framepivotcenterstart,1.680746e+00,3.859058e-02,234
absangle2wall_flyany_framepivottailstart,8.386926e-01,1.052443e+00,4458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684520e+00,1.553580e+00,174963
absangle2wall_flyany_frametouch,1.418496e+00,1.349110e-01,50606
absangle2wall_flyany_framewalk,1.385657e+00,4.257934e+00,181880
absangle2wall_flyany_framewinggrooming,1.683354e+00,1.833149e+00,18950
absangle2wall_flyfemale_framenearwall,1.472445e+00,2.855035e+00,206817
absangle2wall_flymale_framenearwall,1.422255e+00,1.368813e+00,212461
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534401e+00,-2.901265e+00,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.740651e+00,3.854299e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432399e+00,-1.765441e+00,2657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.974962e-01,-3.217033e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.775795e+00,4.921709e-01,368
absanglefrom1to2_nose2ell_flyany_framenearfly,1.441435e+00,-6.198196e+00,268661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557277e+00,1.511668e+00,2757
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546874e+00,-9.610290e-01,78655
absanglefrom1to2_nose2ell_flyany_frametouch,6.188245e-01,-3.852120e+00,50606
absanglefrom1to2_nose2ell_flyfemale_framechase,3.140514e-01,2.826054e-01,15256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.442975e+00,-3.240494e+00,146935
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.237082e-01,-6.285861e+00,27188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.977430e-01,1.411242e-01,302
absanglefrom1to2_nose2ell_flymale_framechase,2.945273e-01,9.898932e-01,14557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.439005e+00,-1.997616e+00,121726
absanglefrom1to2_nose2ell_flymale_frametouch,6.135186e-01,-1.544022e+00,23418
absanglefrom1to2_nose2ell_flymale_framewingextension,5.143099e-01,-9.662508e-01,2478
absdangle2wall_flyany_framenearwall,2.027007e+00,6.317096e+00,419261
absdangle2wall_flyfemale_framenearwall,1.831800e+00,4.232333e+00,206807
absdangle2wall_flymale_framenearwall,2.222975e+00,7.530475e+00,212454
absdtheta_flyany_frameany,1.921573e+00,7.007880e+00,479364
absdtheta_flyany_framebackup,3.563056e+00,7.124624e+00,2151
absdtheta_flyany_framebodyturn,7.300013e+00,6.356119e+00,9767
absdtheta_flyany_framecrabwalkall,2.344219e+00,6.284322e+00,30101
absdtheta_flyany_framecrabwalkextreme,1.777304e+00,-4.954543e-01,904
absdtheta_flyany_framemove,2.822282e+00,7.953466e+00,304401
absdtheta_flyany_framenearfly,2.200738e+00,8.192079e+00,268648
absdtheta_flyany_framenearwall,2.022663e+00,6.395907e+00,419261
absdtheta_flyany_framenotnearfly_notnearwall,1.169516e+00,4.247691e+00,43189
absdtheta_flyany_framepivotcenter,7.291572e+00,2.784115e+00,679
absdtheta_flyany_framepivottail,7.478553e+00,9.240971e+00,17629
absdtheta_flyany_framerighting,1.105983e+01,4.499548e+00,327
absdtheta_flyany_framestop,3.499894e-01,-2.406667e+00,174963
absdtheta_flyany_frametouch,2.486844e+00,8.987216e+00,50606
absdtheta_flyany_framewalk,2.369635e+00,7.517968e+00,181879
absdtheta_flyany_framewingextension,1.646907e+00,1.814383e+00,2492
absdtheta_flyany_framewingflick,3.155321e+00,2.909143e+00,609
absdtheta_flyany_framewinggrooming,6.644767e-01,1.524318e-01,18947
absdtheta_flyfemale_frameany,1.743235e+00,4.779323e+00,239473
absdtheta_flymale_frameany,2.099600e+00,8.465723e+00,239891
absdtheta_flymale_framechase,2.416456e+00,3.280028e+00,14557
absdv_cor_flyany_frameany,2.372179e+00,5.009463e+00,479364
absdv_cor_flyany_frameattemptedcopulation,8.864136e-01,4.526195e-01,311
absdv_cor_flyany_framebackup,1.899233e+00,5.692388e+00,2151
absdv_cor_flyany_framebodyturn,4.482398e+00,5.298725e+00,9767
absdv_cor_flyany_framecrabwalkall,7.889324e+00,7.160955e+00,30101
absdv_cor_flyany_framecrabwalkextreme,5.653231e+00,4.407221e+00,904
absdv_cor_flyany_framejump,1.536040e+01,-1.422249e+00,1416
absdv_cor_flyany_framemove,3.606960e+00,4.462205e+00,304401
absdv_cor_flyany_framenearfly,2.437173e+00,5.997403e+00,268648
absdv_cor_flyany_framenearwall,2.507520e+00,4.121800e+00,419261
absdv_cor_flyany_framenotnearfly_notnearwall,1.386363e+00,5.215328e+00,43189
absdv_cor_flyany_framepivotcenter,1.026096e-01,4.490551e-01,679
absdv_cor_flyany_framepivottail,4.131543e+00,6.873916e+00,17629
absdv_cor_flyany_framerighting,5.096267e+00,-1.872927e+00,327
absdv_cor_flyany_framestop,1.650806e-01,2.906635e+00,174963
absdv_cor_flyany_frametouch,2.434597e+00,5.357680e+00,50606
absdv_cor_flyany_framewalk,4.433797e+00,4.948264e+00,181879
absdv_cor_flyany_framewingextension,1.360248e+00,2.014679e+00,2492
absdv_cor_flyany_framewingflick,4.196950e+00,1.981587e+00,609
absdv_cor_flyany_framewinggrooming,1.084814e-01,-1.730403e+00,18947
absdv_cor_flyfemale_frameany,1.894851e+00,2.529388e+00,239473
absdv_cor_flymale_frameany,2.848676e+00,6.726439e+00,239891
absdv_cor_flymale_framechase,3.120936e+00,4.167961e+00,14557
absphidiff_nose2ell_flyany_framenearfly,1.329999e+00,-6.289729e+00,268648
absphidiff_nose2ell_flyany_frametouch,1.336603e+00,-7.604212e+00,50606
absphidiff_nose2ell_flyfemale_framechase,4.911970e-01,6.351427e-01,15256
absphidiff_nose2ell_flyfemale_framenearfly,1.264474e+00,-8.612004e+00,146926
absphidiff_nose2ell_flyfemale_frametouch,1.297650e+00,-1.174933e+01,27188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.312638e-01,-7.123255e-01,14557
absphidiff_nose2ell_flymale_framenearfly,1.395090e+00,-4.165141e+00,121722
absphidiff_nose2ell_flymale_frametouch,1.374521e+00,-3.306007e+00,23418
absphidiff_nose2ell_flymale_framewingextension,1.010325e+00,-1.953148e+00,2478
abssmoothdtheta_flyany_frameany,1.568363e+00,7.621090e+00,479364
abssmoothdtheta_flyfemale_frameany,1.433305e+00,5.248431e+00,239473
abssmoothdtheta_flymale_frameany,1.703185e+00,9.068091e+00,239891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575754e+00,7.295327e-01,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369384e+00,-4.949482e+00,2657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.782179e+00,1.996305e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.273817e+00,-5.090832e+00,268661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429639e+00,-3.164000e+00,2757
absthetadiff_nose2ell_flyany_framestop_nearfly,1.297086e+00,-4.271547e+00,78655
absthetadiff_nose2ell_flyany_frametouch,1.503986e+00,-3.493845e+00,50606
absthetadiff_nose2ell_flyfemale_framechase,4.144891e-01,7.988062e-01,15256
absthetadiff_nose2ell_flyfemale_framenearfly,1.231077e+00,-6.451712e+00,146935
absthetadiff_nose2ell_flyfemale_frametouch,1.495673e+00,-6.591771e+00,27188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.170345e-01,-1.622366e-01,302
absthetadiff_nose2ell_flymale_framechase,3.995694e-01,6.516204e-01,14557
absthetadiff_nose2ell_flymale_framenearfly,1.316552e+00,-3.733876e+00,121726
absthetadiff_nose2ell_flymale_frametouch,1.514497e+00,-1.189890e+00,23418
absthetadiff_nose2ell_flymale_framewingextension,7.969006e-01,-5.592906e-01,2478
absyaw_flyany_framemove,5.258360e-01,-2.478828e+00,304423
absyaw_flyfemale_framemove,5.449019e-01,-3.083307e+00,141466
absyaw_flymale_framemove,5.068969e-01,-1.726497e+00,162957
accmag_flyany_frameany,1.610204e+02,7.432183e+00,479364
accmag_flyfemale_frameany,1.446332e+02,4.867055e+00,239473
accmag_flymale_frameany,1.773790e+02,9.608817e+00,239891
angle_biggest_wing_flyany_frameany,4.553130e-02,7.606748e-01,479386
angle_biggest_wing_flyany_framewingextension,5.717790e-01,-3.078925e+00,2492
angle_biggest_wing_flyfemale_frameany,2.474410e-02,-1.703777e+00,239485
angle_biggest_wing_flymale_frameany,6.628246e-02,2.471170e+00,239901
angle_smallest_wing_flyany_frameany,2.133713e-02,1.899069e+00,479386
angle_smallest_wing_flyany_framewingextension,1.268908e-01,2.273554e+00,2492
angle_smallest_wing_flyfemale_frameany,1.423260e-02,4.509272e-01,239485
angle_smallest_wing_flymale_frameany,2.842934e-02,2.329838e+00,239901
angleonclosestfly_flyany_framenearfly,-5.224221e-01,-4.657949e+00,268661
angleonclosestfly_flyany_framestop_nearfly,-6.439953e-01,-6.546112e+00,78655
angleonclosestfly_flyany_frametouch,-2.554027e-01,1.545126e+00,50606
angleonclosestfly_flyfemale_framechase,1.495387e-02,1.724322e-01,15256
angleonclosestfly_flyfemale_framenearfly,-5.453061e-01,-2.185385e+00,146935
angleonclosestfly_flyfemale_frametouch,-2.012520e-01,2.629792e+00,27188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.078328e-02,-1.727536e-01,302
angleonclosestfly_flymale_framechase,-3.016284e-02,-1.102736e+00,14557
angleonclosestfly_flymale_framenearfly,-4.983732e-01,-6.051513e+00,121726
angleonclosestfly_flymale_frametouch,-3.132640e-01,-5.718640e-01,23418
angleonclosestfly_flymale_framewingextension,-9.007765e-02,-8.908742e-02,2478
anglesub_flyany_frameany,3.142716e-01,9.857256e+00,479386
anglesub_flyfemale_frameany,3.385924e-01,1.427884e+01,239485
anglesub_flymale_frameany,2.899930e-01,4.875380e+00,239901
area_flyany_frameany,1.971954e+00,3.044011e+00,479386
area_flyfemale_frameany,2.234421e+00,2.876499e+00,239485
area_flymale_frameany,1.709942e+00,2.855585e+00,239901
area_inmost_wing_flyany_frameany,7.239041e-01,-4.753669e+00,479386
area_inmost_wing_flyany_framewingextension,5.262823e-01,-3.923297e+00,2492
area_inmost_wing_flyany_framewinggrooming,2.956433e-01,-4.931156e+00,18950
area_inmost_wing_flyfemale_frameany,7.437597e-01,-4.607454e+00,239485
area_inmost_wing_flymale_frameany,7.040829e-01,-4.111105e+00,239901
area_outmost_wing_flyany_frameany,7.710950e-01,-5.237014e+00,479386
area_outmost_wing_flyany_framewingextension,1.012163e+00,-4.610933e+00,2492
area_outmost_wing_flyany_framewinggrooming,6.243344e-01,-7.738824e+00,18950
area_outmost_wing_flyfemale_frameany,7.750544e-01,-5.755732e+00,239485
area_outmost_wing_flymale_frameany,7.671424e-01,-3.669595e+00,239901
arena_angle_flyany_frameany,-5.084375e-01,-5.567867e+00,479386
b_mm_flyany_frameany,2.359321e-01,2.309608e+00,479386
b_mm_flyfemale_frameany,2.512229e-01,2.177073e+00,239485
b_mm_flymale_frameany,2.206678e-01,2.167116e+00,239901
boutfreq_flyany_framebackup,1.234913e-03,-8.162283e-02,479386
boutfreq_flyany_framebodyturn,7.918462e-03,8.161216e+00,479386
boutfreq_flyany_framecrabwalkall,9.656102e-03,-1.319252e+00,479386
boutfreq_flyany_framecrabwalkextreme,5.861665e-04,-1.186333e+00,479386
boutfreq_flyany_framejump,1.199451e-03,2.822970e+00,479386
boutfreq_flyany_framepivotcenter,4.902104e-04,3.333986e+00,479386
boutfreq_flyany_framepivottail,9.301481e-03,3.037797e+00,479386
boutfreq_flyany_framerighting,7.092406e-05,-6.265861e-01,479386
boutfreq_flyany_framestop,2.159846e-02,7.687761e+00,479386
boutfreq_flyany_frametouch,1.707810e-02,1.915243e+01,479386
boutfreq_flyany_framewalk,2.781475e-02,6.275791e+00,479386
boutfreq_flyany_framewingextension,4.839524e-04,2.051436e+00,479386
boutfreq_flyany_framewingflick,1.249515e-03,1.676246e+01,479386
boutfreq_flyany_framewinggrooming,7.092406e-04,-3.229811e+00,479386
boutfreq_flymale_frameattemptedcopulation,6.669696e-05,1.184579e+00,239891
boutfreq_flymale_framechase,4.239425e-03,6.092029e+00,239891
boutfreq_flymale_framecopulation,4.168560e-06,2.486166e+00,239891
corfrac_maj_flyany_frameany,-8.639013e-02,5.516586e-01,479364
corfrac_maj_flyany_framebackup,-1.691352e-01,3.741529e+00,2151
corfrac_maj_flyany_framebodyturn,-6.565085e-01,1.049402e+01,9767
corfrac_maj_flyany_framecrabwalkall,-2.423500e-01,5.829313e+00,30101
corfrac_maj_flyany_framecrabwalkextreme,-3.259073e-01,5.316303e+00,904
corfrac_maj_flyany_framepivotcenter,-5.871798e-02,2.358787e+00,679
corfrac_maj_flyany_framepivottail,-6.410067e-01,5.280367e+00,17629
corfrac_maj_flyfemale_frameany,-6.960902e-02,1.758990e+00,239473
corfrac_maj_flymale_frameany,-1.031420e-01,-9.453432e-01,239891
da_flyany_frameany,-1.193887e-05,-4.674841e-01,479364
da_flyfemale_frameany,-6.408887e-06,1.132245e+00,239473
da_flymale_frameany,-1.745922e-05,-1.447122e+00,239891
dangle2wall_flyany_framenearwall,-7.762112e-03,-2.151944e+00,419261
dangle2wall_flyfemale_framenearwall,8.900941e-03,-7.011493e-01,206807
dangle2wall_flymale_framenearwall,-2.448827e-02,-3.714737e+00,212454
dangle_biggest_wing_flyany_frameany,2.601335e-02,3.294282e+00,479364
dangle_biggest_wing_flyfemale_frameany,3.265538e-02,3.545284e+00,239473
dangle_biggest_wing_flymale_frameany,1.938289e-02,2.256980e+00,239891
dangle_smallest_wing_flyany_frameany,-2.587266e-02,-3.278928e+00,479364
dangle_smallest_wing_flyfemale_frameany,-3.238019e-02,-3.525655e+00,239473
dangle_smallest_wing_flymale_frameany,-1.937646e-02,-2.229622e+00,239891
danglesub_flyany_framemove,-1.339384e-02,2.561577e+00,304401
danglesub_flyany_framenearfly,-7.141414e-02,5.404564e-01,268648
danglesub_flyfemale_framenearfly,-5.126548e-02,1.844159e+00,146926
danglesub_flymale_framenearfly,-9.176723e-02,-6.843632e-01,121722
darea_flyany_frameany,1.135971e-05,1.313064e+00,479364
darea_flyany_frameattemptedcopulation,-2.372762e-01,3.331059e-01,311
darea_flyany_framebackup,-1.638824e-01,1.662474e+00,2151
darea_flyany_framebodyturn,-7.372626e-02,-1.833218e-01,9767
darea_flyany_framechase,5.907513e-02,7.795176e-01,29813
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.430987e-02,1.494877e+00,30101
darea_flyany_framecrabwalkextreme,-7.742527e-02,-9.325452e-01,904
darea_flyany_framejump,-4.521028e-01,-3.374730e+00,1416
darea_flyany_framepivotcenter,-1.612689e-01,-3.114160e+00,679
darea_flyany_framepivottail,-1.474100e-01,-2.093367e+00,17629
darea_flyany_framerighting,-1.426872e-01,-1.932175e+00,327
darea_flyany_framestop,-9.452331e-03,7.491917e-01,174963
darea_flyany_frametouch,-1.282206e-01,-3.718084e+00,50606
darea_flyany_framewalk,3.958093e-02,2.044712e+00,181879
darea_flyany_framewingextension,-4.067146e-02,-7.663525e-02,2492
darea_flyany_framewingflick,-1.758611e-01,-1.661975e+00,609
darea_flyany_framewinggrooming,3.165672e-04,5.044751e+00,18947
darea_flyfemale_frameany,6.410345e-05,1.618585e+00,239473
darea_flymale_frameany,-4.129212e-05,-1.396655e+00,239891
darea_inmost_wing_flyany_frameany,2.637972e-02,-3.146591e+00,479364
darea_inmost_wing_flyfemale_frameany,3.780257e-02,-2.562128e+00,239473
darea_inmost_wing_flymale_frameany,1.497677e-02,-2.759852e+00,239891
darea_outmost_wing_flyany_frameany,-2.666798e-02,3.124018e+00,479364
darea_outmost_wing_flyany_framewingextension,-1.656010e+00,-3.393739e+00,2492
darea_outmost_wing_flyfemale_frameany,-3.806295e-02,2.536079e+00,239473
darea_outmost_wing_flymale_frameany,-1.529285e-02,2.763858e+00,239891
db_flyany_frameany,5.280226e-06,2.326692e+00,479364
db_flyfemale_frameany,9.831060e-06,1.836977e+00,239473
db_flymale_frameany,7.373222e-07,-1.068528e+00,239891
dcenter_flyany_frameany,9.445091e+00,-4.847476e+00,479386
dcenter_flyany_framebackupstart,6.579459e+00,-4.971282e+00,592
dcenter_flyany_framebodyturn,9.841161e+00,-4.488825e+00,9767
dcenter_flyany_framebodyturnstart,9.716688e+00,-4.653537e+00,3796
dcenter_flyany_framecrabwalkallstart,9.157077e+00,-6.031465e+00,4627
dcenter_flyany_framecrabwalkextreme,6.135110e+00,-4.387925e+00,904
dcenter_flyany_framecrabwalkextremestart,6.296031e+00,-4.382228e+00,281
dcenter_flyany_framejumpstart,8.742675e+00,-3.771343e+00,575
dcenter_flyany_framemove,8.699031e+00,-7.744349e+00,304423
dcenter_flyany_framenearwall,8.694759e+00,-5.848705e+00,419278
dcenter_flyany_framepivotcenter,6.859037e+00,-2.257258e+00,679
dcenter_flyany_framepivotcenterstart,7.073048e+00,-2.618662e+00,234
dcenter_flyany_framepivottailstart,8.533578e+00,-4.885789e+00,4458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048402e+01,-1.179446e+00,174963
dcenter_flyany_frametouch,2.911720e+00,-2.932339e-01,50606
dcenter_flyany_framewalk,9.766645e+00,-7.034518e+00,181880
dcenter_flyany_framewingflick,4.554774e+00,-9.970614e-01,609
dcenter_flyany_framewinggrooming,1.296962e+01,-2.050511e-02,18950
dcenter_flyfemale_frameany,8.524649e+00,-7.091528e+00,239485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036394e+01,-2.118446e+00,239901
dcenter_flymale_framewingextension,5.953181e+00,2.197348e-01,2478
dcenter_flymale_framewingflick,4.565340e+00,-4.415002e-01,599
ddcenter_flyany_framemove,2.648703e-01,3.180568e+00,304401
ddcenter_flyany_framenearfly,5.132795e-01,2.253592e+00,268648
ddcenter_flyfemale_framenearfly,4.028874e-01,1.062960e+00,146926
ddcenter_flymale_framenearfly,6.267344e-01,3.275707e+00,121722
ddell2nose_flyany_framenearfly,1.057571e+00,3.835926e-01,268648
ddell2nose_flyfemale_framenearfly,8.448455e-01,-6.056595e-01,146926
ddell2nose_flymale_framenearfly,1.274480e+00,1.343884e+00,121722
ddist2wall_flyany_framenearwall,3.198264e-02,4.098775e+00,419261
ddist2wall_flyfemale_framenearwall,3.254068e-02,3.219699e+00,206807
ddist2wall_flymale_framenearwall,3.152020e-02,3.588153e+00,212454
ddnose2ell_flyany_frameattemptedcopulation,-4.257349e-01,-1.489457e+00,311
ddnose2ell_flyany_framenearfly,1.050812e+00,3.066474e-01,268648
ddnose2ell_flyfemale_framenearfly,7.144486e-01,-1.406800e+00,146926
ddnose2ell_flymale_framechase,-5.321807e-01,1.088871e+00,14557
ddnose2ell_flymale_framenearfly,1.391100e+00,1.920555e+00,121722
decc_flyany_frameany,1.376537e-05,1.664880e+00,479364
decc_flyfemale_frameany,1.667734e-05,4.212320e-01,239473
decc_flymale_frameany,1.085848e-05,7.048707e-01,239891
dell2nose_flyany_frameany,8.364123e+00,-5.273114e+00,479386
dell2nose_flyany_framewingflick,3.012105e+00,-1.186278e+00,609
dell2nose_flyfemale_frameany,7.349208e+00,-7.465399e+00,239485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.377278e+00,-2.483267e+00,239901
dell2nose_flymale_framewingflick,3.071748e+00,-6.948520e-01,599
dist2wall_flyany_frameany,9.845066e+00,-1.763411e+00,479386
dist2wall_flyany_frameattemptedcopulation,1.227084e+01,-3.117918e-01,311
dist2wall_flyany_framebackupstart,5.267539e+00,-2.299202e-01,592
dist2wall_flyany_framebodyturnstart,8.402421e+00,2.854784e+00,3796
dist2wall_flyany_framecrabwalkall,7.277487e+00,2.176893e+00,30101
dist2wall_flyany_framecrabwalkextreme,9.394196e+00,3.875792e+00,904
dist2wall_flyany_framejump,1.683745e+01,4.675163e-02,1416
dist2wall_flyany_framejumpstart,1.421462e+01,-1.417034e+00,571
dist2wall_flyany_framemove,8.286260e+00,-4.667442e-01,304423
dist2wall_flyany_framepivotcenterstart,1.228608e+01,-1.972152e+00,234
dist2wall_flyany_framepivottailstart,5.526296e+00,-1.242808e+00,4458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248736e+01,-1.560691e+00,174963
dist2wall_flyany_frametouch,7.826149e+00,-9.896174e-01,50606
dist2wall_flyany_framewalk,8.155239e+00,-3.402587e-01,181880
dist2wall_flyany_framewinggrooming,1.559508e+01,-1.766862e+00,18950
dist2wall_flyfemale_frameany,1.040335e+01,-1.441980e+00,239485
dist2wall_flymale_frameany,9.287754e+00,-1.834953e+00,239901
dmax_wing_angle_flyany_frameany,-6.196390e-03,-1.984560e+00,479364
dmax_wing_angle_flyany_framewingextension,-1.381128e+00,-3.621700e+00,2492
dmax_wing_angle_flyany_framewingflick,-1.090574e+01,-1.123154e+00,609
dmax_wing_angle_flyfemale_frameany,5.969411e-04,-5.898884e-01,239473
dmax_wing_angle_flymale_frameany,-1.297788e-02,-1.970572e+00,239891
dmax_wing_area_flyany_frameany,-3.691197e-01,-1.853437e+00,479364
dmax_wing_area_flyany_framewingextension,-2.024566e+00,-3.911222e+00,2492
dmax_wing_area_flyfemale_frameany,-2.947491e-01,2.978296e-01,239473
dmax_wing_area_flymale_frameany,-4.433607e-01,-3.217547e+00,239891
dmin_wing_angle_flyany_frameany,6.337083e-03,2.013451e+00,479364
dmin_wing_angle_flyany_framewingextension,-2.109476e-01,1.436723e+00,2492
dmin_wing_angle_flyany_framewingflick,-1.150165e+01,-9.834010e-01,609
dmin_wing_angle_flyfemale_frameany,-3.217486e-04,6.012828e-01,239473
dmin_wing_angle_flymale_frameany,1.298431e-02,2.004730e+00,239891
dmin_wing_area_flyany_frameany,3.688314e-01,1.843399e+00,479364
dmin_wing_area_flyany_framewingextension,3.888355e+00,8.234056e+00,2492
dmin_wing_area_flyfemale_frameany,2.944887e-01,-3.150617e-01,239473
dmin_wing_area_flymale_frameany,4.430446e-01,3.217827e+00,239891
dnose2ell_angle_30tomin30_flyany_frameany,8.939703e+00,-5.073577e+00,479386
dnose2ell_angle_30tomin30_flyfemale_frameany,8.061063e+00,-7.247019e+00,239485
dnose2ell_angle_30tomin30_flymale_frameany,9.816820e+00,-2.385262e+00,239901
dnose2ell_angle_min20to20_flyany_frameany,3.784580e+01,-3.216440e+00,479386
dnose2ell_angle_min20to20_flyfemale_frameany,3.032807e+01,-6.838771e+00,239485
dnose2ell_angle_min20to20_flymale_frameany,4.535049e+01,1.021032e+00,239901
dnose2ell_angle_min30to30_flyany_frameany,3.037021e+01,-3.277074e+00,479386
dnose2ell_angle_min30to30_flyfemale_frameany,2.469461e+01,-6.822102e+00,239485
dnose2ell_angle_min30to30_flymale_frameany,3.603598e+01,8.679040e-01,239901
dnose2ell_flyany_frameany,8.327007e+00,-5.351371e+00,479386
dnose2ell_flyany_frameattemptedcopulation,4.269134e-01,-7.451968e-02,311
dnose2ell_flyany_framebackupstart,5.472929e+00,-5.376564e+00,592
dnose2ell_flyany_framebodyturn,8.973958e+00,-4.406106e+00,9767
dnose2ell_flyany_framebodyturnstart,8.824678e+00,-4.633842e+00,3796
dnose2ell_flyany_framecrabwalkallstart,8.111017e+00,-6.215746e+00,4627
dnose2ell_flyany_framecrabwalkextreme,4.728820e+00,-4.780857e+00,904
dnose2ell_flyany_framecrabwalkextremestart,4.874747e+00,-4.792164e+00,281
dnose2ell_flyany_framejumpstart,7.893432e+00,-3.815360e+00,575
dnose2ell_flyany_framenearwall,7.545562e+00,-6.429261e+00,419278
dnose2ell_flyany_framepivotcenter,5.854268e+00,-2.382248e+00,679
dnose2ell_flyany_framepivotcenterstart,6.089301e+00,-2.756105e+00,234
dnose2ell_flyany_framepivottailstart,7.569240e+00,-4.985113e+00,4458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.437848e+00,-1.449335e+00,174963
dnose2ell_flyany_frametouch,8.759727e-01,-6.341965e+00,50606
dnose2ell_flyany_framewalk,8.647084e+00,-7.559883e+00,181880
dnose2ell_flyany_framewingflick,3.705080e+00,-9.773871e-01,609
dnose2ell_flyany_framewinggrooming,1.210180e+01,-2.923438e-03,18950
dnose2ell_flyfemale_frameany,7.377880e+00,-7.772164e+00,239485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.274489e+00,-2.433107e+00,239901
dnose2ell_flymale_framechase,1.768208e+00,-1.057949e-01,14557
dnose2ell_flymale_framewingextension,3.737537e+00,4.818079e-02,2478
dnose2ell_flymale_framewingflick,3.703371e+00,-3.395182e-01,599
dnose2tail_flyany_frameany,9.305974e+00,-5.162729e+00,479386
dnose2tail_flyany_framemove,8.489494e+00,-8.242837e+00,304423
dnose2tail_flyfemale_frameany,8.345413e+00,-7.647144e+00,239485
dnose2tail_flymale_frameany,1.026487e+01,-2.188392e+00,239901
dnwingsdetected_flyany_frameany,-1.482261e-20,4.395947e-01,479364
dnwingsdetected_flyfemale_frameany,-4.450665e-20,-7.547114e-01,239473
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,239891
dphi_flyany_framemove,-2.239615e-02,-7.469432e-01,304401
dphi_flyfemale_framemove,-1.146496e-01,-2.275424e+00,141454
dphi_flymale_framemove,6.453647e-02,1.130808e+00,162947
dtheta_flyany_frameany,-1.029073e-02,-1.168577e+00,479364
dtheta_flyfemale_frameany,-2.393752e-02,-2.337312e+00,239473
dtheta_flymale_frameany,3.332269e-03,5.064706e-01,239891
du_cor_flyany_frameany,8.912849e+00,5.744489e+00,479364
du_cor_flyfemale_frameany,7.408601e+00,4.008640e+00,239473
du_cor_flymale_frameany,1.041448e+01,6.457962e+00,239891
du_ctr_flyany_frameany,9.425236e+00,5.797927e+00,479364
du_ctr_flyany_frameattemptedcopulation,-1.483595e-02,-1.132920e+00,311
du_ctr_flyany_framebackup,-1.075895e+01,-6.206210e+00,2151
du_ctr_flyany_framebodyturn,8.524428e+00,1.091273e+01,9767
