field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244183e-01,-2.444351e+00,431514
a_mm_flyfemale_frameany,6.564515e-01,-3.272646e+00,206907
a_mm_flymale_frameany,5.949867e-01,-8.336942e-01,223529
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.447152e-01,-8.658168e-01,538
absangle2wall_flyany_framebodyturnstart,1.098127e+00,4.487516e-01,1767
absangle2wall_flyany_framecrabwalkall,1.164850e+00,1.258577e+00,30885
absangle2wall_flyany_framecrabwalkextreme,1.016140e+00,9.263004e-01,514
absangle2wall_flyany_framejump,1.652073e+00,3.913070e-01,593
absangle2wall_flyany_framejumpstart,1.708739e+00,9.132813e-01,202
absangle2wall_flyany_framemove,1.297789e+00,5.138759e-01,199658
absangle2wall_flyany_framenearwall,1.400699e+00,8.386735e-01,319807
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.133504e-01,-3.574101e-01,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655667e+00,3.079618e-01,231856
absangle2wall_flyany_frametouch,1.461437e+00,1.251650e+00,4731
absangle2wall_flyany_framewalk,1.345742e+00,9.206951e-01,111052
absangle2wall_flyany_framewinggrooming,1.669674e+00,1.317909e+00,28446
absangle2wall_flyfemale_framenearwall,1.396251e+00,3.225742e-01,156503
absangle2wall_flymale_framenearwall,1.406346e+00,1.247520e+00,163040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632176e+00,-1.034870e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532057e+00,5.005390e-01,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441526e+00,-9.601217e-01,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646317e+00,2.678409e+00,122232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494884e+00,-2.331670e-01,944
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664614e+00,1.840657e+00,63280
absanglefrom1to2_nose2ell_flyany_frametouch,8.005618e-01,2.368139e+00,4731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676756e+00,9.438108e-01,64787
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048595e-01,1.580943e+00,2299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614876e+00,1.294145e+00,57186
absanglefrom1to2_nose2ell_flymale_frametouch,7.968883e-01,1.957548e+00,2431
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.353975e+00,-1.261073e+00,319793
absdangle2wall_flyfemale_framenearwall,1.343787e+00,-1.147638e+00,156495
absdangle2wall_flymale_framenearwall,1.361391e+00,-1.233632e+00,163034
absdtheta_flyany_frameany,1.146908e+00,-1.751834e+00,431496
absdtheta_flyany_framebackup,2.643449e+00,5.078432e-01,2115
absdtheta_flyany_framebodyturn,5.526912e+00,-5.198742e-01,4525
absdtheta_flyany_framecrabwalkall,1.671426e+00,-7.892568e-01,30885
absdtheta_flyany_framecrabwalkextreme,1.722387e+00,-1.405360e+00,514
absdtheta_flyany_framemove,2.053217e+00,-1.204717e-02,199640
absdtheta_flyany_framenearfly,1.187832e+00,-2.029810e+00,122227
absdtheta_flyany_framenearwall,1.346412e+00,-1.278045e+00,319793
absdtheta_flyany_framenotnearfly_notnearwall,5.990443e-01,-1.623273e+00,95213
absdtheta_flyany_framepivotcenter,5.524482e+00,-1.720335e+00,355
absdtheta_flyany_framepivottail,5.235178e+00,-1.321031e-01,12145
absdtheta_flyany_framerighting,9.847513e+00,1.925401e+00,670
absdtheta_flyany_framestop,3.514659e-01,-2.543881e+00,231856
absdtheta_flyany_frametouch,1.682615e+00,-1.331542e-01,4731
absdtheta_flyany_framewalk,1.674234e+00,-2.452245e-02,111052
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.459967e-01,-9.734883e-01,28445
absdtheta_flyfemale_frameany,1.153942e+00,-1.284380e+00,206898
absdtheta_flymale_frameany,1.143294e+00,-1.997269e+00,223520
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.217231e+00,-2.843483e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341494e+00,-6.518095e-01,2115
absdv_cor_flyany_framebodyturn,2.514002e+00,-2.258817e+00,4525
absdv_cor_flyany_framecrabwalkall,4.866786e+00,-2.679954e+00,30885
absdv_cor_flyany_framecrabwalkextreme,4.437910e+00,-2.030469e+00,514
absdv_cor_flyany_framejump,1.805887e+01,1.747125e+00,593
absdv_cor_flyany_framemove,2.497095e+00,-2.299484e+00,199640
absdv_cor_flyany_framenearfly,1.139064e+00,-2.813238e+00,122227
absdv_cor_flyany_framenearwall,1.523156e+00,-2.583115e+00,319793
absdv_cor_flyany_framenotnearfly_notnearwall,3.840541e-01,-1.666250e+00,95213
absdv_cor_flyany_framepivotcenter,2.399001e-02,-3.375424e-01,355
absdv_cor_flyany_framepivottail,2.029958e+00,-2.299259e+00,12145
absdv_cor_flyany_framerighting,6.754010e+00,1.674403e+00,670
absdv_cor_flyany_framestop,1.079573e-01,-3.058829e+00,231856
absdv_cor_flyany_frametouch,1.581736e+00,-1.369426e+00,4731
absdv_cor_flyany_framewalk,3.052233e+00,-2.258284e+00,111052
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.810215e-02,-3.105088e+00,28445
absdv_cor_flyfemale_frameany,1.141254e+00,-2.231236e+00,206898
absdv_cor_flymale_frameany,1.292751e+00,-3.060828e+00,223520
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658375e+00,1.170501e+00,122227
absphidiff_nose2ell_flyany_frametouch,1.669963e+00,2.735824e+00,4731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646606e+00,7.719857e-01,64785
absphidiff_nose2ell_flyfemale_frametouch,1.668531e+00,1.968257e+00,2299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669926e+00,1.439516e+00,57183
absphidiff_nose2ell_flymale_frametouch,1.674268e+00,2.306632e+00,2431
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.943928e-01,-1.413302e+00,431496
abssmoothdtheta_flyfemale_frameany,9.201524e-01,-1.027681e+00,206898
abssmoothdtheta_flymale_frameany,8.736584e-01,-1.585834e+00,223520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.726155e+00,3.157620e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761590e+00,2.137654e+00,999
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604589e+00,1.461331e-01,122232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723528e+00,3.705527e+00,944
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466038e+00,-1.402623e+00,63280
absthetadiff_nose2ell_flyany_frametouch,1.929478e+00,2.634462e+00,4731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541884e+00,-1.243920e+00,64787
absthetadiff_nose2ell_flyfemale_frametouch,1.964667e+00,2.899808e+00,2299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674337e+00,1.440907e+00,57186
absthetadiff_nose2ell_flymale_frametouch,1.902096e+00,1.662588e+00,2431
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.970678e-01,1.249369e-01,199658
absyaw_flyfemale_framemove,6.225667e-01,5.208827e-01,100597
absyaw_flymale_framemove,5.763046e-01,-2.687195e-02,98986
accmag_flyany_frameany,8.127803e+01,-2.368951e+00,431496
accmag_flyfemale_frameany,8.298476e+01,-1.857015e+00,206898
accmag_flymale_frameany,7.993640e+01,-2.677810e+00,223520
angle_biggest_wing_flyany_frameany,2.011694e-02,-2.246292e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.092131e-02,-3.186642e+00,206907
angle_biggest_wing_flymale_frameany,2.829484e-02,-9.132480e-01,223529
angle_smallest_wing_flyany_frameany,7.625335e-03,-1.146222e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.366793e-04,-2.246060e+00,206907
angle_smallest_wing_flymale_frameany,1.374507e-02,-3.267265e-02,223529
angleonclosestfly_flyany_framenearfly,-3.131607e-01,1.472285e+00,122232
angleonclosestfly_flyany_framestop_nearfly,-2.631266e-01,1.989525e+00,63280
angleonclosestfly_flyany_frametouch,-3.938806e-01,-1.897470e+00,4731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.739178e-01,2.775222e-01,64787
angleonclosestfly_flyfemale_frametouch,-2.433364e-01,1.899925e+00,2299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.625162e-01,2.638553e+00,57186
angleonclosestfly_flymale_frametouch,-5.352138e-01,-4.103242e+00,2431
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.555289e-01,-3.379390e+00,431514
anglesub_flyfemale_frameany,1.577741e-01,-3.230225e+00,206907
anglesub_flymale_frameany,1.536648e-01,-2.599492e+00,223529
area_flyany_frameany,1.762645e+00,-2.059743e+00,431514
area_flyfemale_frameany,1.956850e+00,-2.484182e+00,206907
area_flymale_frameany,1.583071e+00,-9.049640e-01,223529
area_inmost_wing_flyany_frameany,8.819339e-01,8.897858e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.822095e-01,2.630768e-01,28446
area_inmost_wing_flyfemale_frameany,1.007010e+00,2.806451e+00,206907
area_inmost_wing_flymale_frameany,7.661230e-01,-1.348447e+00,223529
area_outmost_wing_flyany_frameany,9.132914e-01,6.253426e-03,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.647666e-01,-2.411679e+00,28446
area_outmost_wing_flyfemale_frameany,1.036527e+00,1.680477e+00,206907
area_outmost_wing_flymale_frameany,7.988522e-01,-1.845033e+00,223529
arena_angle_flyany_frameany,1.075435e-02,1.218719e-01,431514
b_mm_flyany_frameany,2.239781e-01,-1.435801e+00,431514
b_mm_flyfemale_frameany,2.371656e-01,-1.643941e+00,206907
b_mm_flymale_frameany,2.117076e-01,-7.813371e-01,223529
boutfreq_flyany_framebackup,1.249090e-03,7.782077e-02,431514
boutfreq_flyany_framebodyturn,4.094885e-03,3.235983e-01,431514
boutfreq_flyany_framecrabwalkall,8.794616e-03,-2.108402e+00,431514
boutfreq_flyany_framecrabwalkextreme,3.592004e-04,-2.496996e+00,431514
boutfreq_flyany_framejump,4.843412e-04,-5.688172e-01,431514
boutfreq_flyany_framepivotcenter,3.105345e-04,1.042151e+00,431514
boutfreq_flyany_framepivottail,6.845664e-03,-5.189753e-01,431514
boutfreq_flyany_framerighting,1.112363e-04,-5.296797e-01,431514
boutfreq_flyany_framestop,1.333445e-02,-3.280692e-01,431514
boutfreq_flyany_frametouch,2.259486e-03,-2.895217e+00,431514
boutfreq_flyany_framewalk,1.757996e-02,-7.038032e-01,431514
boutfreq_flyany_framewingextension,2.317422e-06,-1.160986e+00,431514
boutfreq_flyany_framewingflick,1.853938e-05,-8.109303e-01,431514
boutfreq_flyany_framewinggrooming,1.174933e-03,-1.542507e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,223520
boutfreq_flymale_framechase,1.163207e-04,-1.273866e+00,223520
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,223520
corfrac_maj_flyany_frameany,-9.138452e-02,4.028205e-01,431496
corfrac_maj_flyany_framebackup,-1.782527e-01,3.393543e+00,2115
corfrac_maj_flyany_framebodyturn,-7.300838e-01,2.254110e+00,4525
corfrac_maj_flyany_framecrabwalkall,-3.350935e-01,-1.318910e+00,30885
corfrac_maj_flyany_framecrabwalkextreme,-5.477704e-01,2.072228e-01,514
corfrac_maj_flyany_framepivotcenter,-1.117284e-01,-4.686463e-01,355
corfrac_maj_flyany_framepivottail,-6.420786e-01,4.917726e+00,12145
corfrac_maj_flyfemale_frameany,-1.114233e-01,-4.196664e-01,206898
corfrac_maj_flymale_frameany,-7.356765e-02,1.205898e+00,223520
da_flyany_frameany,-2.642350e-05,-2.663919e+00,431496
da_flyfemale_frameany,-8.411386e-05,-9.471293e-01,206898
da_flymale_frameany,3.553578e-05,6.617613e-02,223520
dangle2wall_flyany_framenearwall,6.477549e-03,-1.164564e+00,319793
dangle2wall_flyfemale_framenearwall,1.339513e-02,-9.352619e-01,156495
dangle2wall_flymale_framenearwall,-1.837501e-04,-1.175799e+00,163034
dangle_biggest_wing_flyany_frameany,3.169466e-03,1.401562e+00,431496
dangle_biggest_wing_flyfemale_frameany,8.065717e-03,1.724364e+00,206898
dangle_biggest_wing_flymale_frameany,-1.128230e-03,8.005468e-01,223520
dangle_smallest_wing_flyany_frameany,-3.127727e-03,-1.394692e+00,431496
dangle_smallest_wing_flyfemale_frameany,-7.881324e-03,-1.716871e+00,206898
dangle_smallest_wing_flymale_frameany,7.545451e-04,-8.056617e-01,223520
danglesub_flyany_framemove,-1.524958e-02,1.121773e+00,199640
danglesub_flyany_framenearfly,-7.506359e-02,8.598071e-01,122227
danglesub_flyfemale_framenearfly,-6.710317e-02,1.225422e+00,64785
danglesub_flymale_framenearfly,-8.394283e-02,4.093325e-01,57183
darea_flyany_frameany,-4.253389e-05,-7.132720e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.577473e-01,1.806624e+00,2115
darea_flyany_framebodyturn,-5.647205e-02,4.087549e-02,4525
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.849394e-02,-2.154677e+00,30885
darea_flyany_framecrabwalkextreme,-5.864070e-02,-6.808067e-01,514
darea_flyany_framejump,-4.827842e-01,-3.442960e+00,593
darea_flyany_framepivotcenter,1.976575e-01,2.967151e+00,355
darea_flyany_framepivottail,-9.411839e-02,-6.826241e-01,12145
darea_flyany_framerighting,1.050101e-01,9.616898e-01,670
darea_flyany_framestop,-9.706335e-03,1.146781e+00,231856
darea_flyany_frametouch,-7.067213e-02,9.552694e-01,4731
darea_flyany_framewalk,2.900126e-02,-5.195974e-01,111052
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.385728e-02,-2.221618e+00,28445
darea_flyfemale_frameany,-3.995882e-04,-9.502506e-01,206898
darea_flymale_frameany,3.008324e-04,5.934020e-01,223520
darea_inmost_wing_flyany_frameany,4.700858e-02,-2.480243e+00,431496
darea_inmost_wing_flyfemale_frameany,3.513568e-02,-3.114872e+00,206898
darea_inmost_wing_flymale_frameany,5.715687e-02,-1.139500e+00,223520
darea_outmost_wing_flyany_frameany,-4.676241e-02,2.489681e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.410165e-02,3.152231e+00,206898
darea_outmost_wing_flymale_frameany,-5.750938e-02,1.144598e+00,223520
db_flyany_frameany,4.030063e-06,1.802570e+00,431496
db_flyfemale_frameany,-1.944173e-05,-8.184340e-01,206898
db_flymale_frameany,2.435322e-05,1.111593e+00,223520
dcenter_flyany_frameany,1.264409e+01,3.873591e+00,431514
dcenter_flyany_framebackupstart,1.098059e+01,3.613055e+00,539
dcenter_flyany_framebodyturn,1.292653e+01,3.992161e+00,4525
dcenter_flyany_framebodyturnstart,1.278668e+01,4.003640e+00,1767
dcenter_flyany_framecrabwalkallstart,1.308367e+01,4.056357e+00,3795
dcenter_flyany_framecrabwalkextreme,9.864148e+00,2.582349e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.470219e+01,4.141167e+00,208
dcenter_flyany_framemove,1.251570e+01,4.160306e+00,199658
dcenter_flyany_framenearwall,1.161279e+01,3.754429e+00,319807
dcenter_flyany_framepivotcenter,1.247313e+01,2.309225e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.223724e+01,4.496392e+00,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271649e+01,2.665976e+00,231856
dcenter_flyany_frametouch,2.942489e+00,-1.062811e-01,4731
dcenter_flyany_framewalk,1.329375e+01,3.384102e+00,111052
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.625681e+01,4.079626e+00,28446
dcenter_flyfemale_frameany,1.219426e+01,2.840444e+00,206907
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.304902e+01,4.000637e+00,223529
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.129884e-01,-2.033924e+00,199640
ddcenter_flyany_framenearfly,2.961222e-01,-1.235088e+00,122227
ddcenter_flyfemale_framenearfly,2.627061e-01,-1.381806e+00,64785
ddcenter_flymale_framenearfly,3.318739e-01,-1.053928e+00,57183
ddell2nose_flyany_framenearfly,8.997580e-01,-1.092396e+00,122227
ddell2nose_flyfemale_framenearfly,8.319855e-01,-1.175764e+00,64785
ddell2nose_flymale_framenearfly,9.763370e-01,-9.626764e-01,57183
ddist2wall_flyany_framenearwall,5.155457e-03,-2.492170e+00,319793
ddist2wall_flyfemale_framenearwall,8.687201e-03,-1.597909e+00,156495
ddist2wall_flymale_framenearwall,1.289229e-03,-2.606055e+00,163034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.070210e-01,-1.114930e+00,122227
ddnose2ell_flyfemale_framenearfly,8.495814e-01,-1.200515e+00,64785
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.705526e-01,-9.528145e-01,57183
decc_flyany_frameany,2.188508e-05,3.317976e+00,431496
decc_flyfemale_frameany,1.645353e-05,3.803888e-01,206898
decc_flymale_frameany,2.024668e-05,1.257990e+00,223520
dell2nose_flyany_frameany,1.180045e+01,4.027052e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130096e+01,3.024610e+00,206907
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.225132e+01,4.130962e+00,223529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227199e+01,3.983529e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.460237e+00,-2.989747e+00,539
dist2wall_flyany_framebodyturnstart,6.813631e+00,-1.108158e+00,1767
dist2wall_flyany_framecrabwalkall,6.352838e+00,-1.256714e+00,30885
dist2wall_flyany_framecrabwalkextreme,7.155346e+00,-9.793929e-01,514
dist2wall_flyany_framejump,2.053863e+01,2.365273e+00,593
dist2wall_flyany_framejumpstart,1.834562e+01,1.577002e+00,202
dist2wall_flyany_framemove,7.957413e+00,-1.701149e+00,199658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.467024e+00,-1.985882e+00,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.591967e+01,4.283786e-01,231856
dist2wall_flyany_frametouch,7.581844e+00,-1.911552e+00,4731
dist2wall_flyany_framewalk,7.462909e+00,-1.866766e+00,111052
dist2wall_flyany_framewinggrooming,2.181155e+01,1.227451e+00,28446
dist2wall_flyfemale_frameany,1.222044e+01,-1.832129e-01,206907
dist2wall_flymale_frameany,1.228093e+01,8.765338e-01,223529
dmax_wing_angle_flyany_frameany,4.975071e-03,-2.752810e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.055897e-03,4.391377e-01,206898
dmax_wing_angle_flymale_frameany,3.840708e-03,-5.189957e-01,223520
dmax_wing_area_flyany_frameany,-2.025158e-01,2.472987e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.710253e-01,2.837969e+00,206898
dmax_wing_area_flymale_frameany,-2.307370e-01,1.251193e+00,223520
dmin_wing_angle_flyany_frameany,-4.933332e-03,2.880541e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.871505e-03,-4.377827e-01,206898
dmin_wing_angle_flymale_frameany,-4.214392e-03,5.111499e-01,223520
dmin_wing_area_flyany_frameany,2.027619e-01,-2.468431e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.720593e-01,-2.824308e+00,206898
dmin_wing_area_flymale_frameany,2.303844e-01,-1.249136e+00,223520
dnose2ell_angle_30tomin30_flyany_frameany,1.238370e+01,4.019448e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189741e+01,2.880781e+00,206907
dnose2ell_angle_30tomin30_flymale_frameany,1.282289e+01,4.170413e+00,223529
dnose2ell_angle_min20to20_flyany_frameany,4.755821e+01,3.799536e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.898760e+01,5.179848e+00,206907
dnose2ell_angle_min20to20_flymale_frameany,4.621450e+01,1.278868e+00,223529
dnose2ell_angle_min30to30_flyany_frameany,3.830000e+01,3.942110e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.935709e+01,5.229149e+00,206907
dnose2ell_angle_min30to30_flymale_frameany,3.728741e+01,1.502669e+00,223529
dnose2ell_flyany_frameany,1.181106e+01,4.032516e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027465e+01,3.548366e+00,539
dnose2ell_flyany_framebodyturn,1.207676e+01,4.000187e+00,4525
dnose2ell_flyany_framebodyturnstart,1.195981e+01,4.006461e+00,1767
dnose2ell_flyany_framecrabwalkallstart,1.224281e+01,4.060649e+00,3795
dnose2ell_flyany_framecrabwalkextreme,8.999355e+00,2.707916e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.406368e+01,4.230053e+00,208
dnose2ell_flyany_framenearwall,1.073438e+01,3.877827e+00,319807
dnose2ell_flyany_framepivotcenter,1.167797e+01,2.287262e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.149325e+01,4.530893e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.190085e+01,2.830260e+00,231856
dnose2ell_flyany_frametouch,1.219960e+00,3.401439e+00,4731
dnose2ell_flyany_framewalk,1.244234e+01,3.449204e+00,111052
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.546251e+01,4.210254e+00,28446
dnose2ell_flyfemale_frameany,1.138864e+01,3.099271e+00,206907
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.218939e+01,4.015515e+00,223529
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.266749e+01,3.932313e+00,431514
dnose2tail_flyany_framemove,1.253790e+01,4.131008e+00,199658
dnose2tail_flyfemale_frameany,1.226678e+01,3.047354e+00,206907
dnose2tail_flymale_frameany,1.302552e+01,3.832341e+00,223529
dnwingsdetected_flyany_frameany,1.405613e-04,2.985276e+00,431496
dnwingsdetected_flyfemale_frameany,7.328689e-04,1.658659e+00,206898
dnwingsdetected_flymale_frameany,-5.426955e-04,-8.207643e-01,223520
dphi_flyany_framemove,-1.179420e-03,-1.083043e-01,199640
dphi_flyfemale_framemove,-1.061854e-01,-2.035777e+00,100588
dphi_flymale_framemove,1.050939e-01,1.976541e+00,98977
dtheta_flyany_frameany,-1.051731e-02,-1.102028e+00,431496
dtheta_flyfemale_frameany,-1.505514e-02,-1.454636e+00,206898
dtheta_flymale_frameany,-6.387884e-03,-2.746917e-01,223520
du_cor_flyany_frameany,3.922426e+00,-2.280811e+00,431496
du_cor_flyfemale_frameany,3.745497e+00,-1.978502e+00,206898
du_cor_flymale_frameany,4.104680e+00,-2.244552e+00,223520
du_ctr_flyany_frameany,4.199246e+00,-2.278349e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.978033e+00,-8.467082e-02,2115
du_ctr_flyany_framebodyturn,5.142946e+00,-9.978873e-01,4525
du_ctr_flyany_framecrabwalkall,9.803110e+00,-1.682277e+00,30885
du_ctr_flyany_framecrabwalkextreme,8.543384e-01,-2.154648e+00,514
du_ctr_flyany_framejump,3.470172e+01,9.929671e-01,593
du_ctr_flyany_framemove,8.976872e+00,-1.593809e+00,199640
du_ctr_flyany_framenearfly,3.811963e+00,-2.331098e+00,122227
du_ctr_flyany_framenearwall,5.189371e+00,-1.850431e+00,319793
du_ctr_flyany_framenotnearfly_notnearwall,1.602003e+00,-2.024238e+00,95213
du_ctr_flyany_framepivotcenter,-1.243968e-02,-1.112088e+00,355
du_ctr_flyany_framerighting,3.124148e+00,-2.093849e+00,670
du_ctr_flyany_framestop,6.164758e-02,-2.785303e+00,231856
du_ctr_flyany_frametouch,1.766969e+00,-1.663775e+00,4731
du_ctr_flyany_framewalk,1.362616e+01,-2.153656e+00,111052
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.278138e-02,-2.163375e+00,28445
du_ctr_flyfemale_frameany,4.027791e+00,-1.974391e+00,206898
du_ctr_flymale_frameany,4.377666e+00,-2.236582e+00,223520
