field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324338e-01,-1.837384e+00,479440
a_mm_flyfemale_frameany,6.792531e-01,-1.394321e+00,209323
a_mm_flymale_frameany,5.959760e-01,-8.004073e-01,268978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.458079e-01,-1.858143e+00,770
absangle2wall_flyany_framebodyturnstart,9.999626e-01,-3.874755e+00,1318
absangle2wall_flyany_framecrabwalkall,1.147764e+00,3.679696e-01,53103
absangle2wall_flyany_framecrabwalkextreme,7.630909e-01,-4.177468e+00,2069
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253235e+00,-3.877434e+00,245595
absangle2wall_flyany_framenearwall,1.347387e+00,-1.708859e+00,390629
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.131097e-01,-7.122125e+00,2588
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612349e+00,-1.807994e+00,233845
absangle2wall_flyany_frametouch,1.381959e+00,-2.173297e+00,27678
absangle2wall_flyany_framewalk,1.315899e+00,-1.945766e+00,144248
absangle2wall_flyany_framewinggrooming,1.706509e+00,1.014783e+00,6957
absangle2wall_flyfemale_framenearwall,1.357958e+00,-1.688680e+00,159593
absangle2wall_flymale_framenearwall,1.336151e+00,-1.509684e+00,230131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694224e+00,1.143290e+00,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.809067e+00,6.361448e+00,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564995e+00,2.488176e+00,1978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330590e+00,2.675118e+00,335
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538794e+00,-8.110862e-01,204008
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611178e+00,4.328765e+00,1324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529970e+00,-5.671743e-01,96922
absanglefrom1to2_nose2ell_flyany_frametouch,7.307086e-01,1.156468e+00,27678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589163e+00,-7.505281e-01,88478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.502669e-01,-3.133336e-01,8502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.927120e-01,1.520582e+00,2317
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503565e+00,3.208272e-01,114793
absanglefrom1to2_nose2ell_flymale_frametouch,7.197253e-01,1.561110e+00,18963
absanglefrom1to2_nose2ell_flymale_framewingextension,3.815612e-01,-1.412348e+00,439
absdangle2wall_flyany_framenearwall,1.151003e+00,-3.189977e+00,390612
absdangle2wall_flyfemale_framenearwall,1.028230e+00,-3.929350e+00,159585
absdangle2wall_flymale_framenearwall,1.248111e+00,-2.237260e+00,230122
absdtheta_flyany_frameany,1.054951e+00,-2.687202e+00,479420
absdtheta_flyany_framebackup,2.514986e+00,3.720835e-01,3597
absdtheta_flyany_framebodyturn,5.046031e+00,-2.323430e+00,3494
absdtheta_flyany_framecrabwalkall,1.529807e+00,-1.765875e+00,53101
absdtheta_flyany_framecrabwalkextreme,1.997706e+00,1.876922e+00,2069
absdtheta_flyany_framemove,1.737563e+00,-2.563129e+00,245575
absdtheta_flyany_framenearfly,1.095993e+00,-3.004143e+00,203998
absdtheta_flyany_framenearwall,1.146315e+00,-3.192210e+00,390612
absdtheta_flyany_framenotnearfly_notnearwall,6.743563e-01,-1.064251e+00,76393
absdtheta_flyany_framepivotcenter,5.464725e+00,-2.320952e+00,584
absdtheta_flyany_framepivottail,5.300890e+00,4.730811e-01,11422
absdtheta_flyany_framerighting,7.490096e+00,-3.657022e+00,1975
absdtheta_flyany_framestop,2.980969e-01,-5.484698e+00,233845
absdtheta_flyany_frametouch,1.206347e+00,-4.632859e+00,27678
absdtheta_flyany_framewalk,1.331708e+00,-3.088295e+00,144247
absdtheta_flyany_framewingextension,1.097837e+00,-9.991625e-01,469
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.544885e-01,-3.184035e-01,6957
absdtheta_flyfemale_frameany,8.961966e-01,-3.612912e+00,209314
absdtheta_flymale_frameany,1.177602e+00,-1.669930e+00,268967
absdtheta_flymale_framechase,1.580583e+00,-1.331147e+00,2317
absdv_cor_flyany_frameany,1.389372e+00,-2.450933e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368549e+00,2.195927e-02,3597
absdv_cor_flyany_framebodyturn,2.684708e+00,-1.306313e+00,3494
absdv_cor_flyany_framecrabwalkall,4.839337e+00,-3.258303e+00,53101
absdv_cor_flyany_framecrabwalkextreme,4.485091e+00,-1.642080e+00,2069
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.469222e+00,-3.129463e+00,245575
absdv_cor_flyany_framenearfly,1.171086e+00,-3.334206e+00,203998
absdv_cor_flyany_framenearwall,1.544080e+00,-3.229607e+00,390612
absdv_cor_flyany_framenotnearfly_notnearwall,6.710480e-01,1.509272e-01,76393
absdv_cor_flyany_framepivotcenter,3.945552e-02,-4.440168e-01,584
absdv_cor_flyany_framepivottail,2.246234e+00,-9.976155e-01,11422
absdv_cor_flyany_framerighting,4.287106e+00,-4.306511e+00,1975
absdv_cor_flyany_framestop,1.101017e-01,-3.364314e+00,233845
absdv_cor_flyany_frametouch,1.045888e+00,-5.277434e+00,27678
absdv_cor_flyany_framewalk,2.980619e+00,-3.085908e+00,144247
absdv_cor_flyany_framewingextension,1.035125e+00,1.970236e-01,469
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.298901e-01,-2.423165e-01,6957
absdv_cor_flyfemale_frameany,1.102562e+00,-3.163057e+00,209314
absdv_cor_flymale_frameany,1.613696e+00,-1.772500e+00,268967
absdv_cor_flymale_framechase,1.714750e+00,-2.066140e+00,2317
absphidiff_nose2ell_flyany_framenearfly,1.468002e+00,-2.865292e+00,203998
absphidiff_nose2ell_flyany_frametouch,1.434066e+00,-3.273944e+00,27678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.464376e+00,-3.503538e+00,88474
absphidiff_nose2ell_flyfemale_frametouch,1.461403e+00,-4.820782e+00,8502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195302e-01,-1.525010e+00,2317
absphidiff_nose2ell_flymale_framenearfly,1.471823e+00,-2.259105e+00,114787
absphidiff_nose2ell_flymale_frametouch,1.418600e+00,-1.430087e+00,18963
absphidiff_nose2ell_flymale_framewingextension,9.561387e-01,-1.867168e+00,438
abssmoothdtheta_flyany_frameany,8.210695e-01,-2.267720e+00,479420
abssmoothdtheta_flyfemale_frameany,6.987497e-01,-3.420092e+00,209314
abssmoothdtheta_flymale_frameany,9.158551e-01,-1.042776e+00,268967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.464691e+00,-2.609771e+00,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536043e+00,-2.278225e+00,1978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.568890e+00,-1.535099e+00,335
absthetadiff_nose2ell_flyany_framenearfly,1.484143e+00,-1.546764e+00,204008
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448677e+00,-3.855126e+00,1324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456555e+00,-1.322180e+00,96922
absthetadiff_nose2ell_flyany_frametouch,1.750339e+00,5.187732e-01,27678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.462579e+00,-2.446178e+00,88478
absthetadiff_nose2ell_flyfemale_frametouch,1.889955e+00,8.017589e-01,8502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.149541e-01,1.434031e+00,2317
absthetadiff_nose2ell_flymale_framenearfly,1.503456e+00,-7.672304e-01,114793
absthetadiff_nose2ell_flymale_frametouch,1.656542e+00,4.635304e-01,18963
absthetadiff_nose2ell_flymale_framewingextension,5.946412e-01,-1.193489e+00,439
absyaw_flyany_framemove,5.813298e-01,4.772018e-01,245595
absyaw_flyfemale_framemove,5.785819e-01,2.875107e-01,92781
absyaw_flymale_framemove,5.835560e-01,5.254838e-01,152311
accmag_flyany_frameany,7.336728e+01,-3.745765e+00,479420
accmag_flyfemale_frameany,6.306377e+01,-4.219920e+00,209314
accmag_flymale_frameany,8.128067e+01,-3.039067e+00,268967
angle_biggest_wing_flyany_frameany,1.014468e-02,-4.151736e+00,479440
angle_biggest_wing_flyany_framewingextension,5.259939e-01,-4.592364e+00,470
angle_biggest_wing_flyfemale_frameany,6.491827e-03,-4.253258e+00,209323
angle_biggest_wing_flymale_frameany,1.245716e-02,-2.943311e+00,268978
angle_smallest_wing_flyany_frameany,4.420048e-03,-2.347705e+00,479440
angle_smallest_wing_flyany_framewingextension,1.210513e-01,1.570136e+00,470
angle_smallest_wing_flyfemale_frameany,1.835339e-03,-2.347191e+00,209323
angle_smallest_wing_flymale_frameany,6.167865e-03,-1.650826e+00,268978
angleonclosestfly_flyany_framenearfly,-3.441139e-01,1.512518e+00,204008
angleonclosestfly_flyany_framestop_nearfly,-2.515834e-01,3.255724e+00,96922
angleonclosestfly_flyany_frametouch,-4.338278e-01,-2.960135e+00,27678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.704493e-01,1.067717e+00,88478
angleonclosestfly_flyfemale_frametouch,-6.019101e-01,-4.178947e+00,8502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.514752e-03,6.865016e-01,2317
angleonclosestfly_flymale_framenearfly,-3.165225e-01,1.213876e+00,114793
angleonclosestfly_flymale_frametouch,-3.019243e-01,-3.532832e-01,18963
angleonclosestfly_flymale_framewingextension,7.573591e-02,6.614084e-01,439
anglesub_flyany_frameany,2.310825e-01,2.569667e+00,479440
anglesub_flyfemale_frameany,2.195622e-01,2.919237e+00,209323
anglesub_flymale_frameany,2.384161e-01,1.519631e+00,268978
area_flyany_frameany,1.815659e+00,-1.266542e+00,479440
area_flyfemale_frameany,2.088390e+00,-6.905252e-01,209323
area_flymale_frameany,1.603246e+00,-4.757534e-01,268978
area_inmost_wing_flyany_frameany,9.006911e-01,1.816970e+00,479440
area_inmost_wing_flyany_framewingextension,6.488945e-01,3.993913e-02,470
area_inmost_wing_flyany_framewinggrooming,4.170270e-01,2.886981e+00,6957
area_inmost_wing_flyfemale_frameany,9.016481e-01,6.235610e-01,209323
area_inmost_wing_flymale_frameany,9.007289e-01,2.940684e+00,268978
area_outmost_wing_flyany_frameany,9.184139e-01,3.123935e-01,479440
area_outmost_wing_flyany_framewingextension,1.098510e+00,-2.902570e+00,470
area_outmost_wing_flyany_framewinggrooming,7.580293e-01,-2.715583e+00,6957
area_outmost_wing_flyfemale_frameany,9.171870e-01,-1.076534e+00,209323
area_outmost_wing_flymale_frameany,9.197142e-01,1.974546e+00,268978
arena_angle_flyany_frameany,-3.965148e-01,-4.558877e+00,479440
b_mm_flyany_frameany,2.270396e-01,-7.282676e-01,479440
b_mm_flyfemale_frameany,2.444331e-01,-4.991815e-02,209323
b_mm_flymale_frameany,2.134827e-01,-2.675572e-01,268978
boutfreq_flyany_framebackup,1.606040e-03,3.471649e+00,479440
boutfreq_flyany_framebodyturn,2.749041e-03,-2.113977e+00,479440
boutfreq_flyany_framecrabwalkall,1.044552e-02,-5.358269e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.061655e-03,2.006639e+00,479440
boutfreq_flyany_framejump,1.188887e-04,-2.965008e+00,479440
boutfreq_flyany_framepivotcenter,3.816953e-04,2.545830e+00,479440
boutfreq_flyany_framepivottail,5.397964e-03,-1.591924e+00,479440
boutfreq_flyany_framerighting,1.981478e-04,4.043679e-01,479440
boutfreq_flyany_framestop,1.066870e-02,-3.016509e+00,479440
boutfreq_flyany_frametouch,5.990322e-03,1.803177e+00,479440
boutfreq_flyany_framewalk,1.567871e-02,-1.807161e+00,479440
boutfreq_flyany_framewingextension,1.272318e-04,-9.581567e-01,479440
boutfreq_flyany_framewingflick,2.085767e-04,-4.599922e-01,479440
boutfreq_flyany_framewinggrooming,3.003504e-04,-5.883616e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.230757e-05,-1.227082e+00,268967
boutfreq_flymale_framechase,8.290980e-04,-6.479493e-01,268967
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,268967
corfrac_maj_flyany_frameany,-8.824958e-02,4.985005e-01,479420
corfrac_maj_flyany_framebackup,-2.158430e-01,9.239013e-01,3597
corfrac_maj_flyany_framebodyturn,-7.715736e-01,-2.743152e+00,3494
corfrac_maj_flyany_framecrabwalkall,-3.094878e-01,-3.996748e-01,53101
corfrac_maj_flyany_framecrabwalkextreme,-5.933752e-01,-1.546436e+00,2069
corfrac_maj_flyany_framepivotcenter,-1.228985e-01,-9.228565e-01,584
corfrac_maj_flyany_framepivottail,-7.184502e-01,-3.554731e+00,11422
corfrac_maj_flyfemale_frameany,-5.334336e-02,2.698730e+00,209314
corfrac_maj_flymale_frameany,-1.156852e-01,-1.702773e+00,268967
da_flyany_frameany,2.593322e-06,1.266425e+00,479420
da_flyfemale_frameany,-4.859064e-05,-6.248534e-02,209314
da_flymale_frameany,5.861890e-05,8.011083e-01,268967
dangle2wall_flyany_framenearwall,4.615448e-03,-2.288086e+00,390612
dangle2wall_flyfemale_framenearwall,3.932638e-03,-2.578028e+00,159585
dangle2wall_flymale_framenearwall,4.576238e-03,-1.310203e+00,230122
dangle_biggest_wing_flyany_frameany,2.727017e-02,4.294117e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.645947e-02,2.645687e+00,209314
dangle_biggest_wing_flymale_frameany,3.577820e-02,4.394678e+00,268967
dangle_smallest_wing_flyany_frameany,-2.718955e-02,-4.283786e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.648659e-02,-2.653161e+00,209314
dangle_smallest_wing_flymale_frameany,-3.582964e-02,-4.373502e+00,268967
danglesub_flyany_framemove,-6.159420e-03,4.685565e+00,245575
danglesub_flyany_framenearfly,-5.288787e-02,3.115164e+00,203998
danglesub_flyfemale_framenearfly,-4.437937e-02,3.734159e+00,88474
danglesub_flymale_framenearfly,-6.002302e-02,2.380254e+00,114787
darea_flyany_frameany,-9.306428e-06,4.453328e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763454e-01,1.878992e+00,3597
darea_flyany_framebodyturn,-1.601168e-02,9.275088e-01,3494
darea_flyany_framechase,3.179428e-02,1.087272e-01,2539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.733017e-02,6.695724e-02,53101
darea_flyany_framecrabwalkextreme,-9.431646e-03,1.282456e+00,2069
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.858852e-03,-7.015611e-01,584
darea_flyany_framepivottail,-7.320976e-02,-5.861861e-01,11422
darea_flyany_framerighting,-1.651764e-01,-1.908975e+00,1975
darea_flyany_framestop,-5.277086e-03,3.229719e+00,233845
darea_flyany_frametouch,-4.684766e-02,2.893797e+00,27678
darea_flyany_framewalk,1.573039e-02,-3.806824e+00,144247
darea_flyany_framewingextension,-1.338422e-01,-8.774299e-01,469
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.618053e-02,-8.136178e+00,6957
darea_flyfemale_frameany,-2.862201e-04,-4.136240e-01,209314
darea_flymale_frameany,2.594645e-04,5.513828e-01,268967
darea_inmost_wing_flyany_frameany,-1.375215e-02,-6.377980e+00,479420
darea_inmost_wing_flyfemale_frameany,5.610580e-03,-4.662892e+00,209314
darea_inmost_wing_flymale_frameany,-3.004521e-02,-6.023691e+00,268967
darea_outmost_wing_flyany_frameany,1.378844e-02,6.373214e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.064492e-02,1.148351e+00,469
darea_outmost_wing_flyfemale_frameany,-4.427843e-03,4.717943e+00,209314
darea_outmost_wing_flymale_frameany,2.897508e-02,5.991475e+00,268967
db_flyany_frameany,-2.791544e-06,-1.047626e+00,479420
db_flyfemale_frameany,-1.806391e-05,-8.128827e-01,209314
db_flymale_frameany,1.018024e-05,8.859087e-02,268967
dcenter_flyany_frameany,1.146199e+01,1.032948e+00,479440
dcenter_flyany_framebackupstart,8.798430e+00,3.949932e-01,770
dcenter_flyany_framebodyturn,1.226718e+01,3.360313e+00,3494
dcenter_flyany_framebodyturnstart,1.200649e+01,3.062387e+00,1318
dcenter_flyany_framecrabwalkallstart,1.225888e+01,2.961937e+00,5008
dcenter_flyany_framecrabwalkextreme,8.838239e+00,1.332317e+00,2069
dcenter_flyany_framecrabwalkextremestart,7.590189e+00,-1.191446e+00,508
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166026e+01,2.209715e+00,245595
dcenter_flyany_framenearwall,1.014464e+01,-7.480897e-01,390629
dcenter_flyany_framepivotcenter,6.521356e+00,-2.565548e+00,584
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001753e+01,3.177087e-02,2588
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085860e+01,-7.708146e-01,233845
dcenter_flyany_frametouch,2.750495e+00,-6.600873e+00,27678
dcenter_flyany_framewalk,1.307141e+01,3.455468e+00,144248
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494032e+01,2.088938e+00,6957
dcenter_flyfemale_frameany,1.156765e+01,1.382540e+00,209323
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139644e+01,6.447024e-01,268978
dcenter_flymale_framewingextension,3.104014e+00,-1.309728e+00,439
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253615e-02,-6.885290e+00,245575
ddcenter_flyany_framenearfly,2.119658e-01,-2.999744e+00,203998
ddcenter_flyfemale_framenearfly,1.820405e-01,-3.250149e+00,88474
ddcenter_flymale_framenearfly,2.381066e-01,-2.731912e+00,114787
ddell2nose_flyany_framenearfly,6.302792e-01,-3.261546e+00,203998
ddell2nose_flyfemale_framenearfly,5.659555e-01,-3.390710e+00,88474
ddell2nose_flymale_framenearfly,6.854948e-01,-3.127355e+00,114787
ddist2wall_flyany_framenearwall,6.575491e-03,-3.165086e+00,390612
ddist2wall_flyfemale_framenearwall,6.686952e-03,-3.024587e+00,159585
ddist2wall_flymale_framenearwall,2.360139e-03,-2.887392e+00,230122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.428856e-01,-3.230325e+00,203998
ddnose2ell_flyfemale_framenearfly,5.443835e-01,-3.718244e+00,88474
ddnose2ell_flymale_framechase,-3.180371e-01,1.133575e+00,2317
ddnose2ell_flymale_framenearfly,7.263753e-01,-2.653585e+00,114787
decc_flyany_frameany,-5.898294e-06,-1.673820e+00,479420
decc_flyfemale_frameany,-1.525326e-06,-9.132854e-01,209314
decc_flymale_frameany,-1.598124e-05,-8.634242e-01,268967
dell2nose_flyany_frameany,1.054839e+01,1.080973e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056581e+01,1.412650e+00,209323
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055178e+01,6.553030e-01,268978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162080e+01,-3.558017e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.318391e+00,-4.336939e+00,770
dist2wall_flyany_framebodyturnstart,6.353062e+00,-2.923728e+00,1318
dist2wall_flyany_framecrabwalkall,6.046962e+00,-2.995637e+00,53103
dist2wall_flyany_framecrabwalkextreme,5.507167e+00,-4.728308e+00,2069
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.512139e+00,-1.310225e+00,245595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.867765e+00,-4.573526e+00,2588
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417342e+01,-8.274063e-01,233845
dist2wall_flyany_frametouch,7.815408e+00,-2.190175e+00,27678
dist2wall_flyany_framewalk,8.565300e+00,-8.162296e-01,144248
dist2wall_flyany_framewinggrooming,2.256787e+01,1.684658e+00,6957
dist2wall_flyfemale_frameany,1.382055e+01,1.444163e+00,209323
dist2wall_flymale_frameany,9.910475e+00,-1.582858e+00,268978
dmax_wing_angle_flyany_frameany,-2.228202e-03,-1.200948e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.675809e-01,6.012084e-01,469
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.580318e-03,-7.402431e-02,209314
dmax_wing_angle_flymale_frameany,-7.355151e-03,-1.305412e+00,268967
dmax_wing_area_flyany_frameany,-1.559708e-01,4.618557e+00,479420
dmax_wing_area_flyany_framewingextension,-3.669343e-01,6.248602e-01,469
dmax_wing_area_flyfemale_frameany,-9.756455e-02,5.022676e+00,209314
dmax_wing_area_flymale_frameany,-2.000897e-01,2.794861e+00,268967
dmin_wing_angle_flyany_frameany,2.308815e-03,1.221036e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.521756e-01,4.102973e-01,469
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.607439e-03,4.363138e-02,209314
dmin_wing_angle_flymale_frameany,7.303715e-03,1.328860e+00,268967
dmin_wing_area_flyany_frameany,1.560071e-01,-4.620089e+00,479420
dmin_wing_area_flyany_framewingextension,3.486536e-01,-6.737230e-01,469
dmin_wing_area_flyfemale_frameany,9.874728e-02,-5.001304e+00,209314
dmin_wing_area_flymale_frameany,1.990196e-01,-2.809595e+00,268967
dnose2ell_angle_30tomin30_flyany_frameany,1.105947e+01,8.652391e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118074e+01,1.149313e+00,209323
dnose2ell_angle_30tomin30_flymale_frameany,1.098453e+01,5.701325e-01,268978
dnose2ell_angle_min20to20_flyany_frameany,4.573874e+01,3.781648e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.183401e+01,1.582617e+00,209323
dnose2ell_angle_min20to20_flymale_frameany,4.890107e+01,3.831506e+00,268978
dnose2ell_angle_min30to30_flyany_frameany,3.660077e+01,3.607508e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.388620e+01,1.638490e+00,209323
dnose2ell_angle_min30to30_flymale_frameany,3.881058e+01,3.649697e+00,268978
dnose2ell_flyany_frameany,1.057227e+01,1.149931e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.068551e+00,5.371857e-01,770
dnose2ell_flyany_framebodyturn,1.147735e+01,3.602105e+00,3494
dnose2ell_flyany_framebodyturnstart,1.124288e+01,3.348345e+00,1318
dnose2ell_flyany_framecrabwalkallstart,1.141184e+01,3.051881e+00,5008
dnose2ell_flyany_framecrabwalkextreme,8.006703e+00,1.666897e+00,2069
dnose2ell_flyany_framecrabwalkextremestart,6.680153e+00,-7.563106e-01,508
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.237495e+00,-4.993384e-01,390629
dnose2ell_flyany_framepivotcenter,5.547046e+00,-2.660802e+00,584
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.241711e+00,2.973798e-01,2588
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.970434e+00,-6.836653e-01,233845
dnose2ell_flyany_frametouch,9.487224e-01,-4.361404e+00,27678
dnose2ell_flyany_framewalk,1.220021e+01,3.536145e+00,144248
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411056e+01,2.133824e+00,6957
dnose2ell_flyfemale_frameany,1.069131e+01,1.460799e+00,209323
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049762e+01,7.848300e-01,268978
dnose2ell_flymale_framechase,1.540012e+00,-1.167662e+00,2317
dnose2ell_flymale_framewingextension,7.841350e-01,-1.345443e+00,439
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146230e+01,1.077485e+00,479440
dnose2tail_flyany_framemove,1.169023e+01,2.318267e+00,245595
dnose2tail_flyfemale_frameany,1.158479e+01,1.362076e+00,209323
dnose2tail_flymale_frameany,1.138453e+01,7.345191e-01,268978
dnwingsdetected_flyany_frameany,1.264757e-04,2.418910e+00,479420
dnwingsdetected_flyfemale_frameany,5.793687e-04,1.187553e+00,209314
dnwingsdetected_flymale_frameany,-4.508731e-04,-6.203365e-01,268967
dphi_flyany_framemove,-1.687474e-01,-4.300675e+00,245575
dphi_flyfemale_framemove,-1.524583e-01,-2.987025e+00,92772
dphi_flymale_framemove,-1.914574e-01,-3.626990e+00,152300
dtheta_flyany_frameany,7.384583e-03,1.083708e+00,479420
dtheta_flyfemale_frameany,1.290235e-02,1.292612e+00,209314
dtheta_flymale_frameany,3.080037e-03,4.833191e-01,268967
du_cor_flyany_frameany,4.380317e+00,-2.440010e+00,479420
du_cor_flyfemale_frameany,3.334695e+00,-3.620286e+00,209314
du_cor_flymale_frameany,5.194811e+00,-1.394228e+00,268967
du_ctr_flyany_frameany,4.656823e+00,-2.469338e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532013e+00,3.705719e-01,3597
du_ctr_flyany_framebodyturn,4.402577e+00,-3.624716e+00,3494
du_ctr_flyany_framecrabwalkall,9.684726e+00,-2.331839e+00,53101
du_ctr_flyany_framecrabwalkextreme,1.086686e+00,-1.624063e-01,2069
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.651370e+00,-2.820831e+00,245575
du_ctr_flyany_framenearfly,3.683991e+00,-3.376534e+00,203998
du_ctr_flyany_framenearwall,5.022689e+00,-2.976526e+00,390612
du_ctr_flyany_framenotnearfly_notnearwall,4.602259e+00,6.923281e-01,76393
du_ctr_flyany_framepivotcenter,8.072587e-02,-1.538697e+00,584
du_ctr_flyany_framerighting,2.436113e+00,-4.398385e+00,1975
