field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547042e-01,1.591636e+00,479280
a_mm_flyfemale_frameany,6.958592e-01,1.149478e+00,237002
a_mm_flymale_frameany,6.143901e-01,2.026887e+00,241297
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.248778e-01,1.371861e+00,966
absangle2wall_flyany_framebodyturnstart,1.149476e+00,2.768599e+00,1546
absangle2wall_flyany_framecrabwalkall,1.129555e+00,-1.684356e-01,47203
absangle2wall_flyany_framecrabwalkextreme,1.023018e+00,1.177506e+00,1261
absangle2wall_flyany_framejump,1.775762e+00,3.047122e+00,605
absangle2wall_flyany_framejumpstart,1.763225e+00,2.203021e+00,212
absangle2wall_flyany_framemove,1.276752e+00,-1.696773e-01,262853
absangle2wall_flyany_framenearwall,1.409314e+00,1.334648e+00,383102
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622494e-01,2.390147e+00,3787
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719674e+00,2.205003e+00,216427
absangle2wall_flyany_frametouch,1.367930e+00,-8.579046e-01,12824
absangle2wall_flyany_framewalk,1.330943e+00,5.005162e-01,133758
absangle2wall_flyany_framewinggrooming,1.661684e+00,1.517002e+00,33020
absangle2wall_flyfemale_framenearwall,1.444589e+00,2.153498e+00,183779
absangle2wall_flymale_framenearwall,1.375726e+00,3.916997e-01,198822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605335e+00,-1.401608e+00,535
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426126e+00,-1.972785e+00,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422380e+00,-1.648004e+00,2298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561805e+00,-8.775724e-01,194487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399484e+00,-3.080887e+00,1830
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584438e+00,1.641103e-01,78099
absanglefrom1to2_nose2ell_flyany_frametouch,7.392385e-01,7.264540e-02,12824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534941e+00,-1.589363e+00,96478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.284812e-01,-1.976529e+00,5978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.319682e-01,2.228649e+00,695
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587503e+00,9.122223e-01,97794
absanglefrom1to2_nose2ell_flymale_frametouch,7.497236e-01,9.681885e-01,6846
absanglefrom1to2_nose2ell_flymale_framewingextension,8.428586e-01,5.693055e-01,352
absdangle2wall_flyany_framenearwall,1.426485e+00,-4.265920e-01,383085
absdangle2wall_flyfemale_framenearwall,1.343644e+00,-9.146665e-01,183771
absdangle2wall_flymale_framenearwall,1.507833e+00,1.048234e-01,198813
absdtheta_flyany_frameany,1.270916e+00,-5.151566e-01,479260
absdtheta_flyany_framebackup,2.428562e+00,-6.033261e-01,4185
absdtheta_flyany_framebodyturn,5.291218e+00,-1.174226e+00,3830
absdtheta_flyany_framecrabwalkall,1.594911e+00,-1.443961e+00,47202
absdtheta_flyany_framecrabwalkextreme,1.554683e+00,-2.744372e+00,1261
absdtheta_flyany_framemove,2.016972e+00,-3.077166e-01,262833
absdtheta_flyany_framenearfly,1.376122e+00,-3.472181e-01,194476
absdtheta_flyany_framenearwall,1.420601e+00,-4.097406e-01,383085
absdtheta_flyany_framenotnearfly_notnearwall,6.938644e-01,-9.642020e-01,81869
absdtheta_flyany_framepivotcenter,6.469564e+00,4.761340e-01,213
absdtheta_flyany_framepivottail,4.853810e+00,-1.555903e+00,15118
absdtheta_flyany_framerighting,9.177894e+00,3.075313e-01,1247
absdtheta_flyany_framestop,3.681132e-01,-1.822403e+00,216427
absdtheta_flyany_frametouch,1.715290e+00,2.157152e-01,12824
absdtheta_flyany_framewalk,1.585746e+00,-8.666743e-01,133758
absdtheta_flyany_framewingextension,1.065472e+00,-1.298069e+00,365
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290025e-01,-1.620598e+00,33019
absdtheta_flyfemale_frameany,1.171733e+00,-1.024340e+00,236992
absdtheta_flymale_frameany,1.368868e+00,9.745758e-02,241287
absdtheta_flymale_framechase,1.616586e+00,-1.330233e+00,695
absdv_cor_flyany_frameany,1.559433e+00,-8.739137e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393873e+00,-1.192491e-02,4185
absdv_cor_flyany_framebodyturn,2.697323e+00,-1.864097e+00,3830
absdv_cor_flyany_framecrabwalkall,5.370637e+00,-1.174793e+00,47202
absdv_cor_flyany_framecrabwalkextreme,4.981675e+00,5.411512e-01,1261
absdv_cor_flyany_framejump,2.067243e+01,3.487989e+00,605
absdv_cor_flyany_framemove,2.694997e+00,-1.277373e+00,262833
absdv_cor_flyany_framenearfly,1.521471e+00,-6.232114e-01,194476
absdv_cor_flyany_framenearwall,1.803698e+00,-9.063119e-01,383085
absdv_cor_flyany_framenotnearfly_notnearwall,5.901103e-01,-6.549459e-01,81869
absdv_cor_flyany_framepivotcenter,2.788708e-02,-3.948025e-01,213
absdv_cor_flyany_framepivottail,2.308348e+00,-1.203463e+00,15118
absdv_cor_flyany_framerighting,5.897562e+00,-3.430390e-01,1247
absdv_cor_flyany_framestop,1.349957e-01,-4.667736e-01,216427
absdv_cor_flyany_frametouch,1.916667e+00,7.706777e-01,12824
absdv_cor_flyany_framewalk,3.289729e+00,-1.213334e+00,133758
absdv_cor_flyany_framewingextension,3.719758e-01,-2.205722e+00,365
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278616e-01,1.225904e-01,33019
absdv_cor_flyfemale_frameany,1.233728e+00,-1.804245e+00,236992
absdv_cor_flymale_frameany,1.883015e+00,1.416481e-01,241287
absdv_cor_flymale_framechase,2.313435e+00,1.095496e-01,695
absphidiff_nose2ell_flyany_framenearfly,1.626452e+00,4.493984e-01,194476
absphidiff_nose2ell_flyany_frametouch,1.547933e+00,-1.074430e+00,12824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618570e+00,8.238916e-02,96473
absphidiff_nose2ell_flyfemale_frametouch,1.543910e+00,-2.885467e+00,5978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.388287e-01,-5.407987e-01,695
absphidiff_nose2ell_flymale_framenearfly,1.634335e+00,7.192551e-01,97788
absphidiff_nose2ell_flymale_frametouch,1.551786e+00,1.151766e-01,6846
absphidiff_nose2ell_flymale_framewingextension,1.651540e+00,3.246093e+00,352
abssmoothdtheta_flyany_frameany,9.998989e-01,-1.497226e-01,479260
abssmoothdtheta_flyfemale_frameany,9.406598e-01,-6.927406e-01,236992
abssmoothdtheta_flymale_frameany,1.058761e+00,4.404102e-01,241287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593220e+00,1.234960e+00,535
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722524e+00,1.697762e+00,2298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624654e+00,6.431979e-01,194487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611565e+00,1.440498e+00,1830
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547358e+00,1.615692e-01,78099
absthetadiff_nose2ell_flyany_frametouch,1.723459e+00,-2.579134e-01,12824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649811e+00,7.439111e-01,96478
absthetadiff_nose2ell_flyfemale_frametouch,1.773344e+00,-1.020153e+00,5978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.830432e-01,3.191814e+00,695
absthetadiff_nose2ell_flymale_framenearfly,1.601111e+00,5.283979e-01,97794
absthetadiff_nose2ell_flymale_frametouch,1.674046e+00,5.115419e-02,6846
absthetadiff_nose2ell_flymale_framewingextension,1.484747e+00,2.541468e+00,352
absyaw_flyany_framemove,6.809732e-01,2.735088e+00,262853
absyaw_flyfemale_framemove,6.893170e-01,2.751598e+00,124640
absyaw_flymale_framemove,6.722939e-01,2.292653e+00,137832
accmag_flyany_frameany,1.001410e+02,-2.081885e-01,479260
accmag_flyfemale_frameany,9.109905e+01,-8.990612e-01,236992
accmag_flymale_frameany,1.091235e+02,6.202550e-01,241287
angle_biggest_wing_flyany_frameany,1.661684e-02,-2.639572e+00,479280
angle_biggest_wing_flyany_framewingextension,6.291842e-01,-1.537210e+00,365
angle_biggest_wing_flyfemale_frameany,4.678052e-03,-4.059756e+00,237002
angle_biggest_wing_flymale_frameany,2.843220e-02,-7.411119e-01,241297
angle_smallest_wing_flyany_frameany,-4.047986e-04,-2.935133e+00,479280
angle_smallest_wing_flyany_framewingextension,7.299866e-02,-6.404531e-01,365
angle_smallest_wing_flyfemale_frameany,-1.103675e-02,-4.878455e+00,237002
angle_smallest_wing_flymale_frameany,1.006721e-02,-5.165884e-01,241297
angleonclosestfly_flyany_framenearfly,-3.230450e-01,1.281660e+00,194487
angleonclosestfly_flyany_framestop_nearfly,-2.876504e-01,1.413330e+00,78099
angleonclosestfly_flyany_frametouch,-3.371045e-01,-4.935225e-01,12824
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.026791e-01,1.369563e+00,96478
angleonclosestfly_flyfemale_frametouch,-4.088102e-01,-1.123630e+00,5978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.993276e-02,1.188871e+00,695
angleonclosestfly_flymale_framenearfly,-3.471528e-01,-3.750711e-01,97794
angleonclosestfly_flymale_frametouch,-2.669056e-01,4.924460e-01,6846
angleonclosestfly_flymale_framewingextension,3.148632e-01,1.971728e+00,352
anglesub_flyany_frameany,2.140559e-01,1.235510e+00,479280
anglesub_flyfemale_frameany,2.193486e-01,2.624503e+00,237002
anglesub_flymale_frameany,2.092628e-01,1.654307e-01,241297
area_flyany_frameany,1.910990e+00,1.105414e+00,479280
area_flyfemale_frameany,2.159690e+00,1.020621e+00,237002
area_flymale_frameany,1.666934e+00,1.207072e+00,241297
area_inmost_wing_flyany_frameany,8.597854e-01,-1.761462e-01,479280
area_inmost_wing_flyany_framewingextension,5.831426e-01,-2.176054e+00,365
area_inmost_wing_flyany_framewinggrooming,4.194111e-01,2.329214e+00,33020
area_inmost_wing_flyfemale_frameany,9.198537e-01,3.872917e-01,237002
area_inmost_wing_flymale_frameany,8.001302e-01,-8.424413e-01,241297
area_outmost_wing_flyany_frameany,9.014510e-01,-7.983320e-01,479280
area_outmost_wing_flyany_framewingextension,1.245259e+00,6.530679e-01,365
area_outmost_wing_flyany_framewinggrooming,8.372644e-01,4.728097e-02,33020
area_outmost_wing_flyfemale_frameany,9.638587e-01,-4.680574e-01,237002
area_outmost_wing_flymale_frameany,8.396665e-01,-1.066146e+00,241297
arena_angle_flyany_frameany,4.129029e-01,4.231031e+00,479280
b_mm_flyany_frameany,2.312365e-01,5.796219e-01,479280
b_mm_flyfemale_frameany,2.469047e-01,8.056669e-01,237002
b_mm_flymale_frameany,2.158299e-01,3.268839e-01,241297
boutfreq_flyany_framebackup,2.015523e-03,3.912332e+00,479280
boutfreq_flyany_framebodyturn,3.225672e-03,-1.703453e+00,479280
boutfreq_flyany_framecrabwalkall,1.103739e-02,-1.429519e-01,479280
boutfreq_flyany_framecrabwalkextreme,7.511267e-04,-4.398517e-01,479280
boutfreq_flyany_framejump,4.694542e-04,-5.769227e-01,479280
boutfreq_flyany_framepivotcenter,1.731764e-04,-1.252156e+00,479280
boutfreq_flyany_framepivottail,7.901435e-03,4.251001e-01,479280
boutfreq_flyany_framerighting,2.086463e-04,5.318340e-01,479280
boutfreq_flyany_framestop,1.487648e-02,1.196254e+00,479280
boutfreq_flyany_frametouch,5.030462e-03,8.639939e-01,479280
boutfreq_flyany_framewalk,2.062469e-02,1.120487e+00,479280
boutfreq_flyany_framewingextension,6.676682e-05,-8.664700e-01,479280
boutfreq_flyany_framewingflick,4.798865e-05,-4.905496e-01,479280
boutfreq_flyany_framewinggrooming,1.341596e-03,-6.092259e-01,479280
boutfreq_flymale_frameattemptedcopulation,2.486665e-05,-3.597320e-01,241287
boutfreq_flymale_framechase,4.102998e-04,-8.818889e-01,241287
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,241287
corfrac_maj_flyany_frameany,-1.167262e-01,-1.327973e+00,479260
corfrac_maj_flyany_framebackup,-2.140500e-01,-4.718825e-02,4185
corfrac_maj_flyany_framebodyturn,-7.285032e-01,3.181988e+00,3830
corfrac_maj_flyany_framecrabwalkall,-3.231810e-01,-1.013612e+00,47202
corfrac_maj_flyany_framecrabwalkextreme,-4.799244e-01,1.528223e+00,1261
corfrac_maj_flyany_framepivotcenter,-8.846621e-02,6.853161e-01,213
corfrac_maj_flyany_framepivottail,-6.785935e-01,1.023916e+00,15118
corfrac_maj_flyfemale_frameany,-1.208908e-01,-1.218718e+00,236992
corfrac_maj_flymale_frameany,-1.123740e-01,-1.209888e+00,241287
da_flyany_frameany,-8.194025e-06,1.016398e-01,479260
da_flyfemale_frameany,-1.844141e-05,8.753181e-01,236992
da_flymale_frameany,-8.294610e-06,-1.169035e+00,241287
dangle2wall_flyany_framenearwall,1.456827e-02,-1.576271e-01,383085
dangle2wall_flyfemale_framenearwall,2.237989e-02,4.482638e-02,183771
dangle2wall_flymale_framenearwall,6.975073e-03,-3.995717e-01,198813
dangle_biggest_wing_flyany_frameany,-1.044673e-03,9.223477e-01,479260
dangle_biggest_wing_flyfemale_frameany,1.193256e-02,1.752539e+00,236992
dangle_biggest_wing_flymale_frameany,-1.418995e-02,-2.818791e-02,241287
dangle_smallest_wing_flyany_frameany,9.951533e-04,-9.242992e-01,479260
dangle_smallest_wing_flyfemale_frameany,-1.200298e-02,-1.767782e+00,236992
dangle_smallest_wing_flymale_frameany,1.412521e-02,4.523907e-02,241287
danglesub_flyany_framemove,-1.712551e-02,9.335918e-01,262833
danglesub_flyany_framenearfly,-6.368716e-02,1.762081e+00,194476
danglesub_flyfemale_framenearfly,-6.140217e-02,1.623489e+00,96473
danglesub_flymale_framenearfly,-6.611763e-02,1.728809e+00,97788
darea_flyany_frameany,-3.569188e-05,-4.627524e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.044465e-01,-6.715041e-01,4185
darea_flyany_framebodyturn,-1.728814e-02,1.644644e+00,3830
darea_flyany_framechase,8.165865e-02,1.512544e+00,865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.207714e-02,1.583635e+00,47202
darea_flyany_framecrabwalkextreme,4.999205e-02,4.409635e+00,1261
darea_flyany_framejump,-5.225525e-02,-2.429844e-01,605
darea_flyany_framepivotcenter,1.725052e-01,2.253646e+00,213
darea_flyany_framepivottail,-2.738309e-02,1.801727e+00,15118
darea_flyany_framerighting,4.303265e-02,-3.255621e-02,1247
darea_flyany_framestop,-1.739838e-02,-1.469165e+00,216427
darea_flyany_frametouch,-1.188308e-01,-2.530621e+00,12824
darea_flyany_framewalk,4.742093e-02,3.594427e+00,133758
darea_flyany_framewingextension,-2.325435e-01,-2.168119e+00,365
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.394378e-02,-2.202865e+00,33019
darea_flyfemale_frameany,-9.861465e-05,7.059363e-01,236992
darea_flymale_frameany,-3.009964e-05,-1.336032e+00,241287
darea_inmost_wing_flyany_frameany,8.363454e-02,-2.017450e-01,479260
darea_inmost_wing_flyfemale_frameany,7.049418e-02,-1.179144e+00,236992
darea_inmost_wing_flymale_frameany,9.789692e-02,9.420537e-01,241287
darea_outmost_wing_flyany_frameany,-8.345759e-02,2.061909e-01,479260
darea_outmost_wing_flyany_framewingextension,-2.156368e-01,7.588293e-01,365
darea_outmost_wing_flyfemale_frameany,-6.989881e-02,1.186061e+00,236992
darea_outmost_wing_flymale_frameany,-9.775510e-02,-9.184117e-01,241287
db_flyany_frameany,-1.958331e-06,-1.007961e+00,479260
db_flyfemale_frameany,-5.202634e-06,3.635324e-01,236992
db_flymale_frameany,-2.092215e-06,-1.347777e+00,241287
dcenter_flyany_frameany,1.126075e+01,1.498079e-01,479280
dcenter_flyany_framebackupstart,8.848231e+00,-7.542498e-02,966
dcenter_flyany_framebodyturn,1.169839e+01,7.637437e-01,3830
dcenter_flyany_framebodyturnstart,1.168303e+01,1.034398e+00,1546
dcenter_flyany_framecrabwalkallstart,1.132597e+01,-9.598151e-02,5288
dcenter_flyany_framecrabwalkextreme,9.020455e+00,1.363137e+00,1261
dcenter_flyany_framecrabwalkextremestart,9.120635e+00,1.505911e+00,360
dcenter_flyany_framejumpstart,9.261879e+00,-3.484493e+00,225
dcenter_flyany_framemove,1.113581e+01,1.084724e-01,262853
dcenter_flyany_framenearwall,1.023782e+01,-6.899521e-01,383102
dcenter_flyany_framepivotcenter,7.374678e+00,-2.373106e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063121e+01,8.344628e-01,3787
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119118e+01,-2.431362e-01,216427
dcenter_flyany_frametouch,2.944859e+00,3.625556e-01,12824
dcenter_flyany_framewalk,1.221683e+01,4.029803e-01,133758
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314916e+01,-3.589844e-01,33020
dcenter_flyfemale_frameany,1.106272e+01,-3.133263e-01,237002
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145191e+01,5.010346e-01,241297
dcenter_flymale_framewingextension,5.549898e+00,-4.553565e-02,352
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.120509e-01,-2.244005e+00,262833
ddcenter_flyany_framenearfly,2.939965e-01,-1.309234e+00,194476
ddcenter_flyfemale_framenearfly,2.640445e-01,-1.427162e+00,96473
ddcenter_flymale_framenearfly,3.232884e-01,-1.189528e+00,97788
ddell2nose_flyany_framenearfly,8.222459e-01,-1.552460e+00,194476
ddell2nose_flyfemale_framenearfly,7.924865e-01,-1.465945e+00,96473
ddell2nose_flymale_framenearfly,8.514308e-01,-1.634838e+00,97788
ddist2wall_flyany_framenearwall,1.451600e-02,-2.874194e-01,383085
ddist2wall_flyfemale_framenearwall,1.300831e-02,-6.018124e-01,183771
ddist2wall_flymale_framenearwall,1.676569e-02,4.355563e-01,198813
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.334398e-01,-1.540171e+00,194476
ddnose2ell_flyfemale_framenearfly,7.545823e-01,-1.736813e+00,96473
ddnose2ell_flymale_framechase,-2.058863e+00,-1.824337e+00,695
ddnose2ell_flymale_framenearfly,9.116024e-01,-1.278258e+00,97788
decc_flyany_frameany,1.384123e-06,-8.037241e-01,479260
decc_flyfemale_frameany,1.215340e-06,-8.110806e-01,236992
decc_flymale_frameany,8.790822e-07,-1.536754e-02,241287
dell2nose_flyany_frameany,1.033072e+01,1.120279e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009804e+01,-2.346450e-01,237002
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055615e+01,3.791293e-01,241297
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.172345e+01,2.567331e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.811195e+00,9.601651e-01,966
dist2wall_flyany_framebodyturnstart,7.523482e+00,7.568186e-01,1546
dist2wall_flyany_framecrabwalkall,7.072653e+00,1.328601e+00,47203
dist2wall_flyany_framecrabwalkextreme,7.573031e+00,2.685493e-01,1261
dist2wall_flyany_framejump,1.887053e+01,1.072913e+00,605
dist2wall_flyany_framejumpstart,1.708111e+01,6.476647e-01,212
dist2wall_flyany_framemove,8.766595e+00,6.877801e-02,262853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.394188e+00,7.290963e-01,3787
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523138e+01,3.191472e-01,216427
dist2wall_flyany_frametouch,8.271837e+00,-2.604416e-01,12824
dist2wall_flyany_framewalk,8.919473e+00,4.509186e-01,133758
dist2wall_flyany_framewinggrooming,2.168887e+01,1.600159e+00,33020
dist2wall_flyfemale_frameany,1.264526e+01,6.325658e-01,237002
dist2wall_flymale_frameany,1.079873e+01,-1.506904e-01,241297
dmax_wing_angle_flyany_frameany,2.580695e-03,-1.246866e-01,479260
dmax_wing_angle_flyany_framewingextension,-2.944034e-01,8.403765e-01,365
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.260749e-02,1.476542e+00,236992
dmax_wing_angle_flymale_frameany,-7.466167e-03,-1.091774e+00,241287
dmax_wing_area_flyany_frameany,-3.279231e-01,-4.760755e-01,479260
dmax_wing_area_flyany_framewingextension,-8.442172e-02,1.526504e+00,365
dmax_wing_area_flyfemale_frameany,-3.199530e-01,4.199642e-03,236992
dmax_wing_area_flymale_frameany,-3.349434e-01,-7.560941e-01,241287
dmin_wing_angle_flyany_frameany,-2.630215e-03,1.215325e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.161797e+00,-1.611417e+00,365
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.267790e-02,-1.515898e+00,236992
dmin_wing_angle_flymale_frameany,7.401425e-03,1.114703e+00,241287
dmin_wing_area_flyany_frameany,3.281001e-01,4.781079e-01,479260
dmin_wing_area_flyany_framewingextension,-2.930355e-01,-2.391525e+00,365
dmin_wing_area_flyfemale_frameany,3.205484e-01,-4.019217e-03,236992
dmin_wing_area_flymale_frameany,3.350852e-01,7.661602e-01,241287
dnose2ell_angle_30tomin30_flyany_frameany,1.083806e+01,-8.113903e-03,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066647e+01,-4.690595e-01,237002
dnose2ell_angle_30tomin30_flymale_frameany,1.100172e+01,3.572846e-01,241297
dnose2ell_angle_min20to20_flyany_frameany,4.349420e+01,7.398391e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.827941e+01,-1.856722e+00,237002
dnose2ell_angle_min20to20_flymale_frameany,4.859593e+01,2.581839e+00,241297
dnose2ell_angle_min30to30_flyany_frameany,3.487002e+01,7.183095e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.104157e+01,-1.764680e+00,237002
dnose2ell_angle_min30to30_flymale_frameany,3.861269e+01,2.495842e+00,241297
dnose2ell_flyany_frameany,1.032197e+01,9.284759e-02,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.942015e+00,-2.984465e-01,966
dnose2ell_flyany_framebodyturn,1.074795e+01,5.570002e-01,3830
dnose2ell_flyany_framebodyturnstart,1.073146e+01,7.716866e-01,1546
dnose2ell_flyany_framecrabwalkallstart,1.037515e+01,-2.276515e-01,5288
dnose2ell_flyany_framecrabwalkextreme,7.953056e+00,1.227123e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,7.997584e+00,1.306056e+00,360
dnose2ell_flyany_framejumpstart,8.384768e+00,-3.575550e+00,225
dnose2ell_flyany_framenearwall,9.281535e+00,-7.169710e-01,383102
dnose2ell_flyany_framepivotcenter,6.537005e+00,-2.348187e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.685723e+00,5.425946e-01,3787
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025382e+01,-2.746366e-01,216427
dnose2ell_flyany_frametouch,1.102370e+00,2.493910e-01,12824
dnose2ell_flyany_framewalk,1.130657e+01,3.551697e-01,133758
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223129e+01,-4.084299e-01,33020
dnose2ell_flyfemale_frameany,1.009927e+01,-4.853367e-01,237002
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053765e+01,5.362343e-01,241297
dnose2ell_flymale_framechase,1.795589e+00,-3.268556e-01,695
dnose2ell_flymale_framewingextension,3.713865e+00,1.595332e-02,352
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123269e+01,1.099883e-01,479280
dnose2tail_flyany_framemove,1.110813e+01,3.266063e-03,262853
dnose2tail_flyfemale_frameany,1.097218e+01,-5.901414e-01,237002
dnose2tail_flymale_frameany,1.148463e+01,6.365814e-01,241297
dnwingsdetected_flyany_frameany,-1.265838e-04,-1.707056e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,236992
dnwingsdetected_flymale_frameany,-1.257145e-04,6.130263e-01,241287
dphi_flyany_framemove,2.998926e-03,4.741967e-02,262833
dphi_flyfemale_framemove,-3.393143e-02,-6.048592e-01,124630
dphi_flymale_framemove,4.088059e-02,7.280626e-01,137822
dtheta_flyany_frameany,1.313403e-02,1.905092e+00,479260
dtheta_flyfemale_frameany,1.152202e-02,1.274613e+00,236992
dtheta_flymale_frameany,1.624079e-02,1.740212e+00,241287
du_cor_flyany_frameany,4.633089e+00,-1.381014e+00,479260
du_cor_flyfemale_frameany,4.041815e+00,-1.577760e+00,236992
du_cor_flymale_frameany,5.225926e+00,-1.031060e+00,241287
du_ctr_flyany_frameany,4.927279e+00,-1.389206e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.006520e+00,-2.626846e-01,4185
du_ctr_flyany_framebodyturn,5.116057e+00,-1.033397e+00,3830
du_ctr_flyany_framecrabwalkall,9.868071e+00,-1.645163e+00,47202
du_ctr_flyany_framecrabwalkextreme,8.115180e-01,-2.619652e+00,1261
du_ctr_flyany_framejump,3.472365e+01,7.923722e-01,605
du_ctr_flyany_framemove,8.820969e+00,-1.808807e+00,262833
du_ctr_flyany_framenearfly,4.514492e+00,-1.361211e+00,194476
du_ctr_flyany_framenearwall,5.462986e+00,-1.459415e+00,383085
du_ctr_flyany_framenotnearfly_notnearwall,3.446285e+00,-7.005338e-01,81869
du_ctr_flyany_framepivotcenter,1.198882e-01,-8.202035e-01,213
du_ctr_flyany_framerighting,4.743494e+00,8.510953e-01,1247
