field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300905e-01,7.812669e-01,479360
a_mm_flyfemale_frameany,6.684646e-01,-9.171208e-02,229772
a_mm_flymale_frameany,5.947145e-01,1.944250e+00,248932
absangle2wall_flyany_frameattemptedcopulation,1.708281e+00,3.619527e-01,542
absangle2wall_flyany_framebackupstart_nearwall,9.035408e-01,7.804786e-01,462
absangle2wall_flyany_framebodyturnstart,1.139384e+00,4.353908e-01,1309
absangle2wall_flyany_framecrabwalkall,1.150759e+00,-6.535756e-01,51164
absangle2wall_flyany_framecrabwalkextreme,1.047477e+00,-1.128589e-01,1478
absangle2wall_flyany_framejump,1.715281e+00,3.493806e-01,480
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330197e+00,-1.108830e-01,322368
absangle2wall_flyany_framenearwall,1.345929e+00,-1.411170e+00,342697
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.353677e-01,3.060155e+00,2353
absangle2wall_flyany_framerightingstart,2.015250e+00,8.876512e-02,236
absangle2wall_flyany_framestop,1.807446e+00,3.447499e+00,156992
absangle2wall_flyany_frametouch,1.421991e+00,-7.170614e-01,14351
absangle2wall_flyany_framewalk,1.365676e+00,-6.893667e-03,154399
absangle2wall_flyany_framewinggrooming,1.795643e+00,3.091710e+00,29497
absangle2wall_flyfemale_framenearwall,1.366760e+00,-7.262614e-01,154779
absangle2wall_flymale_framenearwall,1.326080e+00,-1.835893e+00,187274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.407758e+00,-2.325898e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592691e+00,2.899970e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434775e+00,2.136275e-01,2239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153722e+00,1.948390e-01,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521274e+00,-4.382242e-01,166931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427547e+00,6.435532e-01,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535659e+00,7.192238e-01,43027
absanglefrom1to2_nose2ell_flyany_frametouch,7.244451e-01,8.434657e-01,14351
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641215e+00,9.077576e-01,78702
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.350874e-01,3.524024e+00,4171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.635935e-01,-7.444290e-01,542
absanglefrom1to2_nose2ell_flymale_framechase,2.049030e-01,-2.076110e+00,6842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406190e+00,-1.351261e+00,87982
absanglefrom1to2_nose2ell_flymale_frametouch,6.310102e-01,-4.104000e-01,10173
absanglefrom1to2_nose2ell_flymale_framewingextension,3.643660e-01,-2.134932e+00,3847
absdangle2wall_flyany_framenearwall,1.603566e+00,5.659182e-01,342682
absdangle2wall_flyfemale_framenearwall,1.583915e+00,8.335380e-02,154774
absdangle2wall_flymale_framenearwall,1.620940e+00,9.439372e-01,187264
absdtheta_flyany_frameany,1.366188e+00,-5.713663e-01,479340
absdtheta_flyany_framebackup,2.183918e+00,-1.399403e+00,1838
absdtheta_flyany_framebodyturn,5.138215e+00,-1.947046e+00,3151
absdtheta_flyany_framecrabwalkall,1.484160e+00,-2.319856e+00,51162
absdtheta_flyany_framecrabwalkextreme,1.683893e+00,-1.270518e+00,1478
absdtheta_flyany_framemove,1.840686e+00,-1.295556e+00,322348
absdtheta_flyany_framenearfly,1.515202e+00,3.641496e-02,166927
absdtheta_flyany_framenearwall,1.598909e+00,5.749258e-01,342682
absdtheta_flyany_framenotnearfly_notnearwall,7.885817e-01,-1.037962e+00,115553
absdtheta_flyany_framepivotcenter,6.704146e+00,3.867416e-01,303
absdtheta_flyany_framepivottail,4.796410e+00,-1.668965e+00,8108
absdtheta_flyany_framerighting,9.682690e+00,1.184702e+00,2792
absdtheta_flyany_framestop,4.002796e-01,-6.184987e-01,156992
absdtheta_flyany_frametouch,1.671980e+00,3.093932e-01,14351
absdtheta_flyany_framewalk,1.415554e+00,-2.288188e+00,154399
absdtheta_flyany_framewingextension,1.172753e+00,-3.919043e-01,3861
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.394086e-01,-2.612656e+00,29497
absdtheta_flyfemale_frameany,1.306828e+00,-1.054846e+00,229764
absdtheta_flymale_frameany,1.419637e+00,-1.681765e-02,248920
absdtheta_flymale_framechase,1.643104e+00,-6.669118e-01,6842
absdv_cor_flyany_frameany,1.609074e+00,-2.340054e+00,479340
absdv_cor_flyany_frameattemptedcopulation,7.259460e-01,-3.400968e-01,542
absdv_cor_flyany_framebackup,1.180335e+00,-2.391160e+00,1838
absdv_cor_flyany_framebodyturn,2.277357e+00,-2.761213e+00,3151
absdv_cor_flyany_framecrabwalkall,4.740121e+00,-2.978592e+00,51162
absdv_cor_flyany_framecrabwalkextreme,4.394574e+00,-1.020182e+00,1478
absdv_cor_flyany_framejump,1.919211e+01,3.272340e+00,480
absdv_cor_flyany_framemove,2.316297e+00,-3.769146e+00,322348
absdv_cor_flyany_framenearfly,1.600104e+00,-1.440141e+00,166927
absdv_cor_flyany_framenearwall,1.949702e+00,-1.590581e+00,342682
absdv_cor_flyany_framenotnearfly_notnearwall,7.563632e-01,-1.008903e+00,115553
absdv_cor_flyany_framepivotcenter,3.208633e-02,-7.360587e-01,303
absdv_cor_flyany_framepivottail,1.998503e+00,-2.017197e+00,8108
absdv_cor_flyany_framerighting,6.504170e+00,8.288877e-01,2792
absdv_cor_flyany_framestop,1.434506e-01,-8.005811e-01,156992
absdv_cor_flyany_frametouch,1.622286e+00,-6.278165e-01,14351
absdv_cor_flyany_framewalk,2.780014e+00,-3.584434e+00,154399
absdv_cor_flyany_framewingextension,9.024799e-01,-6.117832e-02,3861
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200641e-01,-2.515550e+00,29497
absdv_cor_flyfemale_frameany,1.459762e+00,-2.179370e+00,229764
absdv_cor_flymale_frameany,1.747488e+00,-2.199871e+00,248920
absdv_cor_flymale_framechase,1.861363e+00,-1.706572e+00,6842
absphidiff_nose2ell_flyany_framenearfly,1.602328e+00,-5.848646e-01,166927
absphidiff_nose2ell_flyany_frametouch,1.559578e+00,-1.010161e-01,14351
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619882e+00,-7.279311e-01,78700
absphidiff_nose2ell_flyfemale_frametouch,1.626339e+00,4.573234e-01,4171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.336695e-01,-5.588299e-01,6842
absphidiff_nose2ell_flymale_framenearfly,1.590512e+00,-3.581618e-01,87980
absphidiff_nose2ell_flymale_frametouch,1.499517e+00,-3.212913e-01,10173
absphidiff_nose2ell_flymale_framewingextension,1.052712e+00,-1.810719e+00,3847
abssmoothdtheta_flyany_frameany,1.044268e+00,-6.096574e-01,479340
abssmoothdtheta_flyfemale_frameany,1.005694e+00,-1.233155e+00,229764
abssmoothdtheta_flymale_frameany,1.078521e+00,9.231610e-02,248920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.746249e+00,1.218229e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652203e+00,-6.339097e-01,2239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804641e+00,1.443382e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.565916e+00,-7.906520e-01,166931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590372e+00,-8.932100e-01,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532215e+00,-5.647548e-01,43027
absthetadiff_nose2ell_flyany_frametouch,1.633834e+00,-1.923897e+00,14351
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599855e+00,-9.215620e-01,78702
absthetadiff_nose2ell_flyfemale_frametouch,1.847622e+00,-7.136887e-01,4171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.578883e-01,-5.792687e-01,542
absthetadiff_nose2ell_flymale_framechase,3.097608e-01,-2.002012e+00,6842
absthetadiff_nose2ell_flymale_framenearfly,1.539205e+00,-5.799025e-01,87982
absthetadiff_nose2ell_flymale_frametouch,1.447122e+00,-1.648920e+00,10173
absthetadiff_nose2ell_flymale_framewingextension,5.614099e-01,-1.930767e+00,3847
absyaw_flyany_framemove,6.316803e-01,3.034071e+00,322368
absyaw_flyfemale_framemove,6.429892e-01,3.502129e+00,152371
absyaw_flymale_framemove,6.203388e-01,2.271690e+00,169459
accmag_flyany_frameany,1.050181e+02,-1.438578e+00,479340
accmag_flyfemale_frameany,1.028473e+02,-1.545208e+00,229764
accmag_flymale_frameany,1.069612e+02,-1.176215e+00,248920
angle_biggest_wing_flyany_frameany,3.774576e-02,8.565229e-01,479360
angle_biggest_wing_flyany_framewingextension,6.816350e-01,-5.114766e-01,3861
angle_biggest_wing_flyfemale_frameany,4.293972e-02,9.666153e-01,229772
angle_biggest_wing_flymale_frameany,3.313151e-02,5.630497e-01,248932
angle_smallest_wing_flyany_frameany,7.114319e-03,-1.266720e-01,479360
angle_smallest_wing_flyany_framewingextension,5.367898e-02,-1.436486e+00,3861
angle_smallest_wing_flyfemale_frameany,5.658361e-03,-5.841968e-01,229772
angle_smallest_wing_flymale_frameany,8.534924e-03,2.524676e-01,248932
angleonclosestfly_flyany_framenearfly,-4.002224e-01,4.370497e-01,166931
angleonclosestfly_flyany_framestop_nearfly,-2.798062e-01,2.969755e+00,43027
angleonclosestfly_flyany_frametouch,-2.517845e-01,2.703285e+00,14351
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.774804e-01,-3.207444e-01,78702
angleonclosestfly_flyfemale_frametouch,-2.251798e-01,3.117758e+00,4171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.243197e-01,7.189603e-01,542
angleonclosestfly_flymale_framechase,-4.556994e-03,-8.526765e-02,6842
angleonclosestfly_flymale_framenearfly,-3.134314e-01,2.314941e+00,87982
angleonclosestfly_flymale_frametouch,-2.778912e-01,5.723380e-01,10173
angleonclosestfly_flymale_framewingextension,1.112667e-01,1.020555e+00,3847
anglesub_flyany_frameany,1.916213e-01,-2.574392e-01,479360
anglesub_flyfemale_frameany,1.796330e-01,-6.461973e-01,229772
anglesub_flymale_frameany,2.028636e-01,1.892483e-02,248932
area_flyany_frameany,1.714710e+00,1.015201e+00,479360
area_flyfemale_frameany,1.934030e+00,3.854218e-01,229772
area_flymale_frameany,1.512303e+00,2.027721e+00,248932
area_inmost_wing_flyany_frameany,8.142758e-01,-2.082628e+00,479360
area_inmost_wing_flyany_framewingextension,5.815454e-01,-2.230013e+00,3861
area_inmost_wing_flyany_framewinggrooming,4.067672e-01,1.318760e+00,29497
area_inmost_wing_flyfemale_frameany,8.708611e-01,-1.228331e+00,229772
area_inmost_wing_flymale_frameany,7.615138e-01,-2.661246e+00,248932
area_outmost_wing_flyany_frameany,9.019619e-01,-1.194275e+00,479360
area_outmost_wing_flyany_framewingextension,1.253632e+00,8.310488e-02,3861
area_outmost_wing_flyany_framewinggrooming,8.609516e-01,-7.101667e-01,29497
area_outmost_wing_flyfemale_frameany,9.997971e-01,1.373567e-01,229772
area_outmost_wing_flymale_frameany,8.113334e-01,-2.481925e+00,248932
arena_angle_flyany_frameany,-1.538309e-01,-1.009117e+00,479360
b_mm_flyany_frameany,2.157231e-01,1.314068e+00,479360
b_mm_flyfemale_frameany,2.302255e-01,8.052894e-01,229772
b_mm_flymale_frameany,2.023228e-01,1.974782e+00,248932
boutfreq_flyany_framebackup,9.909045e-04,2.225759e-01,479360
boutfreq_flyany_framebodyturn,2.730724e-03,-2.008199e+00,479360
boutfreq_flyany_framecrabwalkall,1.220794e-02,-4.202694e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.803405e-04,-6.917686e-01,479360
boutfreq_flyany_framejump,4.401702e-04,-1.352360e+00,479360
boutfreq_flyany_framepivotcenter,2.378171e-04,1.261958e+00,479360
boutfreq_flyany_framepivottail,4.908628e-03,-1.243397e+00,479360
boutfreq_flyany_framerighting,4.923231e-04,2.796270e+00,479360
boutfreq_flyany_framestop,1.418767e-02,2.588643e-01,479360
boutfreq_flyany_frametouch,4.332860e-03,-1.235489e+00,479360
boutfreq_flyany_framewalk,2.138476e-02,8.174038e-01,479360
boutfreq_flyany_framewingextension,3.671562e-04,7.796424e-01,479360
boutfreq_flyany_framewingflick,1.126502e-04,-1.905347e+00,479360
boutfreq_flyany_framewinggrooming,1.057660e-03,-4.117967e-01,479360
boutfreq_flymale_frameattemptedcopulation,9.641652e-05,1.802837e+00,248920
boutfreq_flymale_framechase,1.727463e-03,5.650324e-01,248920
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,248920
corfrac_maj_flyany_frameany,-1.316197e-01,3.572037e-01,479340
corfrac_maj_flyany_framebackup,-2.041980e-01,1.428782e+00,1838
corfrac_maj_flyany_framebodyturn,-7.436857e-01,3.079007e-01,3151
corfrac_maj_flyany_framecrabwalkall,-2.857446e-01,1.132317e+00,51162
corfrac_maj_flyany_framecrabwalkextreme,-4.339616e-01,2.370323e+00,1478
corfrac_maj_flyany_framepivotcenter,-1.066128e-01,1.452212e-01,303
corfrac_maj_flyany_framepivottail,-7.067585e-01,-6.570059e-01,8108
corfrac_maj_flyfemale_frameany,-1.427457e-01,2.269265e-02,229764
corfrac_maj_flymale_frameany,-1.210121e-01,6.701766e-01,248920
da_flyany_frameany,-2.064852e-05,-1.871040e+00,479340
da_flyfemale_frameany,-1.674101e-04,-3.487199e+00,229764
da_flymale_frameany,8.460406e-05,1.906816e+00,248920
dangle2wall_flyany_framenearwall,4.727122e-02,1.474591e+00,342682
dangle2wall_flyfemale_framenearwall,5.750166e-02,8.249247e-01,154774
dangle2wall_flymale_framenearwall,3.730068e-02,2.004503e+00,187264
dangle_biggest_wing_flyany_frameany,5.669942e-03,9.081095e-01,479340
dangle_biggest_wing_flyfemale_frameany,4.463832e-02,3.991166e+00,229764
dangle_biggest_wing_flymale_frameany,-3.064425e-02,-1.662826e+00,248920
dangle_smallest_wing_flyany_frameany,-5.787590e-03,-9.165489e-01,479340
dangle_smallest_wing_flyfemale_frameany,-4.520677e-02,-4.032900e+00,229764
dangle_smallest_wing_flymale_frameany,3.093826e-02,1.693462e+00,248920
danglesub_flyany_framemove,-1.097265e-02,2.621436e+00,322348
danglesub_flyany_framenearfly,-7.367851e-02,1.633412e+00,166927
danglesub_flyfemale_framenearfly,-6.867099e-02,2.142145e+00,78700
danglesub_flymale_framenearfly,-7.927743e-02,9.906186e-01,87980
darea_flyany_frameany,-5.356930e-05,-1.698694e+00,479340
darea_flyany_frameattemptedcopulation,-3.697727e-01,-1.126663e-01,542
darea_flyany_framebackup,-2.090769e-01,-1.991444e+00,1838
darea_flyany_framebodyturn,4.563020e-02,2.287800e+00,3151
darea_flyany_framechase,5.592174e-02,8.973685e-01,6942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.141976e-02,-5.408145e-01,51162
darea_flyany_framecrabwalkextreme,-7.173369e-02,-1.437647e+00,1478
darea_flyany_framejump,-2.327765e-01,-1.425599e+00,480
darea_flyany_framepivotcenter,1.637640e-01,1.867349e+00,303
darea_flyany_framepivottail,-1.595770e-02,3.974978e-01,8108
darea_flyany_framerighting,2.103510e-02,-5.759917e-01,2792
darea_flyany_framestop,-1.750938e-02,1.941863e-01,156992
darea_flyany_frametouch,-7.818083e-02,6.752219e-01,14351
darea_flyany_framewalk,2.328002e-02,-3.141561e-01,154399
darea_flyany_framewingextension,1.259503e-02,4.135471e-01,3861
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.903865e-02,-3.644810e+00,29497
darea_flyfemale_frameany,-7.305822e-04,-2.942922e+00,229764
darea_flymale_frameany,4.717061e-04,1.897971e+00,248920
darea_inmost_wing_flyany_frameany,9.878801e-02,4.820996e-01,479340
darea_inmost_wing_flyfemale_frameany,5.615347e-02,-2.355554e+00,229764
darea_inmost_wing_flymale_frameany,1.386973e-01,3.022122e+00,248920
darea_outmost_wing_flyany_frameany,-9.896390e-02,-4.976093e-01,479340
darea_outmost_wing_flyany_framewingextension,-1.522189e-01,1.026795e+00,3861
darea_outmost_wing_flyfemale_frameany,-5.565971e-02,2.373098e+00,229764
darea_outmost_wing_flymale_frameany,-1.390614e-01,-3.035835e+00,248920
db_flyany_frameany,2.891642e-07,-5.940978e-01,479340
db_flyfemale_frameany,-3.146733e-05,-1.766823e+00,229764
db_flymale_frameany,2.783299e-05,1.442329e+00,248920
dcenter_flyany_frameany,1.156865e+01,1.341425e+00,479360
dcenter_flyany_framebackupstart,8.804833e+00,1.495756e+00,475
dcenter_flyany_framebodyturn,1.108177e+01,4.448019e-01,3151
dcenter_flyany_framebodyturnstart,1.096793e+01,5.254088e-01,1309
dcenter_flyany_framecrabwalkallstart,1.139567e+01,8.600651e-01,5852
dcenter_flyany_framecrabwalkextreme,8.549776e+00,1.094644e+00,1478
dcenter_flyany_framecrabwalkextremestart,8.909861e+00,1.767191e+00,422
dcenter_flyany_framejumpstart,1.050513e+01,-1.301958e+00,210
dcenter_flyany_framemove,1.131338e+01,8.800627e-01,322368
dcenter_flyany_framenearwall,1.057846e+01,9.729117e-01,342697
dcenter_flyany_framepivotcenter,9.353503e+00,7.348464e-01,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082645e+01,2.842336e+00,2353
dcenter_flyany_framerightingstart,1.152550e+01,3.560874e-01,236
dcenter_flyany_framestop,1.193214e+01,1.482139e+00,156992
dcenter_flyany_frametouch,2.974706e+00,3.175685e-01,14351
dcenter_flyany_framewalk,1.229247e+01,5.714735e-01,154399
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428624e+01,1.266902e-02,29497
dcenter_flyfemale_frameany,1.157767e+01,1.030154e+00,229772
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155854e+01,1.364814e+00,248932
dcenter_flymale_framewingextension,3.396702e+00,-1.917374e+00,3847
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.431633e-02,-3.870064e+00,322348
ddcenter_flyany_framenearfly,2.866035e-01,-2.270891e+00,166927
ddcenter_flyfemale_framenearfly,2.624591e-01,-2.436980e+00,78700
ddcenter_flymale_framenearfly,3.143858e-01,-1.996447e+00,87980
ddell2nose_flyany_framenearfly,9.137818e-01,-1.957056e+00,166927
ddell2nose_flyfemale_framenearfly,8.827638e-01,-1.930230e+00,78700
ddell2nose_flymale_framenearfly,9.497798e-01,-1.918119e+00,87980
ddist2wall_flyany_framenearwall,1.629773e-02,-8.361076e-01,342682
ddist2wall_flyfemale_framenearwall,2.406021e-02,2.479781e-01,154774
ddist2wall_flymale_framenearwall,9.749432e-03,-1.355670e+00,187264
ddnose2ell_flyany_frameattemptedcopulation,5.404921e-01,7.781595e-02,542
ddnose2ell_flyany_framenearfly,9.315158e-01,-1.976961e+00,166927
ddnose2ell_flyfemale_framenearfly,8.910556e-01,-2.237832e+00,78700
ddnose2ell_flymale_framechase,-6.738350e-01,7.017081e-01,6842
ddnose2ell_flymale_framenearfly,9.818379e-01,-1.559328e+00,87980
decc_flyany_frameany,1.276767e-05,1.124208e+00,479340
decc_flyfemale_frameany,4.242400e-05,2.715924e+00,229764
decc_flymale_frameany,-1.041719e-06,-8.074216e-01,248920
dell2nose_flyany_frameany,1.067246e+01,1.362017e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056712e+01,9.610788e-01,229772
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076700e+01,1.457172e+00,248932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323049e+01,2.204489e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.603133e+01,1.161212e+00,542
dist2wall_flyany_framebackupstart,6.688616e+00,2.003937e+00,475
dist2wall_flyany_framebodyturnstart,8.287218e+00,1.445383e+00,1309
dist2wall_flyany_framecrabwalkall,7.245145e+00,1.429549e+00,51164
dist2wall_flyany_framecrabwalkextreme,8.588632e+00,1.555015e+00,1478
dist2wall_flyany_framejump,2.120340e+01,2.252934e+00,480
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.039358e+01,2.082400e+00,322368
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.307668e+00,1.956275e+00,2353
dist2wall_flyany_framerightingstart,1.236091e+01,-3.215678e-01,236
dist2wall_flyany_framestop,1.862080e+01,2.808306e+00,156992
dist2wall_flyany_frametouch,9.237935e+00,8.256290e-01,14351
dist2wall_flyany_framewalk,1.078417e+01,2.169684e+00,154399
dist2wall_flyany_framewinggrooming,2.348533e+01,1.677492e+00,29497
dist2wall_flyfemale_frameany,1.429335e+01,2.293706e+00,229772
dist2wall_flymale_frameany,1.225885e+01,1.872423e+00,248932
dmax_wing_angle_flyany_frameany,7.834879e-03,1.270323e-01,479340
dmax_wing_angle_flyany_framewingextension,-1.158218e-01,1.777329e+00,3861
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.004949e-02,3.633790e+00,229764
dmax_wing_angle_flymale_frameany,-1.297019e-02,-2.027113e+00,248920
dmax_wing_area_flyany_frameany,-4.091452e-01,-2.044886e+00,479340
dmax_wing_area_flyany_framewingextension,-2.376213e-01,1.144637e+00,3861
dmax_wing_area_flyfemale_frameany,-4.964676e-01,-2.958937e+00,229764
dmax_wing_area_flymale_frameany,-3.286379e-01,-5.440369e-01,248920
dmin_wing_angle_flyany_frameany,-7.952526e-03,-1.418195e-01,479340
dmin_wing_angle_flyany_framewingextension,-3.628145e-01,1.110151e+00,3861
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.061795e-02,-3.735886e+00,229764
dmin_wing_angle_flymale_frameany,1.326420e-02,2.070137e+00,248920
dmin_wing_area_flyany_frameany,4.089693e-01,2.037746e+00,479340
dmin_wing_area_flyany_framewingextension,4.041310e-01,-2.795002e-01,3861
dmin_wing_area_flyfemale_frameany,4.969614e-01,2.955933e+00,229764
dmin_wing_area_flymale_frameany,3.282738e-01,5.390304e-01,248920
dnose2ell_angle_30tomin30_flyany_frameany,1.119341e+01,1.156746e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124082e+01,8.626968e-01,229772
dnose2ell_angle_30tomin30_flymale_frameany,1.114759e+01,1.188435e+00,248932
dnose2ell_angle_min20to20_flyany_frameany,4.388919e+01,3.050618e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.135097e+01,1.631769e+00,229772
dnose2ell_angle_min20to20_flymale_frameany,4.610363e+01,2.958764e+00,248932
dnose2ell_angle_min30to30_flyany_frameany,3.536356e+01,3.096608e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.366448e+01,1.799326e+00,229772
dnose2ell_angle_min30to30_flymale_frameany,3.683629e+01,2.959847e+00,248932
dnose2ell_flyany_frameany,1.067918e+01,1.409660e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.270502e-01,-4.637787e-01,542
dnose2ell_flyany_framebackupstart,7.844288e+00,1.270186e+00,475
dnose2ell_flyany_framebodyturn,1.027263e+01,6.886210e-01,3151
dnose2ell_flyany_framebodyturnstart,1.015792e+01,7.721241e-01,1309
dnose2ell_flyany_framecrabwalkallstart,1.049450e+01,9.070545e-01,5852
dnose2ell_flyany_framecrabwalkextreme,7.558796e+00,1.126889e+00,1478
dnose2ell_flyany_framecrabwalkextremestart,7.892646e+00,1.792593e+00,422
dnose2ell_flyany_framejumpstart,9.602465e+00,-1.524231e+00,210
dnose2ell_flyany_framenearwall,9.639853e+00,1.006976e+00,342697
dnose2ell_flyany_framepivotcenter,8.382544e+00,5.381794e-01,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959021e+00,2.825719e+00,2353
dnose2ell_flyany_framerightingstart,1.054585e+01,2.815296e-01,236
dnose2ell_flyany_framestop,1.109289e+01,1.617656e+00,156992
dnose2ell_flyany_frametouch,1.159363e+00,5.633675e-02,14351
dnose2ell_flyany_framewalk,1.139428e+01,5.740284e-01,154399
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354235e+01,1.489232e-01,29497
dnose2ell_flyfemale_frameany,1.075205e+01,1.223039e+00,229772
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060911e+01,1.312175e+00,248932
dnose2ell_flymale_framechase,1.834100e+00,-1.130984e+00,6842
dnose2ell_flymale_framewingextension,1.013977e+00,-2.061406e+00,3847
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155174e+01,1.385643e+00,479360
dnose2tail_flyany_framemove,1.127425e+01,8.700836e-01,322368
dnose2tail_flyfemale_frameany,1.166707e+01,1.291241e+00,229772
dnose2tail_flymale_frameany,1.144334e+01,1.204301e+00,248932
dnwingsdetected_flyany_frameany,-2.531290e-04,-3.732352e+00,479340
dnwingsdetected_flyfemale_frameany,-6.601060e-04,-2.543223e+00,229764
dnwingsdetected_flymale_frameany,1.218613e-04,9.516133e-01,248920
dphi_flyany_framemove,7.367272e-02,1.915168e+00,322348
dphi_flyfemale_framemove,1.010139e-01,1.841607e+00,152363
dphi_flymale_framemove,4.525286e-02,1.005486e+00,169447
dtheta_flyany_frameany,2.063771e-03,2.412005e-01,479340
dtheta_flyfemale_frameany,1.158030e-02,1.065490e+00,229764
dtheta_flymale_frameany,-6.542107e-03,-5.665439e-01,248920
du_cor_flyany_frameany,5.101880e+00,-2.801057e+00,479340
du_cor_flyfemale_frameany,4.745263e+00,-2.834957e+00,229764
du_cor_flymale_frameany,5.435466e+00,-2.409455e+00,248920
du_ctr_flyany_frameany,5.483480e+00,-2.756387e+00,479340
du_ctr_flyany_frameattemptedcopulation,5.570846e-01,-3.979133e-01,542
du_ctr_flyany_framebackup,-6.701351e+00,1.499149e+00,1838
du_ctr_flyany_framebodyturn,4.285649e+00,-4.174365e+00,3151
du_ctr_flyany_framecrabwalkall,9.167046e+00,-3.210980e+00,51162
du_ctr_flyany_framecrabwalkextreme,7.575004e-01,-2.883137e+00,1478
du_ctr_flyany_framejump,2.552249e+01,-2.320252e+00,480
du_ctr_flyany_framemove,8.080654e+00,-3.687874e+00,322348
du_ctr_flyany_framenearfly,4.946046e+00,-2.287092e+00,166927
