field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192150e-01,-3.014251e+00,479400
a_mm_flyfemale_frameany,6.572748e-01,-3.185600e+00,212508
a_mm_flymale_frameany,5.888888e-01,-1.507994e+00,265545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.725476e-01,2.277281e+00,448
absangle2wall_flyany_framebodyturnstart,1.139589e+00,1.384859e+00,1429
absangle2wall_flyany_framecrabwalkall,1.156983e+00,1.027609e+00,34527
absangle2wall_flyany_framecrabwalkextreme,1.077816e+00,1.855399e+00,670
absangle2wall_flyany_framejump,1.443844e+00,-3.739311e+00,3357
absangle2wall_flyany_framejumpstart,1.433047e+00,-3.971892e+00,1244
absangle2wall_flyany_framemove,1.312748e+00,8.755682e-01,291366
absangle2wall_flyany_framenearwall,1.235756e+00,-4.457359e+00,313694
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294939e-01,-1.577781e-01,2102
absangle2wall_flyany_framerightingstart,1.887214e+00,-7.791112e-01,634
absangle2wall_flyany_framestop,1.326200e+00,-7.550749e+00,188034
absangle2wall_flyany_frametouch,1.326213e+00,-2.455020e+00,12516
absangle2wall_flyany_framewalk,1.324737e+00,-1.662729e+00,130422
absangle2wall_flyany_framewinggrooming,1.272340e+00,-4.181098e+00,68184
absangle2wall_flyfemale_framenearwall,1.264902e+00,-3.547098e+00,146141
absangle2wall_flymale_framenearwall,1.212509e+00,-4.498851e+00,166576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540872e+00,-2.056862e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509550e+00,9.889039e-01,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508426e+00,1.423397e+00,1329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.764788e+00,3.746154e-01,307
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574761e+00,4.770812e-01,143834
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436106e+00,-1.252899e+00,970
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509472e+00,-7.626837e-01,42848
absanglefrom1to2_nose2ell_flyany_frametouch,9.408179e-01,6.660239e+00,12516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527688e+00,-1.007022e+00,66969
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.969351e-01,4.938236e+00,5966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611050e+00,1.310392e+00,76450
absanglefrom1to2_nose2ell_flymale_frametouch,9.674520e-01,4.957115e+00,6545
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.876038e+00,3.269244e+00,313681
absdangle2wall_flyfemale_framenearwall,1.869164e+00,3.140134e+00,146134
absdangle2wall_flymale_framenearwall,1.891250e+00,3.020665e+00,166570
absdtheta_flyany_frameany,1.614543e+00,2.535754e+00,479380
absdtheta_flyany_framebackup,2.277216e+00,-1.533389e+00,1804
absdtheta_flyany_framebodyturn,5.893166e+00,1.005127e+00,3526
absdtheta_flyany_framecrabwalkall,1.750002e+00,2.542548e-01,34525
absdtheta_flyany_framecrabwalkextreme,1.653211e+00,-1.641332e+00,670
absdtheta_flyany_framemove,2.341169e+00,3.009320e+00,291346
absdtheta_flyany_framenearfly,1.735992e+00,2.465475e+00,143827
absdtheta_flyany_framenearwall,1.877154e+00,3.390478e+00,313681
absdtheta_flyany_framenotnearfly_notnearwall,1.135526e+00,3.186087e+00,145366
absdtheta_flyany_framepivotcenter,5.801626e+00,-1.552772e+00,465
absdtheta_flyany_framepivottail,5.077018e+00,-8.092856e-01,7824
absdtheta_flyany_framerighting,8.823817e+00,-5.192345e-01,8448
absdtheta_flyany_framestop,4.986025e-01,4.288171e+00,188034
absdtheta_flyany_frametouch,1.790826e+00,8.895719e-01,12516
absdtheta_flyany_framewalk,1.725780e+00,8.795714e-01,130422
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.843952e-01,3.405735e-01,68184
absdtheta_flyfemale_frameany,1.683400e+00,3.218253e+00,212499
absdtheta_flymale_frameany,1.562999e+00,1.618035e+00,265534
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.595083e+00,-1.149772e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187960e+00,-2.429496e+00,1804
absdv_cor_flyany_framebodyturn,2.492088e+00,-2.133575e+00,3526
absdv_cor_flyany_framecrabwalkall,5.408383e+00,-9.522419e-01,34525
absdv_cor_flyany_framecrabwalkextreme,4.703238e+00,-7.157021e-01,670
absdv_cor_flyany_framejump,1.353055e+01,-1.505559e+00,3357
absdv_cor_flyany_framemove,2.542467e+00,-1.955771e+00,291346
absdv_cor_flyany_framenearfly,1.599945e+00,-5.324676e-01,143827
absdv_cor_flyany_framenearwall,2.051843e+00,-1.957870e-01,313681
absdv_cor_flyany_framenotnearfly_notnearwall,7.514704e-01,2.299432e-02,145366
absdv_cor_flyany_framepivotcenter,8.316960e-02,2.306604e-01,465
absdv_cor_flyany_framepivottail,2.011299e+00,-2.169498e+00,7824
absdv_cor_flyany_framerighting,6.006848e+00,-4.190145e-01,8448
absdv_cor_flyany_framestop,1.348508e-01,-3.848138e-01,188034
absdv_cor_flyany_frametouch,1.666599e+00,-9.616896e-01,12516
absdv_cor_flyany_framewalk,3.176791e+00,-1.348833e+00,130422
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062317e-01,-2.150321e+00,68184
absdv_cor_flyfemale_frameany,1.614671e+00,-1.131980e-02,212499
absdv_cor_flymale_frameany,1.585969e+00,-2.039123e+00,265534
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688282e+00,1.101481e+00,143827
absphidiff_nose2ell_flyany_frametouch,1.660844e+00,1.991251e+00,12516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705143e+00,1.410058e+00,66964
absphidiff_nose2ell_flyfemale_frametouch,1.678978e+00,1.882212e+00,5966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.673296e+00,8.173609e-01,76448
absphidiff_nose2ell_flymale_frametouch,1.647183e+00,1.472062e+00,6545
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.219198e+00,2.008739e+00,479380
abssmoothdtheta_flyfemale_frameany,1.287997e+00,2.668442e+00,212499
abssmoothdtheta_flymale_frameany,1.168023e+00,1.218654e+00,265534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.386595e+00,-3.351449e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703491e+00,5.610635e-01,1329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645748e+00,3.183918e-01,143834
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475325e+00,-2.568797e+00,970
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566336e+00,1.176674e-02,42848
absthetadiff_nose2ell_flyany_frametouch,1.800285e+00,3.229240e-01,12516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711245e+00,1.125526e+00,66969
absthetadiff_nose2ell_flyfemale_frametouch,1.799969e+00,-6.787670e-01,5966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587052e+00,-3.285867e-01,76450
absthetadiff_nose2ell_flymale_frametouch,1.801877e+00,5.483208e-01,6545
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.631932e-01,2.573897e+00,291366
absyaw_flyfemale_framemove,6.769658e-01,2.842177e+00,137328
absyaw_flymale_framemove,6.527707e-01,2.096863e+00,153933
accmag_flyany_frameany,1.237501e+02,1.594152e+00,479380
accmag_flyfemale_frameany,1.328404e+02,2.361504e+00,212499
accmag_flymale_frameany,1.167950e+02,7.464942e-01,265534
angle_biggest_wing_flyany_frameany,6.356240e-02,3.064274e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.676660e-02,2.013748e+00,212508
angle_biggest_wing_flymale_frameany,6.819981e-02,2.824420e+00,265545
angle_smallest_wing_flyany_frameany,2.625230e-02,3.138723e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.228189e-02,2.460184e+00,212508
angle_smallest_wing_flymale_frameany,2.912139e-02,2.432381e+00,265545
angleonclosestfly_flyany_framenearfly,-2.209624e-01,3.966467e+00,143834
angleonclosestfly_flyany_framestop_nearfly,-1.873224e-01,3.657011e+00,42848
angleonclosestfly_flyany_frametouch,-2.124842e-01,3.000400e+00,12516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.331372e-01,1.949361e+00,66969
angleonclosestfly_flyfemale_frametouch,-2.168910e-01,2.372425e+00,5966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.139505e-01,4.801575e+00,76450
angleonclosestfly_flymale_frametouch,-2.121758e-01,1.582244e+00,6545
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.828755e-01,-9.244467e-01,479400
anglesub_flyfemale_frameany,1.950872e-01,3.727311e-01,212508
anglesub_flymale_frameany,1.734003e-01,-1.280768e+00,265545
area_flyany_frameany,1.719993e+00,-2.858533e+00,479400
area_flyfemale_frameany,1.931263e+00,-2.881881e+00,212508
area_flymale_frameany,1.550899e+00,-1.575100e+00,265545
area_inmost_wing_flyany_frameany,8.089246e-01,-1.411215e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.844759e-01,3.908140e-01,68184
area_inmost_wing_flyfemale_frameany,8.593585e-01,-1.024915e+00,212508
area_inmost_wing_flymale_frameany,7.698484e-01,-1.313374e+00,265545
area_outmost_wing_flyany_frameany,8.910526e-01,-6.305331e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504591e-01,3.921457e-01,68184
area_outmost_wing_flyfemale_frameany,9.503042e-01,-5.408449e-01,212508
area_outmost_wing_flymale_frameany,8.441008e-01,-2.778384e-01,265545
arena_angle_flyany_frameany,5.710648e-01,6.112485e+00,479400
b_mm_flyany_frameany,2.202696e-01,-2.409962e+00,479400
b_mm_flyfemale_frameany,2.337776e-01,-2.434931e+00,212508
b_mm_flymale_frameany,2.094031e-01,-1.393400e+00,265545
boutfreq_flyany_framebackup,9.407593e-04,-1.878167e+00,479400
boutfreq_flyany_framebodyturn,2.980809e-03,-2.522589e+00,479400
boutfreq_flyany_framecrabwalkall,7.751356e-03,-3.555545e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.609929e-04,-2.592571e+00,479400
boutfreq_flyany_framejump,2.594910e-03,8.912619e+00,479400
boutfreq_flyany_framepivotcenter,3.796412e-04,2.637850e+00,479400
boutfreq_flyany_framepivottail,4.386733e-03,-4.156269e+00,479400
boutfreq_flyany_framerighting,1.322486e-03,1.196510e+01,479400
boutfreq_flyany_framestop,1.563413e-02,1.826080e+00,479400
boutfreq_flyany_frametouch,4.234460e-03,-4.843640e-01,479400
boutfreq_flyany_framewalk,1.676053e-02,-1.961114e+00,479400
boutfreq_flyany_framewingextension,6.466416e-05,-3.853194e-01,479400
boutfreq_flyany_framewingflick,2.544848e-04,1.151490e+00,479400
boutfreq_flyany_framewinggrooming,2.050480e-03,2.672840e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,265534
boutfreq_flymale_framechase,1.619378e-04,-9.854352e-01,265534
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,265534
corfrac_maj_flyany_frameany,-5.953361e-02,2.908485e+00,479380
corfrac_maj_flyany_framebackup,-2.420898e-01,-2.038073e+00,1804
corfrac_maj_flyany_framebodyturn,-6.681762e-01,8.445010e+00,3526
corfrac_maj_flyany_framecrabwalkall,-2.624804e-01,3.276093e+00,34525
corfrac_maj_flyany_framecrabwalkextreme,-4.719121e-01,1.729101e+00,670
corfrac_maj_flyany_framepivotcenter,-5.582990e-02,2.271969e+00,465
corfrac_maj_flyany_framepivottail,-6.773597e-01,8.529458e-01,7824
corfrac_maj_flyfemale_frameany,-7.464041e-02,1.874748e+00,212499
corfrac_maj_flymale_frameany,-4.857636e-02,3.431383e+00,265534
da_flyany_frameany,-1.891417e-05,-1.483576e+00,479380
da_flyfemale_frameany,-5.433454e-04,-1.331273e+01,212499
da_flymale_frameany,4.036728e-04,1.081626e+01,265534
dangle2wall_flyany_framenearwall,6.597857e-02,4.041223e+00,313681
dangle2wall_flyfemale_framenearwall,6.834458e-02,2.443479e+00,146134
dangle2wall_flymale_framenearwall,6.441286e-02,5.264991e+00,166570
dangle_biggest_wing_flyany_frameany,-4.679348e-02,-3.382022e+00,479380
dangle_biggest_wing_flyfemale_frameany,-1.794864e-02,-8.944156e-01,212499
dangle_biggest_wing_flymale_frameany,-6.858140e-02,-4.096853e+00,265534
dangle_smallest_wing_flyany_frameany,4.671121e-02,3.377671e+00,479380
dangle_smallest_wing_flyfemale_frameany,2.175697e-02,1.204371e+00,212499
dangle_smallest_wing_flymale_frameany,6.519731e-02,3.872602e+00,265534
danglesub_flyany_framemove,-1.218346e-02,1.427873e+00,291346
danglesub_flyany_framenearfly,-8.373515e-02,8.488875e-01,143827
danglesub_flyfemale_framenearfly,-9.046869e-02,1.577122e-02,66964
danglesub_flymale_framenearfly,-7.827625e-02,1.457176e+00,76448
darea_flyany_frameany,-1.291796e-04,-4.018813e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.400692e-01,-2.197850e+00,1804
darea_flyany_framebodyturn,-1.330352e-03,1.254712e+00,3526
darea_flyany_framechase,-4.805924e-02,-2.328734e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.012809e-02,1.093389e-01,34525
darea_flyany_framecrabwalkextreme,8.438995e-03,2.251785e+00,670
darea_flyany_framejump,-4.325976e-01,-2.782094e+00,3357
darea_flyany_framepivotcenter,4.475600e-03,-3.808890e-01,465
darea_flyany_framepivottail,2.206553e-02,2.969630e+00,7824
darea_flyany_framerighting,2.620584e-03,-1.825906e-02,8448
darea_flyany_framestop,-1.048634e-02,1.417143e+00,188034
darea_flyany_frametouch,-4.194107e-02,2.877911e+00,12516
darea_flyany_framewalk,3.093762e-02,2.320455e-01,130422
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.643593e-03,7.699872e-01,68184
darea_flyfemale_frameany,-2.748272e-03,-1.403082e+01,212499
darea_flymale_frameany,2.104963e-03,1.158346e+01,265534
darea_inmost_wing_flyany_frameany,2.104815e-01,7.053388e+00,479380
darea_inmost_wing_flyfemale_frameany,1.903908e-01,4.592230e+00,212499
darea_inmost_wing_flymale_frameany,2.226211e-01,7.076737e+00,265534
darea_outmost_wing_flyany_frameany,-2.102673e-01,-7.045366e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.799033e-01,-4.146808e+00,212499
darea_outmost_wing_flymale_frameany,-2.309523e-01,-7.459972e+00,265534
db_flyany_frameany,-9.407432e-06,-4.436280e+00,479380
db_flyfemale_frameany,-1.503373e-04,-1.271492e+01,212499
db_flymale_frameany,1.200038e-04,1.051473e+01,265534
dcenter_flyany_frameany,1.215460e+01,2.270924e+00,479400
dcenter_flyany_framebackupstart,8.069580e+00,-1.578218e+00,451
dcenter_flyany_framebodyturn,1.218778e+01,2.143241e+00,3526
dcenter_flyany_framebodyturnstart,1.210191e+01,2.294322e+00,1429
dcenter_flyany_framecrabwalkallstart,1.174761e+01,1.130007e+00,3714
dcenter_flyany_framecrabwalkextreme,1.022676e+01,3.188303e+00,670
dcenter_flyany_framecrabwalkextremestart,1.022531e+01,3.203626e+00,220
dcenter_flyany_framejumpstart,1.278832e+01,1.267789e+00,1244
dcenter_flyany_framemove,1.175973e+01,1.528129e+00,291366
dcenter_flyany_framenearwall,1.096945e+01,1.496555e+00,313694
dcenter_flyany_framepivotcenter,1.149565e+01,1.192463e+00,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029062e+01,-3.564618e-01,2102
dcenter_flyany_framerightingstart,1.244648e+01,1.205902e+00,634
dcenter_flyany_framestop,1.270848e+01,2.469243e+00,188034
dcenter_flyany_frametouch,2.714787e+00,-6.239899e+00,12516
dcenter_flyany_framewalk,1.279767e+01,1.579444e+00,130422
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462212e+01,1.342825e+00,68184
dcenter_flyfemale_frameany,1.164804e+01,9.245511e-01,212508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257440e+01,2.827757e+00,265545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.156501e-01,-1.470882e+00,291346
ddcenter_flyany_framenearfly,4.106986e-01,-2.868288e-01,143827
ddcenter_flyfemale_framenearfly,4.029781e-01,-2.916860e-02,66964
ddcenter_flymale_framenearfly,4.250991e-01,-4.423124e-01,76448
ddell2nose_flyany_framenearfly,1.060757e+00,-8.533318e-01,143827
ddell2nose_flyfemale_framenearfly,1.080072e+00,-4.534085e-01,66964
ddell2nose_flymale_framenearfly,1.052639e+00,-1.188662e+00,76448
ddist2wall_flyany_framenearwall,4.461060e-02,5.597543e+00,313681
ddist2wall_flyfemale_framenearwall,4.889619e-02,4.858948e+00,146134
ddist2wall_flymale_framenearwall,4.163172e-02,4.697069e+00,166570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.097071e+00,-7.349853e-01,143827
ddnose2ell_flyfemale_framenearfly,1.126976e+00,-3.339708e-01,66964
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.078913e+00,-1.028683e+00,76448
decc_flyany_frameany,-4.375254e-06,-1.946390e+00,479380
decc_flyfemale_frameany,6.383757e-05,3.304681e+00,212499
decc_flymale_frameany,-3.463700e-05,-2.368220e+00,265534
dell2nose_flyany_frameany,1.130239e+01,2.418303e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074191e+01,1.106747e+00,212508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176481e+01,2.934174e+00,265545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.504733e+01,3.104213e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.328847e+00,1.072943e+00,451
dist2wall_flyany_framebodyturnstart,9.577512e+00,3.616138e+00,1429
dist2wall_flyany_framecrabwalkall,6.613583e+00,-1.112900e+00,34527
dist2wall_flyany_framecrabwalkextreme,7.759752e+00,-1.205756e+00,670
dist2wall_flyany_framejump,1.965204e+01,-9.315045e-02,3357
dist2wall_flyany_framejumpstart,1.881924e+01,5.946266e-01,1244
dist2wall_flyany_framemove,1.116793e+01,2.711899e+00,291366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.842632e+00,7.894049e-01,2102
dist2wall_flyany_framerightingstart,1.518046e+01,1.607458e+00,634
dist2wall_flyany_framestop,2.081731e+01,3.641019e+00,188034
dist2wall_flyany_frametouch,8.933646e+00,-2.345096e-01,12516
dist2wall_flyany_framewalk,1.045786e+01,1.348445e+00,130422
dist2wall_flyany_framewinggrooming,2.387233e+01,1.830105e+00,68184
dist2wall_flyfemale_frameany,1.391647e+01,1.103264e+00,212508
dist2wall_flymale_frameany,1.595055e+01,4.407460e+00,265545
dmax_wing_angle_flyany_frameany,2.749524e-02,3.847224e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.141111e-02,2.911188e+00,212499
dmax_wing_angle_flymale_frameany,3.187609e-02,2.566668e+00,265534
dmax_wing_area_flyany_frameany,-5.798866e-01,-7.256345e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.520932e-01,-5.063262e+00,212499
dmax_wing_area_flymale_frameany,-5.997988e-01,-6.473636e+00,265534
dmin_wing_angle_flyany_frameany,-2.757751e-02,-3.856915e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.760279e-02,-2.367018e+00,212499
dmin_wing_angle_flymale_frameany,-3.526018e-02,-2.864098e+00,265534
dmin_wing_area_flyany_frameany,5.801007e-01,7.259253e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.625807e-01,5.262301e+00,212499
dmin_wing_area_flymale_frameany,5.914676e-01,6.313273e+00,265534
dnose2ell_angle_30tomin30_flyany_frameany,1.176080e+01,2.096237e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121742e+01,6.521477e-01,212508
dnose2ell_angle_30tomin30_flymale_frameany,1.221054e+01,2.720815e+00,265545
dnose2ell_angle_min20to20_flyany_frameany,4.790394e+01,4.072993e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.283054e+01,1.334551e+00,212508
dnose2ell_angle_min20to20_flymale_frameany,5.193680e+01,4.330386e+00,265545
dnose2ell_angle_min30to30_flyany_frameany,3.824265e+01,3.892234e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.426452e+01,1.105935e+00,212508
dnose2ell_angle_min30to30_flymale_frameany,4.140762e+01,4.332898e+00,265545
dnose2ell_flyany_frameany,1.127243e+01,2.335806e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.210358e+00,-1.624647e+00,451
dnose2ell_flyany_framebodyturn,1.134691e+01,2.253531e+00,3526
dnose2ell_flyany_framebodyturnstart,1.125714e+01,2.353988e+00,1429
dnose2ell_flyany_framecrabwalkallstart,1.092357e+01,1.306446e+00,3714
dnose2ell_flyany_framecrabwalkextreme,9.379200e+00,3.278525e+00,670
dnose2ell_flyany_framecrabwalkextremestart,9.289824e+00,3.212349e+00,220
dnose2ell_flyany_framejumpstart,1.205111e+01,1.260744e+00,1244
dnose2ell_flyany_framenearwall,1.009873e+01,1.717391e+00,313694
dnose2ell_flyany_framepivotcenter,1.064843e+01,1.148531e+00,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.420066e+00,-3.962092e-01,2102
dnose2ell_flyany_framerightingstart,1.147548e+01,1.142838e+00,634
dnose2ell_flyany_framestop,1.179508e+01,2.463518e+00,188034
dnose2ell_flyany_frametouch,1.132112e+00,2.841048e-01,12516
dnose2ell_flyany_framewalk,1.196142e+01,1.738409e+00,130422
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368651e+01,1.269864e+00,68184
dnose2ell_flyfemale_frameany,1.072524e+01,8.964545e-01,212508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172295e+01,2.899864e+00,265545
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212313e+01,2.212682e+00,479400
dnose2tail_flyany_framemove,1.177467e+01,1.554838e+00,291366
dnose2tail_flyfemale_frameany,1.156674e+01,7.443760e-01,212508
dnose2tail_flymale_frameany,1.258112e+01,2.772015e+00,265545
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479380
dnwingsdetected_flyfemale_frameany,4.567989e-03,1.406249e+01,212499
dnwingsdetected_flymale_frameany,-3.769865e-03,-1.141094e+01,265534
dphi_flyany_framemove,-6.112754e-02,-1.427907e+00,291346
dphi_flyfemale_framemove,1.703654e-02,3.427192e-01,137319
dphi_flymale_framemove,-1.251916e-01,-2.295208e+00,153922
dtheta_flyany_frameany,9.863475e-03,1.421992e+00,479380
dtheta_flyfemale_frameany,2.452172e-02,2.502786e+00,212499
dtheta_flymale_frameany,-1.745976e-03,-2.843494e-03,265534
du_cor_flyany_frameany,4.867654e+00,-1.704908e+00,479380
du_cor_flyfemale_frameany,4.907451e+00,-9.682818e-01,212499
du_cor_flymale_frameany,4.858104e+00,-2.078442e+00,265534
du_ctr_flyany_frameany,5.275467e+00,-1.573371e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.718516e+00,2.178073e+00,1804
du_ctr_flyany_framebodyturn,5.390062e+00,-2.493563e-01,3526
du_ctr_flyany_framecrabwalkall,1.077306e+01,-4.755683e-01,34525
du_ctr_flyany_framecrabwalkextreme,7.722361e-01,-2.699441e+00,670
du_ctr_flyany_framejump,3.217959e+01,-3.493552e-01,3357
du_ctr_flyany_framemove,8.604302e+00,-2.265026e+00,291346
du_ctr_flyany_framenearfly,4.773081e+00,-1.320609e+00,143827
du_ctr_flyany_framenearwall,6.431098e+00,-9.985713e-01,313681
du_ctr_flyany_framenotnearfly_notnearwall,3.142965e+00,-1.129282e+00,145366
du_ctr_flyany_framepivotcenter,2.998262e-01,6.111874e-02,465
du_ctr_flyany_framerighting,4.533142e+00,4.335087e-01,8448
du_ctr_flyany_framestop,1.091862e-01,5.467465e-01,188034
du_ctr_flyany_frametouch,2.109501e+00,-6.525211e-01,12516
du_ctr_flyany_framewalk,1.455963e+01,-1.486071e+00,130422
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.081100e-02,-2.968199e+00,68184
