field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297445e-01,-9.944381e-01,479460
a_mm_flyfemale_frameany,6.740719e-01,-7.908721e-01,237372
a_mm_flymale_frameany,5.862805e-01,-1.193391e+00,242088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.235853e-01,1.168448e+00,563
absangle2wall_flyany_framebodyturnstart,1.053436e+00,-1.272554e+00,1315
absangle2wall_flyany_framecrabwalkall,1.123965e+00,-9.530996e-01,52506
absangle2wall_flyany_framecrabwalkextreme,9.836446e-01,3.677600e-01,1263
absangle2wall_flyany_framejump,1.550866e+00,-1.605666e+00,596
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239420e+00,-2.814980e+00,233622
absangle2wall_flyany_framenearwall,1.401569e+00,1.209831e-01,435253
absangle2wall_flyany_framepivotcenterstart,1.585245e+00,-1.169777e+00,373
absangle2wall_flyany_framepivottailstart,8.236002e-01,-3.859609e-01,2353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571328e+00,-1.260379e+00,245838
absangle2wall_flyany_frametouch,1.382298e+00,-1.279015e+00,15838
absangle2wall_flyany_framewalk,1.274920e+00,-3.409498e+00,134113
absangle2wall_flyany_framewinggrooming,1.524911e+00,-1.079244e-01,5664
absangle2wall_flyfemale_framenearwall,1.399513e+00,-2.937311e-01,214121
absangle2wall_flymale_framenearwall,1.404450e+00,5.133124e-01,221132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739161e+00,8.236297e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563005e+00,1.176982e+00,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557116e+00,1.792070e+00,2567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.117051e+00,1.920846e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602709e+00,4.697889e-01,257345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.607447e+00,NaN,216
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457045e+00,-1.151056e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592877e+00,1.669267e-01,135065
absanglefrom1to2_nose2ell_flyany_frametouch,8.072530e-01,2.256072e+00,15838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606928e+00,1.638440e-01,137813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848650e-01,7.217530e-01,8427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601921e+00,2.958785e-01,119532
absanglefrom1to2_nose2ell_flymale_frametouch,8.274637e-01,2.212473e+00,7411
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.023833e+00,-3.256834e+00,435235
absdangle2wall_flyfemale_framenearwall,1.002088e+00,-2.824195e+00,214112
absdangle2wall_flymale_framenearwall,1.045076e+00,-3.229050e+00,221123
absdtheta_flyany_frameany,9.818699e-01,-2.574972e+00,479440
absdtheta_flyany_framebackup,2.140856e+00,-2.010703e+00,2333
absdtheta_flyany_framebodyturn,4.968288e+00,-2.140981e+00,3379
absdtheta_flyany_framecrabwalkall,1.446038e+00,-2.461051e+00,52506
absdtheta_flyany_framecrabwalkextreme,1.599220e+00,-2.206134e+00,1263
absdtheta_flyany_framemove,1.715615e+00,-2.609031e+00,233602
absdtheta_flyany_framenearfly,9.931064e-01,-2.581531e+00,257342
absdtheta_flyany_framenearwall,1.021016e+00,-3.249421e+00,435235
absdtheta_flyany_framenotnearfly_notnearwall,7.671927e-01,2.806594e-02,37501
absdtheta_flyany_framepivotcenter,4.986380e+00,-2.793551e+00,1387
absdtheta_flyany_framepivottail,4.826588e+00,-1.019721e+00,9958
absdtheta_flyany_framerighting,1.098105e+01,3.663250e+00,250
absdtheta_flyany_framestop,2.925969e-01,-4.869113e+00,245838
absdtheta_flyany_frametouch,1.361645e+00,-2.151917e+00,15838
absdtheta_flyany_framewalk,1.375254e+00,-2.429081e+00,134113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.250915e-01,-5.064806e+00,5664
absdtheta_flyfemale_frameany,9.597634e-01,-2.070070e+00,237362
absdtheta_flymale_frameany,1.003546e+00,-2.761578e+00,242078
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.251576e+00,-1.954309e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.044740e+00,-3.444398e+00,2333
absdv_cor_flyany_framebodyturn,2.559557e+00,-1.672623e+00,3379
absdv_cor_flyany_framecrabwalkall,4.626592e+00,-2.986087e+00,52506
absdv_cor_flyany_framecrabwalkextreme,3.752070e+00,-4.456175e+00,1263
absdv_cor_flyany_framejump,2.452736e+01,6.326922e+00,596
absdv_cor_flyany_framemove,2.400798e+00,-2.441938e+00,233602
absdv_cor_flyany_framenearfly,1.049810e+00,-2.369741e+00,257342
absdv_cor_flyany_framenearwall,1.318595e+00,-2.758859e+00,435235
absdv_cor_flyany_framenotnearfly_notnearwall,9.640320e-01,2.262683e+00,37501
absdv_cor_flyany_framepivotcenter,3.077034e-02,-1.990807e-01,1387
absdv_cor_flyany_framepivottail,1.931333e+00,-2.215218e+00,9958
absdv_cor_flyany_framerighting,6.708737e+00,2.518543e+00,250
absdv_cor_flyany_framestop,1.255833e-01,-9.719057e-01,245838
absdv_cor_flyany_frametouch,1.199094e+00,-3.127948e+00,15838
absdv_cor_flyany_framewalk,2.969976e+00,-2.284722e+00,134113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038665e-01,-2.777269e+00,5664
absdv_cor_flyfemale_frameany,1.238212e+00,-9.587004e-01,237362
absdv_cor_flymale_frameany,1.264679e+00,-2.647217e+00,242078
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.507551e+00,-2.472283e+00,257342
absphidiff_nose2ell_flyany_frametouch,1.584989e+00,-2.474762e-01,15838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495738e+00,-3.003272e+00,137810
absphidiff_nose2ell_flyfemale_frametouch,1.585857e+00,-5.886368e-01,8427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519406e+00,-1.958183e+00,119532
absphidiff_nose2ell_flymale_frametouch,1.584495e+00,-1.899129e-02,7411
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.764129e-01,-2.068402e+00,479440
abssmoothdtheta_flyfemale_frameany,7.739507e-01,-1.720811e+00,237362
abssmoothdtheta_flymale_frameany,7.788272e-01,-2.147230e+00,242078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466786e+00,-1.310584e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648157e+00,-5.148052e-01,2567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728780e+00,1.294018e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.600665e+00,-2.786617e-01,257345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.462028e+00,NaN,216
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512721e+00,-1.845678e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560428e+00,1.464008e-01,135065
absthetadiff_nose2ell_flyany_frametouch,1.689119e+00,-1.106055e+00,15838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630283e+00,7.080961e-03,137813
absthetadiff_nose2ell_flyfemale_frametouch,1.726550e+00,-1.088353e+00,8427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570962e+00,-5.353054e-01,119532
absthetadiff_nose2ell_flymale_frametouch,1.649119e+00,-7.982023e-01,7411
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.182189e-01,5.103668e-01,233622
absyaw_flyfemale_framemove,6.298682e-01,7.061202e-01,120299
absyaw_flymale_framemove,6.068143e-01,3.041793e-01,113323
accmag_flyany_frameany,6.656507e+01,-3.021447e+00,479440
accmag_flyfemale_frameany,6.556150e+01,-2.591816e+00,237362
accmag_flymale_frameany,6.754908e+01,-3.185857e+00,242078
angle_biggest_wing_flyany_frameany,1.071065e-03,-4.511527e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.017132e-02,-3.441743e+00,237372
angle_biggest_wing_flymale_frameany,-7.851914e-03,-4.000710e+00,242088
angle_smallest_wing_flyany_frameany,-1.222955e-03,-3.369394e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.594903e-03,-1.357612e+00,237372
angle_smallest_wing_flymale_frameany,-8.888517e-03,-3.664812e+00,242088
angleonclosestfly_flyany_framenearfly,-3.445714e-01,-4.725978e-01,257345
angleonclosestfly_flyany_framestop_nearfly,-2.856143e-01,8.361385e-01,135065
angleonclosestfly_flyany_frametouch,-3.390486e-01,-2.414324e-01,15838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.002349e-01,3.884171e-01,137813
angleonclosestfly_flyfemale_frametouch,-3.543926e-01,-3.197103e-01,8427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.872137e-01,-2.135656e+00,119532
angleonclosestfly_flymale_frametouch,-3.185744e-01,5.689037e-02,7411
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.481127e-01,4.304915e+00,479460
anglesub_flyfemale_frameany,2.619311e-01,6.306790e+00,237372
anglesub_flymale_frameany,2.345636e-01,2.097831e+00,242088
area_flyany_frameany,1.783539e+00,-1.005002e+00,479460
area_flyfemale_frameany,2.012258e+00,-1.181057e+00,237372
area_flymale_frameany,1.559275e+00,-7.270996e-01,242088
area_inmost_wing_flyany_frameany,8.750095e-01,5.710028e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.963652e-01,2.785286e-02,5664
area_inmost_wing_flyfemale_frameany,9.352176e-01,7.502942e-01,237372
area_inmost_wing_flymale_frameany,8.159742e-01,2.283505e-01,242088
area_outmost_wing_flyany_frameany,8.870249e-01,-8.040073e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.015887e-01,-4.463789e+00,5664
area_outmost_wing_flyfemale_frameany,9.528489e-01,-5.564295e-01,237372
area_outmost_wing_flymale_frameany,8.224832e-01,-9.942802e-01,242088
arena_angle_flyany_frameany,6.199203e-02,7.706609e-01,479460
b_mm_flyany_frameany,2.243790e-01,-8.697168e-01,479460
b_mm_flyfemale_frameany,2.374739e-01,-1.404475e+00,237372
b_mm_flymale_frameany,2.115393e-01,-2.117064e-01,242088
boutfreq_flyany_framebackup,1.182580e-03,-4.465589e-01,479460
boutfreq_flyany_framebodyturn,2.742669e-03,-2.201857e+00,479460
boutfreq_flyany_framecrabwalkall,1.109582e-02,2.418761e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-2.926655e-01,479460
boutfreq_flyany_framejump,4.254787e-04,-1.000368e+00,479460
boutfreq_flyany_framepivotcenter,7.779585e-04,7.319895e+00,479460
boutfreq_flyany_framepivottail,4.911776e-03,-2.781679e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-2.767639e-01,479460
boutfreq_flyany_framestop,1.193843e-02,-1.935605e+00,479460
boutfreq_flyany_frametouch,4.899262e-03,1.581477e+00,479460
boutfreq_flyany_framewalk,1.473533e-02,-2.214323e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-5.307790e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-4.701034e-01,479460
boutfreq_flyany_framewinggrooming,2.106537e-04,-6.113037e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,242078
boutfreq_flymale_framechase,2.437231e-04,-2.765544e-01,242078
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242078
corfrac_maj_flyany_frameany,-1.078162e-01,-9.024422e-01,479440
corfrac_maj_flyany_framebackup,-1.889521e-01,2.575174e+00,2333
corfrac_maj_flyany_framebodyturn,-7.583904e-01,-4.738460e-01,3379
corfrac_maj_flyany_framecrabwalkall,-3.407707e-01,-1.279966e+00,52506
corfrac_maj_flyany_framecrabwalkextreme,-5.971487e-01,-7.843714e-01,1263
corfrac_maj_flyany_framepivotcenter,-1.341942e-01,-1.884343e+00,1387
corfrac_maj_flyany_framepivottail,-6.988317e-01,-9.623478e-01,9958
corfrac_maj_flyfemale_frameany,-1.223546e-01,-1.148955e+00,237362
corfrac_maj_flymale_frameany,-9.356101e-02,-4.613549e-01,242078
da_flyany_frameany,-1.744206e-05,-8.529397e-01,479440
da_flyfemale_frameany,-2.324456e-05,3.876560e-01,237362
da_flymale_frameany,-1.175260e-05,-6.399154e-01,242078
dangle2wall_flyany_framenearwall,-2.518045e-03,-1.563570e+00,435235
dangle2wall_flyfemale_framenearwall,-3.308793e-03,-1.807958e+00,214112
dangle2wall_flymale_framenearwall,-1.461606e-03,-7.617095e-01,221123
dangle_biggest_wing_flyany_frameany,2.247537e-02,3.278877e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.944645e-02,2.408444e+00,237362
dangle_biggest_wing_flymale_frameany,2.544528e-02,3.154192e+00,242078
dangle_smallest_wing_flyany_frameany,-2.247537e-02,-3.276231e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.936289e-02,-2.401237e+00,237362
dangle_smallest_wing_flymale_frameany,-2.552722e-02,-3.142691e+00,242078
danglesub_flyany_framemove,-3.089122e-02,-3.290961e+00,233602
danglesub_flyany_framenearfly,-3.543167e-02,3.166812e+00,257342
danglesub_flyfemale_framenearfly,-3.162559e-02,3.248477e+00,137810
danglesub_flymale_framenearfly,-3.999944e-02,2.742673e+00,119532
darea_flyany_frameany,-2.885592e-05,1.180211e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.224988e-01,3.502072e+00,2333
darea_flyany_framebodyturn,-7.787984e-02,-6.107342e-01,3379
darea_flyany_framechase,-2.435710e-02,-1.604824e+00,279
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.062255e-02,1.518127e+00,52506
darea_flyany_framecrabwalkextreme,-6.647311e-02,6.786723e-02,1263
darea_flyany_framejump,-3.961087e-01,-2.233559e+00,596
darea_flyany_framepivotcenter,6.742738e-02,4.364804e-01,1387
darea_flyany_framepivottail,-7.432464e-02,1.287202e-02,9958
darea_flyany_framerighting,1.949723e-01,6.573561e-01,250
darea_flyany_framestop,-6.749224e-03,1.872167e+00,245838
darea_flyany_frametouch,-5.916529e-02,7.221887e-01,15838
darea_flyany_framewalk,1.966981e-02,-2.904750e+00,134113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.134711e-03,4.805517e-02,5664
darea_flyfemale_frameany,-7.605839e-05,4.962367e-01,237362
darea_flymale_frameany,1.742699e-05,-4.734214e-01,242078
darea_inmost_wing_flyany_frameany,-4.174295e-03,-4.783101e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.538441e-04,-3.899243e+00,237362
darea_inmost_wing_flymale_frameany,-8.018370e-03,-4.211194e+00,242078
darea_outmost_wing_flyany_frameany,4.225123e-03,4.778865e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.010709e-04,3.901899e+00,237362
darea_outmost_wing_flymale_frameany,8.072730e-03,4.225389e+00,242078
db_flyany_frameany,2.680370e-06,1.123302e+00,479440
db_flyfemale_frameany,-7.490027e-07,5.370260e-01,237362
db_flymale_frameany,6.042935e-06,-1.846332e-01,242078
dcenter_flyany_frameany,1.008607e+01,-2.758554e+00,479460
dcenter_flyany_framebackupstart,8.431724e+00,-1.325304e+00,567
dcenter_flyany_framebodyturn,1.175468e+01,5.176589e-01,3379
dcenter_flyany_framebodyturnstart,1.160210e+01,4.448473e-01,1315
dcenter_flyany_framecrabwalkallstart,1.120274e+01,-7.232556e-01,5317
dcenter_flyany_framecrabwalkextreme,6.458080e+00,-3.785055e+00,1263
dcenter_flyany_framecrabwalkextremestart,6.957662e+00,-3.014735e+00,316
dcenter_flyany_framejumpstart,1.146617e+01,-5.097138e-01,203
dcenter_flyany_framemove,1.062557e+01,-1.809835e+00,233622
dcenter_flyany_framenearwall,9.575006e+00,-2.565842e+00,435253
dcenter_flyany_framepivotcenter,7.984296e+00,-1.381393e+00,1387
dcenter_flyany_framepivotcenterstart,8.117635e+00,-1.732265e+00,373
dcenter_flyany_framepivottailstart,9.843050e+00,-1.475390e+00,2353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.414686e+00,-2.943075e+00,245838
dcenter_flyany_frametouch,2.712783e+00,-5.457165e+00,15838
dcenter_flyany_framewalk,1.263502e+01,1.164210e+00,134113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325867e+01,4.976140e-01,5664
dcenter_flyfemale_frameany,8.963942e+00,-5.839760e+00,237372
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118633e+01,2.832430e-01,242088
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.912049e-02,-3.745084e+00,233602
ddcenter_flyany_framenearfly,1.446111e-01,-2.559171e+00,257342
ddcenter_flyfemale_framenearfly,1.268115e-01,-2.590460e+00,137810
ddcenter_flymale_framenearfly,1.695392e-01,-2.366447e+00,119532
ddell2nose_flyany_framenearfly,4.079412e-01,-3.078190e+00,257342
ddell2nose_flyfemale_framenearfly,3.531829e-01,-3.115791e+00,137810
ddell2nose_flymale_framenearfly,4.725243e-01,-2.928781e+00,119532
ddist2wall_flyany_framenearwall,9.720702e-03,-7.978800e-01,435235
ddist2wall_flyfemale_framenearwall,9.207837e-03,-1.098131e+00,214112
ddist2wall_flymale_framenearwall,1.096139e-02,-4.587668e-02,221123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.308689e-01,-3.032500e+00,257342
ddnose2ell_flyfemale_framenearfly,4.112165e-01,-2.927735e+00,137810
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.612521e-01,-2.887934e+00,119532
decc_flyany_frameany,1.525286e-05,1.557807e+00,479440
decc_flyfemale_frameany,1.149404e-05,8.784490e-02,237362
decc_flymale_frameany,1.893845e-05,8.135082e-01,242078
dell2nose_flyany_frameany,9.208674e+00,-2.644472e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.004900e+00,-5.694611e+00,237372
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038900e+01,4.096098e-01,242088
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.393830e+00,-2.140627e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.513357e+00,1.080238e-01,567
dist2wall_flyany_framebodyturnstart,6.034729e+00,-2.257733e+00,1315
dist2wall_flyany_framecrabwalkall,6.018743e+00,-1.734795e+00,52506
dist2wall_flyany_framecrabwalkextreme,6.673014e+00,-1.220124e+00,1263
dist2wall_flyany_framejump,1.375683e+01,-3.060766e+00,596
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.227001e+00,-2.326710e+00,233622
dist2wall_flyany_framepivotcenterstart,1.174135e+01,-2.254188e+00,373
dist2wall_flyany_framepivottailstart,5.703655e+00,-1.145097e+00,2353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.141998e+01,-2.107951e+00,245838
dist2wall_flyany_frametouch,7.251994e+00,-1.886888e+00,15838
dist2wall_flyany_framewalk,7.028257e+00,-2.026920e+00,134113
dist2wall_flyany_framewinggrooming,1.540145e+01,-1.902361e+00,5664
dist2wall_flyfemale_frameany,9.630644e+00,-2.363495e+00,237372
dist2wall_flymale_frameany,9.161630e+00,-1.637499e+00,242088
dmax_wing_angle_flyany_frameany,3.591724e-03,-7.227009e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.950509e-03,-7.812758e-01,237362
dmax_wing_angle_flymale_frameany,9.025986e-03,4.129767e-01,242078
dmax_wing_area_flyany_frameany,-1.296040e-01,3.977373e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.112648e-01,3.759729e+00,237362
dmax_wing_area_flymale_frameany,-1.475860e-01,2.693989e+00,242078
dmin_wing_angle_flyany_frameany,-3.591724e-03,7.807547e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.034075e-03,7.786429e-01,237362
dmin_wing_angle_flymale_frameany,-9.107925e-03,-4.010235e-01,242078
dmin_wing_area_flyany_frameany,1.296549e-01,-3.978815e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.113121e-01,-3.761725e+00,237362
dmin_wing_area_flymale_frameany,1.476403e-01,-2.688709e+00,242078
dnose2ell_angle_30tomin30_flyany_frameany,9.677807e+00,-2.803718e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.482007e+00,-6.083846e+00,237372
dnose2ell_angle_30tomin30_flymale_frameany,1.085031e+01,3.625112e-01,242088
dnose2ell_angle_min20to20_flyany_frameany,4.457078e+01,2.030830e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.986141e+01,-1.993806e-01,237372
dnose2ell_angle_min20to20_flymale_frameany,4.918840e+01,3.129998e+00,242088
dnose2ell_angle_min30to30_flyany_frameany,3.527303e+01,1.619237e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.148725e+01,-7.186010e-01,237372
dnose2ell_angle_min30to30_flymale_frameany,3.898506e+01,2.996162e+00,242088
dnose2ell_flyany_frameany,9.230382e+00,-2.572926e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.693485e+00,-1.229428e+00,567
dnose2ell_flyany_framebodyturn,1.087907e+01,5.158794e-01,3379
dnose2ell_flyany_framebodyturnstart,1.075743e+01,4.844182e-01,1315
dnose2ell_flyany_framecrabwalkallstart,1.036081e+01,-5.555777e-01,5317
dnose2ell_flyany_framecrabwalkextreme,5.431076e+00,-3.555699e+00,1263
dnose2ell_flyany_framecrabwalkextremestart,5.897268e+00,-2.835304e+00,316
dnose2ell_flyany_framejumpstart,1.073836e+01,-4.465934e-01,203
dnose2ell_flyany_framenearwall,8.719129e+00,-2.273354e+00,435253
dnose2ell_flyany_framepivotcenter,7.239339e+00,-1.286515e+00,1387
dnose2ell_flyany_framepivotcenterstart,7.368244e+00,-1.666125e+00,373
dnose2ell_flyany_framepivottailstart,8.971695e+00,-1.481588e+00,2353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.549399e+00,-2.833871e+00,245838
dnose2ell_flyany_frametouch,1.055587e+00,-1.203092e+00,15838
dnose2ell_flyany_framewalk,1.180306e+01,1.284999e+00,134113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222796e+01,2.919469e-01,5664
dnose2ell_flyfemale_frameany,8.132948e+00,-5.600162e+00,237372
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030644e+01,3.241338e-01,242088
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007767e+01,-2.728341e+00,479460
dnose2tail_flyany_framemove,1.065035e+01,-1.726789e+00,233622
dnose2tail_flyfemale_frameany,8.987886e+00,-5.723051e+00,237372
dnose2tail_flymale_frameany,1.114622e+01,1.679191e-01,242088
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,1.277656e-04,1.570325e-01,237362
dnwingsdetected_flymale_frameany,-1.252766e-04,4.654174e-02,242078
dphi_flyany_framemove,1.337462e-02,5.529210e-01,233602
dphi_flyfemale_framemove,5.706235e-02,1.016833e+00,120289
dphi_flymale_framemove,-2.128247e-02,-2.091180e-02,113313
dtheta_flyany_frameany,-7.533795e-03,-7.670205e-01,479440
dtheta_flyfemale_frameany,3.287593e-03,4.077846e-01,237362
dtheta_flymale_frameany,-1.814437e-02,-1.511152e+00,242078
du_cor_flyany_frameany,3.671080e+00,-1.898715e+00,479440
du_cor_flyfemale_frameany,3.570029e+00,-1.519951e+00,237362
du_cor_flymale_frameany,3.770163e+00,-1.972316e+00,242078
du_ctr_flyany_frameany,3.922325e+00,-1.911225e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.497170e+00,2.432010e+00,2333
du_ctr_flyany_framebodyturn,4.449419e+00,-2.375852e+00,3379
du_ctr_flyany_framecrabwalkall,8.867906e+00,-2.411580e+00,52506
du_ctr_flyany_framecrabwalkextreme,1.003477e+00,-7.243818e-01,1263
du_ctr_flyany_framejump,3.668522e+01,2.024792e+00,596
du_ctr_flyany_framemove,7.947919e+00,-2.163346e+00,233602
du_ctr_flyany_framenearfly,3.104573e+00,-2.358866e+00,257342
du_ctr_flyany_framenearwall,4.031669e+00,-2.396673e+00,435235
du_ctr_flyany_framenotnearfly_notnearwall,5.658708e+00,1.624368e+00,37501
du_ctr_flyany_framepivotcenter,1.546069e-02,-4.910778e-01,1387
du_ctr_flyany_framerighting,1.856541e+00,-4.442957e+00,250
du_ctr_flyany_framestop,6.662548e-02,-1.909587e+00,245838
du_ctr_flyany_frametouch,1.334842e+00,-2.561271e+00,15838
du_ctr_flyany_framewalk,1.201495e+01,-3.001033e+00,134113
