field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543046e-01,1.557035e+00,479440
a_mm_flyfemale_frameany,7.072104e-01,2.627764e+00,220666
a_mm_flymale_frameany,6.091899e-01,1.189406e+00,258774
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.527637e-01,2.094686e+00,559
absangle2wall_flyany_framebodyturnstart,1.063571e+00,-4.704036e-01,2351
absangle2wall_flyany_framecrabwalkall,1.108718e+00,-1.349652e+00,44470
absangle2wall_flyany_framecrabwalkextreme,9.539908e-01,6.665332e-02,1098
absangle2wall_flyany_framejump,1.697286e+00,1.302442e+00,1145
absangle2wall_flyany_framejumpstart,1.604857e+00,-9.917554e-01,402
absangle2wall_flyany_framemove,1.270374e+00,-8.969827e-01,250528
absangle2wall_flyany_framenearwall,1.429012e+00,1.804046e+00,384710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.195290e-01,7.307531e-02,3651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669020e+00,5.690005e-01,228912
absangle2wall_flyany_frametouch,1.403988e+00,-3.129832e-01,6169
absangle2wall_flyany_framewalk,1.320305e+00,-3.307627e-01,148530
absangle2wall_flyany_framewinggrooming,1.541852e+00,-6.483018e-01,32426
absangle2wall_flyfemale_framenearwall,1.516113e+00,4.284100e+00,172592
absangle2wall_flymale_framenearwall,1.360216e+00,-2.624552e-01,212118
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526704e+00,-2.951482e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490243e+00,-5.985641e-01,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449279e+00,-1.041308e+00,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628730e+00,1.741488e+00,142215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381547e+00,-3.672099e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644890e+00,1.292651e+00,57417
absanglefrom1to2_nose2ell_flyany_frametouch,7.781153e-01,1.710895e+00,6169
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637717e+00,1.125014e-01,62783
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584584e-01,-3.651204e-01,2402
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628662e+00,1.562782e+00,79432
absanglefrom1to2_nose2ell_flymale_frametouch,7.945504e-01,2.049336e+00,3763
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486538e+00,1.932277e-01,384696
absdangle2wall_flyfemale_framenearwall,1.363235e+00,-7.245772e-01,172587
absdangle2wall_flymale_framenearwall,1.588708e+00,8.774023e-01,212109
absdtheta_flyany_frameany,1.332851e+00,3.139787e-01,479420
absdtheta_flyany_framebackup,2.562752e+00,-5.071562e-02,2078
absdtheta_flyany_framebodyturn,5.862982e+00,7.235381e-01,6126
absdtheta_flyany_framecrabwalkall,1.774029e+00,1.330462e-01,44468
absdtheta_flyany_framecrabwalkextreme,1.969596e+00,9.850124e-01,1098
absdtheta_flyany_framemove,2.192127e+00,1.223666e+00,250508
absdtheta_flyany_framenearfly,1.503191e+00,1.029724e+00,142209
absdtheta_flyany_framenearwall,1.478376e+00,1.865016e-01,384696
absdtheta_flyany_framenotnearfly_notnearwall,8.351886e-01,1.051771e+00,84466
absdtheta_flyany_framepivotcenter,5.266254e+00,-2.359784e+00,287
absdtheta_flyany_framepivottail,5.528236e+00,1.028827e+00,14747
absdtheta_flyany_framerighting,9.421187e+00,7.998158e-01,1388
absdtheta_flyany_framestop,3.873445e-01,-7.610760e-01,228912
absdtheta_flyany_frametouch,1.895768e+00,2.092306e+00,6169
absdtheta_flyany_framewalk,1.706966e+00,1.044279e-01,148528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.150592e-01,-2.373096e+00,32424
absdtheta_flyfemale_frameany,1.196092e+00,-6.830456e-01,220657
absdtheta_flymale_frameany,1.449470e+00,1.141581e+00,258763
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.674661e+00,8.113431e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536466e+00,1.300269e+00,2078
absdv_cor_flyany_framebodyturn,3.245334e+00,2.111036e-01,6126
absdv_cor_flyany_framecrabwalkall,5.851911e+00,1.516231e-01,44468
absdv_cor_flyany_framecrabwalkextreme,5.405778e+00,2.105489e+00,1098
absdv_cor_flyany_framejump,1.756780e+01,1.178665e+00,1145
absdv_cor_flyany_framemove,3.033117e+00,5.635990e-01,250508
absdv_cor_flyany_framenearfly,1.689345e+00,6.576360e-01,142209
absdv_cor_flyany_framenearwall,1.910660e+00,-2.193704e-01,384696
absdv_cor_flyany_framenotnearfly_notnearwall,7.511528e-01,1.174378e+00,84466
absdv_cor_flyany_framepivotcenter,3.536043e-02,-2.255652e-01,287
absdv_cor_flyany_framepivottail,2.583730e+00,-1.670287e-01,14747
absdv_cor_flyany_framerighting,6.847014e+00,1.940014e+00,1388
absdv_cor_flyany_framestop,1.256603e-01,-1.156013e+00,228912
absdv_cor_flyany_frametouch,2.166707e+00,2.755630e+00,6169
absdv_cor_flyany_framewalk,3.573825e+00,3.398018e-02,148528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201460e-01,-5.867149e-01,32424
absdv_cor_flyfemale_frameany,1.419371e+00,-5.191139e-01,220657
absdv_cor_flymale_frameany,1.892356e+00,4.124828e-01,258763
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691559e+00,2.063698e+00,142209
absphidiff_nose2ell_flyany_frametouch,1.655874e+00,2.297911e+00,6169
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696502e+00,2.169176e+00,62780
absphidiff_nose2ell_flyfemale_frametouch,1.676577e+00,2.138903e+00,2402
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.686966e+00,1.891839e+00,79429
absphidiff_nose2ell_flymale_frametouch,1.639569e+00,1.721782e+00,3763
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023514e+00,3.238783e-01,479420
abssmoothdtheta_flyfemale_frameany,9.189538e-01,-8.274632e-01,220657
abssmoothdtheta_flymale_frameany,1.112677e+00,1.312682e+00,258763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503364e+00,-5.811266e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737364e+00,1.871546e+00,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620024e+00,5.483103e-01,142215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628855e+00,1.585623e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503695e+00,-6.481405e-01,57417
absthetadiff_nose2ell_flyany_frametouch,1.857447e+00,1.654195e+00,6169
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625406e+00,3.429109e-01,62783
absthetadiff_nose2ell_flyfemale_frametouch,1.886708e+00,1.257563e+00,2402
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617598e+00,7.279309e-01,79432
absthetadiff_nose2ell_flymale_frametouch,1.829923e+00,1.214458e+00,3763
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.995102e-01,1.294210e-01,250528
absyaw_flyfemale_framemove,5.865082e-01,-1.018229e+00,108272
absyaw_flymale_framemove,6.088933e-01,7.482984e-01,142256
accmag_flyany_frameany,1.031441e+02,2.142429e-01,479420
accmag_flyfemale_frameany,9.539506e+01,-4.221733e-01,220657
accmag_flymale_frameany,1.097519e+02,7.972770e-01,258763
angle_biggest_wing_flyany_frameany,4.224181e-02,2.327064e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.164707e-02,-8.523675e-02,220666
angle_biggest_wing_flymale_frameany,4.274897e-02,4.379207e-01,258774
angle_smallest_wing_flyany_frameany,2.010261e-02,1.541389e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.951676e-02,1.472158e+00,220666
angle_smallest_wing_flymale_frameany,2.060218e-02,1.083331e+00,258774
angleonclosestfly_flyany_framenearfly,-2.919570e-01,2.172809e+00,142215
angleonclosestfly_flyany_framestop_nearfly,-2.726174e-01,1.797713e+00,57417
angleonclosestfly_flyany_frametouch,-3.476991e-01,-7.634704e-01,6169
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.215872e-01,2.505623e+00,62783
angleonclosestfly_flyfemale_frametouch,-3.375456e-01,1.313987e-01,2402
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.490318e-01,-4.097610e-01,79432
angleonclosestfly_flymale_frametouch,-3.587215e-01,-1.092147e+00,3763
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.719893e-01,-2.059169e+00,479440
anglesub_flyfemale_frameany,1.719895e-01,-1.835097e+00,220666
anglesub_flymale_frameany,1.719892e-01,-1.664280e+00,258774
area_flyany_frameany,1.907592e+00,1.054614e+00,479440
area_flyfemale_frameany,2.205833e+00,1.972675e+00,220666
area_flymale_frameany,1.653270e+00,8.116378e-01,258774
area_inmost_wing_flyany_frameany,9.241812e-01,1.994907e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.891616e-01,5.085895e-01,32426
area_inmost_wing_flyfemale_frameany,9.776572e-01,1.935668e+00,220666
area_inmost_wing_flymale_frameany,8.785803e-01,1.926710e+00,258774
area_outmost_wing_flyany_frameany,9.834632e-01,1.989919e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.790319e-01,1.744978e+00,32426
area_outmost_wing_flyfemale_frameany,1.049083e+00,1.827846e+00,220666
area_outmost_wing_flymale_frameany,9.275071e-01,2.131268e+00,258774
arena_angle_flyany_frameany,6.857891e-02,5.506985e-01,479440
b_mm_flyany_frameany,2.307030e-01,4.313039e-01,479440
b_mm_flyfemale_frameany,2.481270e-01,1.192726e+00,220666
b_mm_flymale_frameany,2.158449e-01,3.563097e-01,258774
boutfreq_flyany_framebackup,1.174287e-03,-4.920248e-01,479440
boutfreq_flyany_framebodyturn,4.903638e-03,1.980869e+00,479440
boutfreq_flyany_framecrabwalkall,1.028492e-02,-6.214295e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.923578e-04,-8.835552e-01,479440
boutfreq_flyany_framejump,8.614217e-04,1.349858e+00,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,-3.926689e-01,479440
boutfreq_flyany_framepivottail,7.615134e-03,2.950760e-01,479440
boutfreq_flyany_framerighting,2.231770e-04,9.948469e-01,479440
boutfreq_flyany_framestop,1.256674e-02,-1.043275e+00,479440
boutfreq_flyany_frametouch,3.009761e-03,-1.858227e+00,479440
boutfreq_flyany_framewalk,1.856750e-02,-1.277803e-02,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.235775e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-9.586846e-01,479440
boutfreq_flyany_framewinggrooming,1.228517e-03,-1.369481e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,258763
boutfreq_flymale_framechase,1.468525e-04,-1.280115e+00,258763
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,258763
corfrac_maj_flyany_frameany,-9.829935e-02,-2.741018e-01,479420
corfrac_maj_flyany_framebackup,-1.644493e-01,4.173855e+00,2078
corfrac_maj_flyany_framebodyturn,-7.485206e-01,6.155368e-01,6126
corfrac_maj_flyany_framecrabwalkall,-3.054434e-01,6.599355e-01,44468
corfrac_maj_flyany_framecrabwalkextreme,-6.042692e-01,-1.280690e+00,1098
corfrac_maj_flyany_framepivotcenter,-1.267823e-01,-1.243369e+00,287
corfrac_maj_flyany_framepivottail,-6.740095e-01,1.165632e+00,14747
corfrac_maj_flyfemale_frameany,-9.057388e-02,3.852156e-01,220657
corfrac_maj_flymale_frameany,-1.048872e-01,-9.176575e-01,258763
da_flyany_frameany,-9.055869e-06,-1.171926e-01,479420
da_flyfemale_frameany,-2.927620e-06,1.278906e+00,220657
da_flymale_frameany,-1.428166e-05,-1.379243e+00,258763
dangle2wall_flyany_framenearwall,1.620714e-02,2.327249e-01,384696
dangle2wall_flyfemale_framenearwall,2.308379e-02,1.848275e-01,172587
dangle2wall_flymale_framenearwall,1.040135e-02,3.309669e-01,212109
dangle_biggest_wing_flyany_frameany,8.097228e-04,1.372888e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.114187e-03,1.256402e+00,220657
dangle_biggest_wing_flymale_frameany,-3.026432e-04,1.111315e+00,258763
dangle_smallest_wing_flyany_frameany,-8.012819e-04,-1.369720e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.026040e-03,-1.259152e+00,220657
dangle_smallest_wing_flymale_frameany,2.431154e-04,-1.093533e+00,258763
danglesub_flyany_framemove,-1.660222e-02,1.002329e+00,250508
danglesub_flyany_framenearfly,-1.146315e-01,-2.359958e+00,142209
danglesub_flyfemale_framenearfly,-1.125590e-01,-2.515548e+00,62780
danglesub_flymale_framenearfly,-1.159612e-01,-1.910587e+00,79429
darea_flyany_frameany,-4.663656e-05,-8.779003e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.748078e-01,8.144668e-01,2078
darea_flyany_framebodyturn,-3.593403e-02,9.001514e-01,6126
darea_flyany_framechase,6.012634e-02,8.575272e-01,210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.438929e-02,1.390246e+00,44468
darea_flyany_framecrabwalkextreme,-1.147039e-02,1.532903e+00,1098
darea_flyany_framejump,-2.225335e-01,-1.432676e+00,1145
darea_flyany_framepivotcenter,-6.460210e-02,-1.268449e+00,287
darea_flyany_framepivottail,-3.042582e-02,1.582619e+00,14747
darea_flyany_framerighting,9.500291e-02,6.169896e-01,1388
darea_flyany_framestop,-1.102701e-02,5.416514e-01,228912
darea_flyany_frametouch,-1.473154e-01,-4.761251e+00,6169
darea_flyany_framewalk,2.266460e-02,-1.802806e+00,148528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.068517e-03,7.872061e-02,32424
darea_flyfemale_frameany,-1.631672e-05,1.147118e+00,220657
darea_flymale_frameany,-7.249144e-05,-1.638669e+00,258763
darea_inmost_wing_flyany_frameany,6.056761e-02,-1.668896e+00,479420
darea_inmost_wing_flyfemale_frameany,6.331177e-02,-1.693479e+00,220657
darea_inmost_wing_flymale_frameany,5.822756e-02,-1.069112e+00,258763
darea_outmost_wing_flyany_frameany,-6.068274e-02,1.657303e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.412751e-02,1.634319e+00,220657
darea_outmost_wing_flymale_frameany,-5.774525e-02,1.112600e+00,258763
db_flyany_frameany,-2.881439e-06,-1.334217e+00,479420
db_flyfemale_frameany,-8.217990e-07,7.503781e-01,220657
db_flymale_frameany,-4.637771e-06,-1.655471e+00,258763
dcenter_flyany_frameany,1.174385e+01,1.442061e+00,479440
dcenter_flyany_framebackupstart,9.326228e+00,4.615182e-01,563
dcenter_flyany_framebodyturn,1.164312e+01,6.735060e-01,6126
dcenter_flyany_framebodyturnstart,1.161685e+01,9.071775e-01,2351
dcenter_flyany_framecrabwalkallstart,1.156248e+01,2.555776e-01,4929
dcenter_flyany_framecrabwalkextreme,1.001927e+01,2.965407e+00,1098
dcenter_flyany_framecrabwalkextremestart,9.995647e+00,2.992488e+00,284
dcenter_flyany_framejumpstart,1.135172e+01,-2.500901e-01,413
dcenter_flyany_framemove,1.140866e+01,9.286106e-01,250528
dcenter_flyany_framenearwall,1.093823e+01,1.573003e+00,384710
dcenter_flyany_framepivotcenter,1.060661e+01,5.198291e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067617e+01,5.960015e-01,3651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201231e+01,1.301728e+00,228912
dcenter_flyany_frametouch,3.050252e+00,2.848467e+00,6169
dcenter_flyany_framewalk,1.217543e+01,4.079000e-01,148530
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462734e+01,1.816877e+00,32426
dcenter_flyfemale_frameany,1.185629e+01,1.988968e+00,220666
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164797e+01,7.648848e-01,258774
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.795405e-01,1.883775e-01,250508
ddcenter_flyany_framenearfly,5.519935e-01,2.294282e+00,142209
ddcenter_flyfemale_framenearfly,5.409364e-01,2.589736e+00,62780
ddcenter_flymale_framenearfly,5.648196e-01,1.937331e+00,79429
ddell2nose_flyany_framenearfly,1.489480e+00,2.351294e+00,142209
ddell2nose_flyfemale_framenearfly,1.513689e+00,2.775666e+00,62780
ddell2nose_flymale_framenearfly,1.476787e+00,1.904677e+00,79429
ddist2wall_flyany_framenearwall,2.093876e-02,1.355992e+00,384696
ddist2wall_flyfemale_framenearwall,2.279615e-02,1.260753e+00,172587
ddist2wall_flymale_framenearwall,2.012458e-02,1.313023e+00,212109
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.470330e+00,2.186483e+00,142209
ddnose2ell_flyfemale_framenearfly,1.430811e+00,2.197145e+00,62780
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.501927e+00,1.956422e+00,79429
decc_flyany_frameany,-3.878774e-08,-9.353945e-01,479420
decc_flyfemale_frameany,-4.875041e-07,-9.300554e-01,220657
decc_flymale_frameany,3.438497e-07,-6.626631e-02,258763
dell2nose_flyany_frameany,1.084812e+01,1.480090e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090141e+01,2.025499e+00,220666
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080268e+01,7.712932e-01,258774
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204127e+01,3.540152e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.312049e+00,2.152425e+00,563
dist2wall_flyany_framebodyturnstart,7.612876e+00,8.341677e-01,2351
dist2wall_flyany_framecrabwalkall,7.036655e+00,1.036477e+00,44470
dist2wall_flyany_framecrabwalkextreme,7.551052e+00,2.240279e-01,1098
dist2wall_flyany_framejump,1.976519e+01,2.019180e+00,1145
dist2wall_flyany_framejumpstart,1.713947e+01,8.876474e-01,402
dist2wall_flyany_framemove,9.061351e+00,6.222567e-01,250528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.661113e+00,1.248775e+00,3651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509981e+01,-1.729165e-02,228912
dist2wall_flyany_frametouch,8.153355e+00,-7.612057e-01,6169
dist2wall_flyany_framewalk,9.118127e+00,8.766662e-01,148530
dist2wall_flyany_framewinggrooming,2.019672e+01,4.452458e-01,32426
dist2wall_flyfemale_frameany,1.277371e+01,5.760141e-01,220666
dist2wall_flymale_frameany,1.141670e+01,2.019745e-01,258774
dmax_wing_angle_flyany_frameany,4.646744e-03,1.636043e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.958525e-03,-1.609361e+00,220657
dmax_wing_angle_flymale_frameany,1.539573e-02,1.035818e+00,258763
dmax_wing_area_flyany_frameany,-3.418370e-01,-1.079658e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.443924e-01,-7.970635e-01,220657
dmax_wing_area_flymale_frameany,-3.396579e-01,-9.780938e-01,258763
dmin_wing_angle_flyany_frameany,-4.638303e-03,-1.575397e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.046672e-03,1.597630e+00,220657
dmin_wing_angle_flymale_frameany,-1.545526e-02,-1.013027e+00,258763
dmin_wing_area_flyany_frameany,3.417218e-01,1.074504e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.435767e-01,7.655047e-01,220657
dmin_wing_area_flymale_frameany,3.401402e-01,9.958876e-01,258763
dnose2ell_angle_30tomin30_flyany_frameany,1.138437e+01,1.403469e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151751e+01,1.928396e+00,220666
dnose2ell_angle_30tomin30_flymale_frameany,1.127084e+01,7.602030e-01,258774
dnose2ell_angle_min20to20_flyany_frameany,4.062432e+01,-1.183715e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.900195e+01,-1.164533e+00,220666
dnose2ell_angle_min20to20_flymale_frameany,4.200778e+01,-8.947308e-01,258774
dnose2ell_angle_min30to30_flyany_frameany,3.274117e+01,-1.125149e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.162753e+01,-1.075055e+00,220666
dnose2ell_angle_min30to30_flymale_frameany,3.369081e+01,-8.896450e-01,258774
dnose2ell_flyany_frameany,1.083432e+01,1.427019e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.471118e+00,2.754660e-01,563
dnose2ell_flyany_framebodyturn,1.069851e+01,4.814034e-01,6126
dnose2ell_flyany_framebodyturnstart,1.070156e+01,7.440311e-01,2351
dnose2ell_flyany_framecrabwalkallstart,1.065584e+01,2.179238e-01,4929
dnose2ell_flyany_framecrabwalkextreme,9.310336e+00,3.363291e+00,1098
dnose2ell_flyany_framecrabwalkextremestart,9.195049e+00,3.300566e+00,284
dnose2ell_flyany_framejumpstart,1.058519e+01,-2.454515e-01,413
dnose2ell_flyany_framenearwall,1.000188e+01,1.555135e+00,384710
dnose2ell_flyany_framepivotcenter,9.744369e+00,4.663651e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.750271e+00,3.469951e-01,3651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110444e+01,1.292578e+00,228912
dnose2ell_flyany_frametouch,1.212279e+00,3.314820e+00,6169
dnose2ell_flyany_framewalk,1.126944e+01,3.765887e-01,148530
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373914e+01,1.797589e+00,32426
dnose2ell_flyfemale_frameany,1.094875e+01,1.953815e+00,220666
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073673e+01,7.781167e-01,258774
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173419e+01,1.425946e+00,479440
dnose2tail_flyany_framemove,1.141419e+01,9.055710e-01,250528
dnose2tail_flyfemale_frameany,1.182606e+01,1.886324e+00,220666
dnose2tail_flymale_frameany,1.165585e+01,8.100933e-01,258774
dnwingsdetected_flyany_frameany,0.000000e+00,5.182009e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,220657
dnwingsdetected_flymale_frameany,0.000000e+00,9.315289e-01,258763
dphi_flyany_framemove,-1.362636e-01,-3.473882e+00,250508
dphi_flyfemale_framemove,-2.676000e-01,-4.978895e+00,108263
dphi_flymale_framemove,-3.269032e-02,-6.586981e-01,142245
dtheta_flyany_frameany,-8.410501e-03,-8.740280e-01,479420
dtheta_flyfemale_frameany,1.744936e-02,1.823558e+00,220657
dtheta_flymale_frameany,-3.046218e-02,-2.659541e+00,258763
du_cor_flyany_frameany,5.490424e+00,1.372663e-01,479420
du_cor_flyfemale_frameany,4.989086e+00,3.138817e-03,220657
du_cor_flymale_frameany,5.917933e+00,1.174525e-01,258763
du_ctr_flyany_frameany,5.814737e+00,1.215494e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.119076e+00,-2.105841e-01,2078
du_ctr_flyany_framebodyturn,5.820943e+00,1.127476e+00,6126
du_ctr_flyany_framecrabwalkall,1.145473e+01,2.374392e-01,44468
du_ctr_flyany_framecrabwalkextreme,1.022889e+00,-6.199307e-01,1098
du_ctr_flyany_framejump,2.943497e+01,-7.126486e-01,1145
du_ctr_flyany_framemove,1.099079e+01,6.114895e-01,250508
du_ctr_flyany_framenearfly,5.624242e+00,5.048836e-01,142209
du_ctr_flyany_framenearwall,6.388123e+00,-1.250497e-01,384696
du_ctr_flyany_framenotnearfly_notnearwall,4.360679e+00,8.218235e-01,84466
du_ctr_flyany_framepivotcenter,-4.574259e-02,-1.299216e+00,287
du_ctr_flyany_framerighting,5.336572e+00,1.689707e+00,1388
du_ctr_flyany_framestop,5.186053e-02,-3.574093e+00,228912
du_ctr_flyany_frametouch,2.054524e+00,-4.243654e-01,6169
du_ctr_flyany_framewalk,1.620303e+01,4.557522e-01,148528
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.490313e-02,-1.642246e+00,32424
du_ctr_flyfemale_frameany,5.293017e+00,-3.423176e-02,220657
du_ctr_flymale_frameany,6.259627e+00,1.229306e-01,258763
