field,value,zscore,nflyframes
a_mm_flyany_frameany,6.111369e-01,-3.295629e+00,479440
a_mm_flyfemale_frameany,6.319671e-01,-5.612586e+00,239613
a_mm_flymale_frameany,5.903253e-01,-3.924067e-01,239827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.179484e+00,2.684171e-01,4590
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474620e+00,9.404101e+00,36163
absangle2wall_flyany_framenearwall,1.515565e+00,3.994720e+00,404823
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500102e+00,-4.162942e+00,443277
absangle2wall_flyany_frametouch,1.381231e+00,-2.169266e+00,2550
absangle2wall_flyany_framewalk,1.311746e+00,-3.241922e+00,14300
absangle2wall_flyany_framewinggrooming,1.106394e+00,-7.382697e+00,906
absangle2wall_flyfemale_framenearwall,1.475516e+00,2.394591e+00,190638
absangle2wall_flymale_framenearwall,1.556474e+00,4.971701e+00,214185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591891e+00,2.592139e+00,202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.706942e+00,6.451940e+00,249942
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712190e+00,3.298593e+00,235166
absanglefrom1to2_nose2ell_flyany_frametouch,7.896321e-01,3.678065e+00,2550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670093e+00,2.955082e-01,158725
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.374658e-01,7.833342e+00,1778
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743493e+00,5.305766e+00,91217
absanglefrom1to2_nose2ell_flymale_frametouch,6.230764e-01,6.166813e-02,772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.926945e-01,-1.243740e+01,404807
absdangle2wall_flyfemale_framenearwall,2.846496e-01,-1.158295e+01,190631
absdangle2wall_flymale_framenearwall,2.986357e-01,-1.155312e+01,214176
absdtheta_flyany_frameany,2.799819e-01,-1.177572e+01,479420
absdtheta_flyany_framebackup,1.237713e+00,-8.035804e+00,383
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.008592e+00,-7.853359e+00,4590
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.305250e+00,-7.102667e+00,36143
absdtheta_flyany_framenearfly,2.831999e-01,-1.128708e+01,249931
absdtheta_flyany_framenearwall,2.927513e-01,-1.250670e+01,404807
absdtheta_flyany_framenotnearfly_notnearwall,3.806126e-01,-5.005190e+00,64673
absdtheta_flyany_framepivotcenter,3.172794e+00,-7.719740e+00,677
absdtheta_flyany_framepivottail,2.571640e+00,-1.134061e+01,516
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.145408e-01,-9.090787e+00,443277
absdtheta_flyany_frametouch,1.736872e+00,7.917167e-01,2550
absdtheta_flyany_framewalk,8.225934e-01,-9.358244e+00,14300
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.134508e-01,-7.630157e+00,906
absdtheta_flyfemale_frameany,2.639125e-01,-1.042767e+01,239603
absdtheta_flymale_frameany,2.960370e-01,-1.159086e+01,239817
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.683469e-01,-1.098342e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.152008e-01,-6.674620e+00,383
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.683900e+00,-9.792829e+00,4590
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.068286e+00,-1.121755e+01,36143
absdv_cor_flyany_framenearfly,1.550760e-01,-1.009996e+01,249931
absdv_cor_flyany_framenearwall,1.765369e-01,-1.184517e+01,404807
absdv_cor_flyany_framenotnearfly_notnearwall,5.127648e-01,-2.219446e+00,64673
absdv_cor_flyany_framepivotcenter,4.648201e-02,-5.516667e-01,677
absdv_cor_flyany_framepivottail,1.644277e+00,-3.862432e+00,516
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.150190e-02,-9.395371e+00,443277
absdv_cor_flyany_frametouch,4.342177e-01,-9.034691e+00,2550
absdv_cor_flyany_framewalk,1.728733e+00,-9.295903e+00,14300
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.827766e-02,-6.616738e+00,906
absdv_cor_flyfemale_frameany,1.339118e-01,-9.682467e+00,239603
absdv_cor_flymale_frameany,2.027514e-01,-1.065862e+01,239817
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.550206e+00,-6.776923e-01,249931
absphidiff_nose2ell_flyany_frametouch,1.562015e+00,9.342811e-01,2550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540849e+00,-1.583751e+00,158719
absphidiff_nose2ell_flyfemale_frametouch,1.559818e+00,-1.364237e+00,1778
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559024e+00,6.068748e-02,91212
absphidiff_nose2ell_flymale_frametouch,1.545732e+00,1.372212e+00,772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.219083e-01,-1.195239e+01,479420
abssmoothdtheta_flyfemale_frameany,1.134103e-01,-1.089686e+01,239603
abssmoothdtheta_flymale_frameany,1.303988e-01,-1.137003e+01,239817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483071e+00,-2.633266e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633191e+00,1.445022e+00,249942
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636995e+00,2.441803e+00,235166
absthetadiff_nose2ell_flyany_frametouch,1.472278e+00,-3.309640e+00,2550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692241e+00,1.865033e+00,158725
absthetadiff_nose2ell_flyfemale_frametouch,1.508058e+00,-7.211142e+00,1778
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577004e+00,1.018131e+00,91217
absthetadiff_nose2ell_flymale_frametouch,1.448023e+00,-7.573313e-01,772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.541784e-01,1.401405e+01,36163
absyaw_flyfemale_framemove,1.064032e+00,1.996180e+01,16094
absyaw_flymale_framemove,8.255604e-01,7.598967e+00,20069
accmag_flyany_frameany,2.228895e+01,-1.026763e+01,479420
accmag_flyfemale_frameany,2.087528e+01,-8.977340e+00,239603
accmag_flymale_frameany,2.370136e+01,-1.061218e+01,239817
angle_biggest_wing_flyany_frameany,2.384519e-02,-1.648031e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.484718e-03,-4.442886e+00,239613
angle_biggest_wing_flymale_frameany,5.115072e-02,1.017621e+00,239827
angle_smallest_wing_flyany_frameany,7.524942e-03,-8.097249e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.292040e-02,-4.697012e+00,239613
angle_smallest_wing_flymale_frameany,2.795204e-02,2.329317e+00,239827
angleonclosestfly_flyany_framenearfly,-1.470960e-01,7.769990e+00,249942
angleonclosestfly_flyany_framestop_nearfly,-1.331345e-01,5.833876e+00,235166
angleonclosestfly_flyany_frametouch,-8.625370e-02,6.643154e+00,2550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.350593e-02,7.347380e+00,158725
angleonclosestfly_flyfemale_frametouch,2.247159e-01,1.131084e+01,1778
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.245969e-01,1.021551e+00,91217
angleonclosestfly_flymale_frametouch,-4.120984e-01,-2.477464e+00,772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058737e-01,1.381977e-01,479440
anglesub_flyfemale_frameany,2.585912e-01,6.845514e+00,239613
anglesub_flymale_frameany,1.532033e-01,-3.735738e+00,239827
area_flyany_frameany,1.612881e+00,-2.760763e+00,479440
area_flyfemale_frameany,1.785781e+00,-3.575644e+00,239613
area_flymale_frameany,1.440135e+00,-1.620562e+00,239827
area_inmost_wing_flyany_frameany,7.559677e-01,-5.311510e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.859800e-01,1.055260e+01,906
area_inmost_wing_flyfemale_frameany,1.051831e+00,2.003315e+00,239613
area_inmost_wing_flymale_frameany,4.603683e-01,-1.332414e+01,239827
area_outmost_wing_flyany_frameany,8.096387e-01,-5.988256e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.629264e-01,-2.414645e+00,906
area_outmost_wing_flyfemale_frameany,1.112570e+00,1.273596e+00,239613
area_outmost_wing_flymale_frameany,5.069774e-01,-1.415123e+01,239827
arena_angle_flyany_frameany,-2.731182e-01,-2.704740e+00,479440
b_mm_flyany_frameany,2.093321e-01,-2.105251e+00,479440
b_mm_flyfemale_frameany,2.246690e-01,-1.904740e+00,239613
b_mm_flymale_frameany,1.940088e-01,-2.392399e+00,239827
boutfreq_flyany_framebackup,1.689471e-04,-4.946573e+00,479440
boutfreq_flyany_framebodyturn,7.717337e-05,-7.378887e+00,479440
boutfreq_flyany_framecrabwalkall,1.063741e-03,-1.123511e+01,479440
boutfreq_flyany_framecrabwalkextreme,5.840147e-05,-5.396597e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-2.818866e+00,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,1.204056e+00,479440
boutfreq_flyany_framepivottail,3.045219e-04,-7.572477e+00,479440
boutfreq_flyany_framerighting,4.171533e-06,-1.918576e+00,479440
boutfreq_flyany_framestop,3.725179e-03,-9.428254e+00,479440
boutfreq_flyany_frametouch,8.572501e-04,-6.682483e+00,479440
boutfreq_flyany_framewalk,1.996079e-03,-1.125181e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-2.142435e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-2.617744e+00,479440
boutfreq_flyany_framewinggrooming,7.300184e-05,-4.985434e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.013484e+00,239817
boutfreq_flymale_framechase,1.250954e-05,-2.963255e+00,239817
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,239817
corfrac_maj_flyany_frameany,-4.700516e-02,5.012550e+00,479420
corfrac_maj_flyany_framebackup,-2.157898e-01,-2.308975e-01,383
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.474461e-01,-3.210101e+00,4590
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.884356e-02,4.111793e+00,677
corfrac_maj_flyany_framepivottail,-8.040064e-01,-1.304768e+01,516
corfrac_maj_flyfemale_frameany,-6.396006e-02,3.780380e+00,239603
corfrac_maj_flymale_frameany,-3.006540e-02,5.697309e+00,239817
da_flyany_frameany,1.816557e-06,1.747562e+00,479420
da_flyfemale_frameany,6.312620e-06,1.573786e+00,239603
da_flymale_frameany,-2.675494e-06,-8.137102e-01,239817
dangle2wall_flyany_framenearwall,4.825407e-04,-2.874369e+00,404807
dangle2wall_flyfemale_framenearwall,4.061341e-03,-2.614599e+00,190631
dangle2wall_flymale_framenearwall,-3.196789e-03,-2.494942e+00,214176
dangle_biggest_wing_flyany_frameany,1.984336e-02,1.377291e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.541013e-02,7.660788e+00,239603
dangle_biggest_wing_flymale_frameany,-5.565597e-02,-4.144852e+00,239817
dangle_smallest_wing_flyany_frameany,-1.986263e-02,-1.375827e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.529816e-02,-7.626453e+00,239603
dangle_smallest_wing_flymale_frameany,5.550560e-02,4.140736e+00,239817
danglesub_flyany_framemove,-3.713939e-02,-5.687361e+00,36143
danglesub_flyany_framenearfly,-5.096707e-03,6.498149e+00,249931
danglesub_flyfemale_framenearfly,-2.516095e-03,6.678235e+00,158719
danglesub_flymale_framenearfly,-7.703766e-03,5.725092e+00,91212
darea_flyany_frameany,2.723852e-05,1.545121e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.572722e-01,6.502967e-01,383
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.749027e-03,2.404098e+00,4590
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.166086e-02,-9.954467e-01,677
darea_flyany_framepivottail,-7.140837e-02,-4.292507e-01,516
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.080135e-05,4.913958e+00,443277
darea_flyany_frametouch,6.346925e-03,7.331285e+00,2550
darea_flyany_framewalk,2.083918e-02,-8.298120e-01,14300
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.055914e-02,-4.165288e+00,906
darea_flyfemale_frameany,6.497781e-05,1.689958e+00,239603
darea_flymale_frameany,-1.046709e-05,-1.144312e+00,239817
darea_inmost_wing_flyany_frameany,-8.388561e-02,-9.636611e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.303500e-01,-1.086242e+01,239603
darea_inmost_wing_flymale_frameany,-3.746265e-02,-5.558137e+00,239817
darea_outmost_wing_flyany_frameany,8.341367e-02,9.601450e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.304227e-01,1.090092e+01,239603
darea_outmost_wing_flymale_frameany,3.644660e-02,5.522861e+00,239817
db_flyany_frameany,2.357636e-06,3.143641e-01,479420
db_flyfemale_frameany,5.407923e-06,1.515470e+00,239603
db_flymale_frameany,-6.899287e-07,-1.339431e+00,239817
dcenter_flyany_frameany,9.115290e+00,-5.117695e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.032391e+01,-2.228609e+00,509
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.865104e+00,-3.142113e+00,36163
dcenter_flyany_framenearwall,8.829721e+00,-4.661813e+00,404823
dcenter_flyany_framepivotcenter,9.165617e+00,6.755828e-01,677
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.897992e+00,-4.086296e+00,443277
dcenter_flyany_frametouch,2.857863e+00,-2.988785e+00,2552
dcenter_flyany_framewalk,1.285017e+01,2.798108e+00,14300
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.885722e+00,-1.153784e+01,906
dcenter_flyfemale_frameany,6.752031e+00,-1.201432e+01,239613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147644e+01,1.606922e+00,239827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.527190e-03,-7.471468e+00,36143
ddcenter_flyany_framenearfly,1.301382e-02,-5.432370e+00,249931
ddcenter_flyfemale_framenearfly,1.604913e-03,-5.497094e+00,158719
ddcenter_flymale_framenearfly,2.560165e-02,-5.168457e+00,91212
ddell2nose_flyany_framenearfly,7.348783e-02,-6.120852e+00,249931
ddell2nose_flyfemale_framenearfly,1.320104e-02,-6.233034e+00,158719
ddell2nose_flymale_framenearfly,1.342044e-01,-5.866235e+00,91212
ddist2wall_flyany_framenearwall,1.543536e-04,-4.101971e+00,404807
ddist2wall_flyfemale_framenearwall,1.215968e-03,-3.377673e+00,190631
ddist2wall_flymale_framenearwall,-1.200471e-03,-3.373739e+00,214176
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.306999e-02,-6.311019e+00,249931
ddnose2ell_flyfemale_framenearfly,2.227481e-02,-6.401799e+00,158719
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.495409e-02,-5.810884e+00,91212
decc_flyany_frameany,2.048035e-06,-1.188712e+00,479420
decc_flyfemale_frameany,3.622645e-06,-3.304888e-01,239603
decc_flymale_frameany,4.748295e-07,-5.644982e-01,239817
dell2nose_flyany_frameany,8.373554e+00,-4.542076e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.971203e+00,-1.107578e+01,239613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077376e+01,1.913290e+00,239827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044359e+01,-9.859323e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.372677e+00,-1.134156e+00,4590
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.424021e+00,6.865132e-01,36163
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.058128e+01,-3.195113e+00,443277
dist2wall_flyany_frametouch,8.200014e+00,-1.098379e+00,2550
dist2wall_flyany_framewalk,1.061846e+01,2.413989e+00,14300
dist2wall_flyany_framewinggrooming,8.679704e+00,-7.106779e+00,906
dist2wall_flyfemale_frameany,1.144755e+01,-6.272096e-01,239613
dist2wall_flymale_frameany,9.440520e+00,-1.246438e+00,239827
dmax_wing_angle_flyany_frameany,-4.315980e-02,-8.609117e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.207626e-03,-1.743929e+00,239603
dmax_wing_angle_flymale_frameany,-8.207722e-02,-9.115198e+00,239817
dmax_wing_area_flyany_frameany,-4.532151e-01,-1.663297e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.286317e-01,-2.583357e+00,239603
dmax_wing_area_flymale_frameany,-3.778659e-01,-1.470499e-01,239817
dmin_wing_angle_flyany_frameany,4.314054e-02,8.614022e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.319589e-03,1.754842e+00,239603
dmin_wing_angle_flymale_frameany,8.192685e-02,9.113629e+00,239817
dmin_wing_area_flyany_frameany,4.527432e-01,1.648093e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.287043e-01,2.569474e+00,239603
dmin_wing_area_flymale_frameany,3.768498e-01,1.305998e-01,239817
dnose2ell_angle_30tomin30_flyany_frameany,8.787301e+00,-4.889956e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.054374e+00,-1.279040e+01,239613
dnose2ell_angle_30tomin30_flymale_frameany,1.151779e+01,2.516765e+00,239827
dnose2ell_angle_min20to20_flyany_frameany,3.962821e+01,-1.167196e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.658995e+01,-8.256427e+00,239613
dnose2ell_angle_min20to20_flymale_frameany,5.265483e+01,6.767400e+00,239827
dnose2ell_angle_min30to30_flyany_frameany,3.194229e+01,-1.178660e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.167286e+01,-8.452252e+00,239613
dnose2ell_angle_min30to30_flymale_frameany,4.220256e+01,6.948807e+00,239827
dnose2ell_flyany_frameany,8.332580e+00,-4.621983e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.536766e+00,-1.845925e+00,509
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.081864e+00,-3.844329e+00,404823
dnose2ell_flyany_framepivotcenter,8.313646e+00,6.187626e-01,677
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.128631e+00,-3.785272e+00,443277
dnose2ell_flyany_frametouch,1.233801e+00,3.785815e+00,2552
dnose2ell_flyany_framewalk,1.199602e+01,2.916315e+00,14300
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.314805e+00,-1.118353e+01,906
dnose2ell_flyfemale_frameany,5.898560e+00,-1.189804e+01,239613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076443e+01,2.163994e+00,239827
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.085674e+00,-5.073746e+00,479440
dnose2tail_flyany_framemove,9.875737e+00,-2.917215e+00,36163
dnose2tail_flyfemale_frameany,6.649853e+00,-1.247716e+01,239613
dnose2tail_flymale_frameany,1.151932e+01,1.866220e+00,239827
dnwingsdetected_flyany_frameany,-3.795479e-04,-5.866156e+00,479420
dnwingsdetected_flyfemale_frameany,3.797174e-04,1.032112e+00,239603
dnwingsdetected_flymale_frameany,-1.138136e-03,-3.442557e+00,239817
dphi_flyany_framemove,8.189567e-01,2.037819e+01,36143
dphi_flyfemale_framemove,6.579666e-01,1.197325e+01,16084
dphi_flymale_framemove,9.770236e-01,1.870018e+01,20059
dtheta_flyany_frameany,2.714439e-03,3.422397e-01,479420
dtheta_flyfemale_frameany,1.634343e-03,6.733951e-02,239603
dtheta_flymale_frameany,3.793572e-03,4.583209e-01,239817
du_cor_flyany_frameany,3.539102e-01,-9.316923e+00,479420
du_cor_flyfemale_frameany,2.834220e-01,-8.852218e+00,239603
du_cor_flymale_frameany,4.243355e-01,-8.432703e+00,239817
du_ctr_flyany_frameany,3.810264e-01,-9.513013e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.403634e+00,6.655425e+00,383
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.348740e+00,-9.767007e+00,4590
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.614781e+00,-8.859284e+00,36143
du_ctr_flyany_framenearfly,3.242276e-01,-9.317515e+00,249931
du_ctr_flyany_framenearwall,3.797310e-01,-9.997872e+00,404807
du_ctr_flyany_framenotnearfly_notnearwall,3.265749e+00,-1.812667e+00,64673
du_ctr_flyany_framepivotcenter,-1.456274e-01,-2.771508e+00,677
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.917642e-03,-9.138882e+00,443277
du_ctr_flyany_frametouch,3.736504e-01,-8.190190e+00,2550
du_ctr_flyany_framewalk,8.954240e+00,-7.855614e+00,14300
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.728249e-02,-7.899947e+00,906
du_ctr_flyfemale_frameany,3.058811e-01,-9.019944e+00,239603
du_ctr_flymale_frameany,4.561047e-01,-8.597857e+00,239817
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.812684e-01,-9.512631e+00,479420
du_tail_flyany_framepivottail,-7.701272e-01,-7.275739e+00,516
du_tail_flyfemale_frameany,3.067257e-01,-9.018492e+00,239603
du_tail_flymale_frameany,4.557445e-01,-8.598720e+00,239817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.623947e-01,7.632395e+00,383
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377843e-01,-3.075285e+00,4590
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.316269e-01,-7.019778e+00,36163
