field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290894e-01,-8.941001e-01,479320
a_mm_flyfemale_frameany,6.606098e-01,-2.110412e+00,237909
a_mm_flymale_frameany,5.979436e-01,6.103720e-01,240716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.567217e-01,5.178532e+00,930
absangle2wall_flyany_framebodyturnstart,1.193509e+00,4.216671e+00,2100
absangle2wall_flyany_framecrabwalkall,1.118225e+00,-1.410322e+00,37956
absangle2wall_flyany_framecrabwalkextreme,1.008122e+00,5.807446e-01,981
absangle2wall_flyany_framejump,1.661760e+00,5.651574e-01,2699
absangle2wall_flyany_framejumpstart,1.610742e+00,-7.037672e-01,1075
absangle2wall_flyany_framemove,1.277551e+00,-3.831158e-01,302163
absangle2wall_flyany_framenearwall,1.324536e+00,-2.532170e+00,375563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.979446e-01,3.860808e+00,3703
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532591e+00,-2.296554e+00,177157
absangle2wall_flyany_frametouch,1.268378e+00,-4.444476e+00,15061
absangle2wall_flyany_framewalk,1.365139e+00,2.903672e+00,122891
absangle2wall_flyany_framewinggrooming,1.360594e+00,-2.985330e+00,36166
absangle2wall_flyfemale_framenearwall,1.313514e+00,-2.980310e+00,178105
absangle2wall_flymale_framenearwall,1.335670e+00,-1.724790e+00,197093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595164e+00,-2.017659e+00,596
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427696e+00,-2.296475e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478093e+00,-8.795859e-01,2275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.720680e+00,-9.645225e-02,306
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521479e+00,-3.199355e+00,198554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412220e+00,-2.737237e+00,1844
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499150e+00,-2.199619e+00,65367
absanglefrom1to2_nose2ell_flyany_frametouch,8.285941e-01,3.485918e+00,15061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476283e+00,-2.660957e+00,107372
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085848e-01,1.840696e+00,8491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568968e+00,8.880265e-02,91082
absanglefrom1to2_nose2ell_flymale_frametouch,8.421853e-01,2.974491e+00,6570
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595343e+00,2.171365e+00,375549
absdangle2wall_flyfemale_framenearwall,1.566822e+00,2.086694e+00,178098
absdangle2wall_flymale_framenearwall,1.627959e+00,1.988768e+00,197086
absdtheta_flyany_frameany,1.526831e+00,3.014761e+00,479300
absdtheta_flyany_framebackup,2.206650e+00,-1.877456e+00,4300
absdtheta_flyany_framebodyturn,5.461074e+00,-6.865580e-01,5218
absdtheta_flyany_framecrabwalkall,1.587354e+00,-1.519332e+00,37956
absdtheta_flyany_framecrabwalkextreme,1.740324e+00,-9.328584e-01,981
absdtheta_flyany_framemove,2.179580e+00,1.554283e+00,302143
absdtheta_flyany_framenearfly,1.564375e+00,2.407547e+00,198546
absdtheta_flyany_framenearwall,1.597371e+00,2.275218e+00,375549
absdtheta_flyany_framenotnearfly_notnearwall,1.232126e+00,5.132128e+00,92026
absdtheta_flyany_framepivotcenter,6.634939e+00,1.269600e+00,378
absdtheta_flyany_framepivottail,5.019061e+00,-9.943604e-01,13611
absdtheta_flyany_framerighting,1.029796e+01,2.900058e+00,1851
absdtheta_flyany_framestop,4.268659e-01,1.650849e+00,177157
absdtheta_flyany_frametouch,1.624500e+00,3.573828e-02,15061
absdtheta_flyany_framewalk,1.588306e+00,-7.182171e-01,122891
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.884132e-01,1.297560e+00,36165
absdtheta_flyfemale_frameany,1.515724e+00,2.940053e+00,237899
absdtheta_flymale_frameany,1.539089e+00,2.681967e+00,240706
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.529403e+00,-2.298504e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.127218e+00,-2.808700e+00,4300
absdv_cor_flyany_framebodyturn,2.066248e+00,-3.766716e+00,5218
absdv_cor_flyany_framecrabwalkall,4.529665e+00,-3.409894e+00,37956
absdv_cor_flyany_framecrabwalkextreme,3.878536e+00,-3.697921e+00,981
absdv_cor_flyany_framejump,2.017288e+01,2.459771e+00,2699
absdv_cor_flyany_framemove,2.312766e+00,-3.094255e+00,302143
absdv_cor_flyany_framenearfly,1.488090e+00,1.774528e-01,198546
absdv_cor_flyany_framenearwall,1.678813e+00,-7.096037e-01,375549
absdv_cor_flyany_framenotnearfly_notnearwall,8.611518e-01,1.564328e+00,92026
absdv_cor_flyany_framepivotcenter,4.949959e-02,-8.446990e-02,378
absdv_cor_flyany_framepivottail,1.775459e+00,-3.161108e+00,13611
absdv_cor_flyany_framerighting,6.244986e+00,1.125848e+00,1851
absdv_cor_flyany_framestop,1.599448e-01,2.615094e+00,177157
absdv_cor_flyany_frametouch,1.482905e+00,-1.325750e+00,15061
absdv_cor_flyany_framewalk,2.747067e+00,-3.652122e+00,122891
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079078e-01,-1.753629e+00,36165
absdv_cor_flyfemale_frameany,1.299843e+00,-7.783947e-01,237899
absdv_cor_flymale_frameany,1.758620e+00,3.352753e-01,240706
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648171e+00,1.207358e+00,198546
absphidiff_nose2ell_flyany_frametouch,1.599406e+00,4.721358e-01,15061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638725e+00,9.270434e-01,107368
absphidiff_nose2ell_flyfemale_frametouch,1.606807e+00,-2.554786e-01,8491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656345e+00,1.352822e+00,91078
absphidiff_nose2ell_flymale_frametouch,1.590196e+00,6.100772e-01,6570
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.246302e+00,3.720210e+00,479300
abssmoothdtheta_flyfemale_frameany,1.246935e+00,3.423458e+00,237899
abssmoothdtheta_flymale_frameany,1.247407e+00,3.510438e+00,240706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539067e+00,1.834639e-01,596
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644769e+00,6.332318e-02,2275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662086e+00,1.340267e+00,198554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580238e+00,3.686259e-01,1844
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625874e+00,1.852297e+00,65367
absthetadiff_nose2ell_flyany_frametouch,1.745016e+00,7.194711e-02,15061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629968e+00,5.587496e-01,107372
absthetadiff_nose2ell_flyfemale_frametouch,1.658589e+00,-2.971141e+00,8491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694564e+00,1.945795e+00,91082
absthetadiff_nose2ell_flymale_frametouch,1.825019e+00,1.118787e+00,6570
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.625777e-01,5.568083e+00,302163
absyaw_flyfemale_framemove,8.559612e-01,9.194401e+00,145310
absyaw_flymale_framemove,6.720433e-01,2.465318e+00,156689
accmag_flyany_frameany,1.090732e+02,1.773693e+00,479300
accmag_flyfemale_frameany,1.052314e+02,1.275755e+00,237899
accmag_flymale_frameany,1.129958e+02,2.158972e+00,240706
angle_biggest_wing_flyany_frameany,3.290913e-02,-6.210498e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.289823e-02,1.382364e+00,237909
angle_biggest_wing_flymale_frameany,1.266526e-02,-2.001002e+00,240716
angle_smallest_wing_flyany_frameany,1.513132e-02,5.594606e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.110871e-02,4.031821e+00,237909
angle_smallest_wing_flymale_frameany,-8.427579e-04,-2.150965e+00,240716
angleonclosestfly_flyany_framenearfly,-3.598932e-01,-3.456342e-01,198554
angleonclosestfly_flyany_framestop_nearfly,-3.694098e-01,-7.962534e-01,65367
angleonclosestfly_flyany_frametouch,-3.221206e-01,-3.639564e-01,15061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.661546e-01,9.063346e-02,107372
angleonclosestfly_flyfemale_frametouch,-2.411933e-01,1.702412e+00,8491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.466947e-01,-8.069807e-01,91082
angleonclosestfly_flymale_frametouch,-3.980475e-01,-1.988482e+00,6570
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.249786e-01,2.315785e+00,479320
anglesub_flyfemale_frameany,2.476827e-01,5.247695e+00,237909
anglesub_flymale_frameany,2.028045e-01,9.117654e-02,240716
area_flyany_frameany,1.820157e+00,-2.577364e-01,479320
area_flyfemale_frameany,2.011647e+00,-1.146465e+00,237909
area_flymale_frameany,1.630834e+00,9.665980e-01,240716
area_inmost_wing_flyany_frameany,7.527540e-01,-3.881429e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.322734e-01,-2.931382e+00,36166
area_inmost_wing_flyfemale_frameany,7.770962e-01,-3.807812e+00,237909
area_inmost_wing_flymale_frameany,7.297929e-01,-3.265965e+00,240716
area_outmost_wing_flyany_frameany,7.945934e-01,-4.494771e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.928507e-01,-5.076363e+00,36166
area_outmost_wing_flyfemale_frameany,8.306343e-01,-4.342458e+00,237909
area_outmost_wing_flymale_frameany,7.595496e-01,-3.877643e+00,240716
arena_angle_flyany_frameany,-5.348539e-01,-5.985808e+00,479320
b_mm_flyany_frameany,2.295494e-01,4.436398e-01,479320
b_mm_flyfemale_frameany,2.422359e-01,-2.236778e-01,237909
b_mm_flymale_frameany,2.169970e-01,1.147338e+00,240716
boutfreq_flyany_framebackup,1.990320e-03,4.625745e+00,479320
boutfreq_flyany_framebodyturn,4.381207e-03,8.778897e-01,479320
boutfreq_flyany_framecrabwalkall,1.026454e-02,-5.239721e-01,479320
boutfreq_flyany_framecrabwalkextreme,5.799883e-04,-9.503677e-01,479320
boutfreq_flyany_framejump,2.242761e-03,7.838614e+00,479320
boutfreq_flyany_framepivotcenter,3.087708e-04,4.649071e-02,479320
boutfreq_flyany_framepivottail,7.727614e-03,1.101281e+00,479320
boutfreq_flyany_framerighting,3.171159e-04,2.297605e+00,479320
boutfreq_flyany_framestop,2.217934e-02,8.365715e+00,479320
boutfreq_flyany_frametouch,5.737295e-03,2.411488e+00,479320
boutfreq_flyany_framewalk,2.184136e-02,2.558279e+00,479320
boutfreq_flyany_framewingextension,1.251773e-05,-9.610855e-01,479320
boutfreq_flyany_framewingflick,3.546691e-05,-5.607241e-01,479320
boutfreq_flyany_framewinggrooming,1.491697e-03,1.127444e-01,479320
boutfreq_flymale_frameattemptedcopulation,4.154446e-06,-6.569283e-01,240706
boutfreq_flymale_framechase,2.077223e-04,-9.463162e-01,240706
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240706
corfrac_maj_flyany_frameany,-1.678432e-01,-4.885205e+00,479300
corfrac_maj_flyany_framebackup,-2.193182e-01,-3.584690e-01,4300
corfrac_maj_flyany_framebodyturn,-7.298102e-01,2.463126e+00,5218
corfrac_maj_flyany_framecrabwalkall,-3.771075e-01,-3.875155e+00,37956
corfrac_maj_flyany_framecrabwalkextreme,-6.422458e-01,-2.327443e+00,981
corfrac_maj_flyany_framepivotcenter,-1.105529e-01,-2.400999e-01,378
corfrac_maj_flyany_framepivottail,-7.107821e-01,-2.657019e+00,13611
corfrac_maj_flyfemale_frameany,-1.678061e-01,-3.811098e+00,237899
corfrac_maj_flymale_frameany,-1.689764e-01,-5.430113e+00,240706
da_flyany_frameany,-7.493179e-06,2.088880e-01,479300
da_flyfemale_frameany,-5.414191e-04,-1.380297e+01,237899
da_flymale_frameany,5.455147e-04,1.556654e+01,240706
dangle2wall_flyany_framenearwall,2.353265e-02,1.336416e+00,375549
dangle2wall_flyfemale_framenearwall,3.769981e-02,1.706702e+00,178098
dangle2wall_flymale_framenearwall,5.364147e-03,-8.622419e-02,197086
dangle_biggest_wing_flyany_frameany,-2.754048e-02,-1.695722e+00,479300
dangle_biggest_wing_flyfemale_frameany,-4.667270e-02,-3.573192e+00,237899
dangle_biggest_wing_flymale_frameany,-8.247821e-03,2.590726e-01,240706
dangle_smallest_wing_flyany_frameany,2.751525e-02,1.696216e+00,479300
dangle_smallest_wing_flyfemale_frameany,4.982842e-02,3.822329e+00,237899
dangle_smallest_wing_flymale_frameany,4.752887e-03,-4.913942e-01,240706
danglesub_flyany_framemove,-1.262643e-02,2.983516e+00,302143
danglesub_flyany_framenearfly,-5.234072e-02,1.870011e+00,198546
danglesub_flyfemale_framenearfly,-4.125414e-02,2.373800e+00,107368
danglesub_flymale_framenearfly,-6.398608e-02,1.213608e+00,91078
darea_flyany_frameany,-1.425098e-05,3.554931e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662869e-01,1.386372e+00,4300
darea_flyany_framebodyturn,2.101073e-03,2.309594e+00,5218
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.490572e-02,5.766847e+00,37956
darea_flyany_framecrabwalkextreme,3.104261e-02,3.733830e+00,981
darea_flyany_framejump,-6.031179e-02,-7.552015e-02,2699
darea_flyany_framepivotcenter,1.289017e-02,-4.514472e-01,378
darea_flyany_framepivottail,-1.225305e-02,2.496382e+00,13611
darea_flyany_framerighting,4.448790e-01,4.554592e+00,1851
darea_flyany_framestop,-3.384400e-02,-7.584639e+00,177157
darea_flyany_frametouch,-7.885279e-02,-1.714404e-01,15061
darea_flyany_framewalk,5.981119e-02,6.464302e+00,122891
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.746343e-02,-3.931657e+00,36165
darea_flyfemale_frameany,-1.868096e-03,-9.490131e+00,237899
darea_flymale_frameany,1.911270e-03,1.086347e+01,240706
darea_inmost_wing_flyany_frameany,9.369550e-02,7.996690e-01,479300
darea_inmost_wing_flyfemale_frameany,1.409230e-01,2.616984e+00,237899
darea_inmost_wing_flymale_frameany,4.498516e-02,-1.290750e+00,240706
darea_outmost_wing_flyany_frameany,-9.366532e-02,-8.029432e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.371300e-01,-2.470638e+00,237899
darea_outmost_wing_flymale_frameany,-4.909686e-02,1.107598e+00,240706
db_flyany_frameany,6.824287e-07,2.193077e-01,479300
db_flyfemale_frameany,-3.578419e-05,-2.449710e+00,237899
db_flymale_frameany,4.001219e-05,2.895519e+00,240706
dcenter_flyany_frameany,1.116865e+01,1.783645e-01,479320
dcenter_flyany_framebackupstart,7.802442e+00,-2.784722e+00,954
dcenter_flyany_framebodyturn,1.167652e+01,3.392352e-01,5218
dcenter_flyany_framebodyturnstart,1.156934e+01,3.434295e-01,2100
dcenter_flyany_framecrabwalkallstart,1.033077e+01,-3.233240e+00,4920
dcenter_flyany_framecrabwalkextreme,1.208970e+01,6.909345e+00,981
dcenter_flyany_framecrabwalkextremestart,1.137127e+01,5.739970e+00,278
dcenter_flyany_framejumpstart,1.189893e+01,4.883821e-01,1075
dcenter_flyany_framemove,1.132969e+01,4.114910e-01,302163
dcenter_flyany_framenearwall,9.870023e+00,-1.824209e+00,375563
dcenter_flyany_framepivotcenter,8.833896e+00,-5.076758e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019204e+01,-7.040080e-01,3703
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065846e+01,-6.887965e-01,177157
dcenter_flyany_frametouch,2.810161e+00,-2.961379e+00,15061
dcenter_flyany_framewalk,1.265321e+01,1.307873e+00,122891
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266863e+01,-2.807968e-01,36166
dcenter_flyfemale_frameany,1.046369e+01,-1.386522e+00,237909
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185802e+01,1.452273e+00,240716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.181507e-01,-2.380701e+00,302143
ddcenter_flyany_framenearfly,2.703345e-01,-9.287710e-01,198546
ddcenter_flyfemale_framenearfly,2.226468e-01,-1.278817e+00,107368
ddcenter_flymale_framenearfly,3.411270e-01,-2.938507e-01,91078
ddell2nose_flyany_framenearfly,6.923876e-01,-1.532007e+00,198546
ddell2nose_flyfemale_framenearfly,5.903656e-01,-1.828718e+00,107368
ddell2nose_flymale_framenearfly,8.257652e-01,-1.048270e+00,91078
ddist2wall_flyany_framenearwall,3.578487e-02,5.152928e+00,375549
ddist2wall_flyfemale_framenearwall,3.765974e-02,4.279638e+00,178098
ddist2wall_flymale_framenearwall,4.811114e-02,7.065205e+00,197086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.141286e-01,-1.447665e+00,198546
ddnose2ell_flyfemale_framenearfly,5.603824e-01,-2.020052e+00,107368
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.873776e-01,-7.171784e-01,91078
decc_flyany_frameany,4.699265e-06,-1.191261e-01,479300
decc_flyfemale_frameany,2.566991e-04,1.693975e+01,237899
decc_flymale_frameany,-2.503464e-04,-1.782189e+01,240706
dell2nose_flyany_frameany,1.027395e+01,1.972581e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.553230e+00,-1.188297e+00,237909
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097768e+01,1.346787e+00,240716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200914e+01,7.332971e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.448071e+00,2.994768e+00,954
dist2wall_flyany_framebodyturnstart,8.780204e+00,3.682199e+00,2100
dist2wall_flyany_framecrabwalkall,7.519221e+00,2.989379e+00,37956
dist2wall_flyany_framecrabwalkextreme,8.309373e+00,2.030154e+00,981
dist2wall_flyany_framejump,1.889984e+01,2.050144e+00,2699
dist2wall_flyany_framejumpstart,1.791585e+01,2.362199e+00,1075
dist2wall_flyany_framemove,1.004501e+01,2.742152e+00,302163
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.174819e+00,2.967193e+00,3703
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530912e+01,7.323992e-01,177157
dist2wall_flyany_frametouch,7.831887e+00,-9.367816e-01,15061
dist2wall_flyany_framewalk,1.046946e+01,3.115617e+00,122891
dist2wall_flyany_framewinggrooming,2.062779e+01,1.555591e+00,36166
dist2wall_flyfemale_frameany,1.297204e+01,1.287765e+00,237909
dist2wall_flymale_frameany,1.105202e+01,9.719978e-02,240716
dmax_wing_angle_flyany_frameany,-9.589133e-03,-2.363419e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.190821e-02,-4.080929e+00,237899
dmax_wing_angle_flymale_frameany,2.813953e-03,-1.917003e-01,240706
dmax_wing_area_flyany_frameany,-2.733458e-01,5.821850e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.816208e-01,4.931970e-01,237899
dmax_wing_area_flymale_frameany,-2.637438e-01,4.601363e-01,240706
dmin_wing_angle_flyany_frameany,9.563900e-03,2.364256e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.506393e-02,4.542451e+00,237899
dmin_wing_angle_flymale_frameany,-6.308887e-03,-1.217767e-01,240706
dmin_wing_area_flyany_frameany,2.733760e-01,-5.837338e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.854138e-01,-4.214593e-01,237899
dmin_wing_area_flymale_frameany,2.596321e-01,-5.374319e-01,240706
dnose2ell_angle_30tomin30_flyany_frameany,1.071938e+01,-8.624354e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.982761e+00,-1.748491e+00,237909
dnose2ell_angle_30tomin30_flymale_frameany,1.143997e+01,1.282658e+00,240716
dnose2ell_angle_min20to20_flyany_frameany,4.650420e+01,2.924760e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.843241e+01,-1.632837e+00,237909
dnose2ell_angle_min20to20_flymale_frameany,5.445594e+01,5.612353e+00,240716
dnose2ell_angle_min30to30_flyany_frameany,3.698107e+01,2.678828e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.086825e+01,-1.729364e+00,237909
dnose2ell_angle_min30to30_flymale_frameany,4.300386e+01,5.398303e+00,240716
dnose2ell_flyany_frameany,1.024221e+01,9.738259e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.984480e+00,-2.792538e+00,954
dnose2ell_flyany_framebodyturn,1.077787e+01,2.226298e-01,5218
dnose2ell_flyany_framebodyturnstart,1.065191e+01,1.304173e-01,2100
dnose2ell_flyany_framecrabwalkallstart,9.441101e+00,-3.149853e+00,4920
dnose2ell_flyany_framecrabwalkextreme,1.127990e+01,6.886057e+00,981
dnose2ell_flyany_framecrabwalkextremestart,1.054202e+01,5.835092e+00,278
dnose2ell_flyany_framejumpstart,1.109897e+01,4.269251e-01,1075
dnose2ell_flyany_framenearwall,8.940443e+00,-1.801649e+00,375563
dnose2ell_flyany_framepivotcenter,8.000483e+00,-5.226385e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.264723e+00,-9.116259e-01,3703
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.709654e+00,-7.930429e-01,177157
dnose2ell_flyany_frametouch,1.116374e+00,7.202741e-01,15061
dnose2ell_flyany_framewalk,1.177788e+01,1.297724e+00,122891
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175241e+01,-3.469263e-01,36166
dnose2ell_flyfemale_frameany,9.484142e+00,-1.640591e+00,237909
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098373e+01,1.485088e+00,240716
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111430e+01,3.972000e-02,479320
dnose2tail_flyany_framemove,1.131362e+01,3.276761e-01,302163
dnose2tail_flyfemale_frameany,1.032400e+01,-1.806001e+00,237909
dnose2tail_flymale_frameany,1.188887e+01,1.503625e+00,240716
dnwingsdetected_flyany_frameany,-1.265742e-04,-1.729709e+00,479300
dnwingsdetected_flyfemale_frameany,4.207691e-03,1.357861e+01,237899
dnwingsdetected_flymale_frameany,-4.914736e-03,-1.593200e+01,240706
dphi_flyany_framemove,-1.126888e-01,-2.958285e+00,302143
dphi_flyfemale_framemove,-7.790388e-02,-1.581163e+00,145300
dphi_flymale_framemove,-1.471459e-01,-2.857801e+00,156679
dtheta_flyany_frameany,1.763633e-02,2.642244e+00,479300
dtheta_flyfemale_frameany,3.983010e-02,4.222310e+00,237899
dtheta_flymale_frameany,-4.396286e-03,-1.183582e-01,240706
du_cor_flyany_frameany,4.192729e+00,-1.234209e+00,479300
du_cor_flyfemale_frameany,3.197341e+00,-2.104895e+00,237899
du_cor_flymale_frameany,5.185121e+00,-3.188136e-01,240706
du_ctr_flyany_frameany,4.498274e+00,-1.204520e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.789798e+00,2.022149e+00,4300
du_ctr_flyany_framebodyturn,4.358709e+00,-2.951944e+00,5218
du_ctr_flyany_framecrabwalkall,8.353086e+00,-3.271717e+00,37956
du_ctr_flyany_framecrabwalkextreme,6.889631e-01,-3.668035e+00,981
du_ctr_flyany_framejump,1.580369e+01,-5.498998e+00,2699
du_ctr_flyany_framemove,7.027440e+00,-3.366764e+00,302143
du_ctr_flyany_framenearfly,4.061112e+00,-1.241339e+00,198546
du_ctr_flyany_framenearwall,4.837801e+00,-1.494647e+00,375549
du_ctr_flyany_framenotnearfly_notnearwall,2.911074e+00,-1.063766e+00,92026
du_ctr_flyany_framepivotcenter,-2.682964e-01,-1.771388e+00,378
du_ctr_flyany_framerighting,2.791917e+00,-2.535809e+00,1851
du_ctr_flyany_framestop,8.965583e-06,-8.095267e+00,177157
du_ctr_flyany_frametouch,1.511736e+00,-2.054099e+00,15061
du_ctr_flyany_framewalk,1.281786e+01,-2.312066e+00,122891
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.189461e-02,-2.402857e+00,36165
du_ctr_flyfemale_frameany,3.456589e+00,-2.091493e+00,237899
