field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424771e-01,1.999510e-01,479460
a_mm_flyfemale_frameany,6.826760e-01,4.189742e-02,224972
a_mm_flymale_frameany,6.068710e-01,9.465897e-01,253671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.868461e-01,3.190409e-01,601
absangle2wall_flyany_framebodyturnstart,1.093396e+00,2.028779e-01,2002
absangle2wall_flyany_framecrabwalkall,1.114368e+00,-1.432617e+00,56966
absangle2wall_flyany_framecrabwalkextreme,9.605146e-01,-1.443847e-01,1992
absangle2wall_flyany_framejump,1.539201e+00,-1.848091e+00,1191
absangle2wall_flyany_framejumpstart,1.572679e+00,-1.584342e+00,454
absangle2wall_flyany_framemove,1.259538e+00,-2.180485e+00,292474
absangle2wall_flyany_framenearwall,1.310310e+00,-2.435458e+00,384745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.205190e-01,-9.751391e-02,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573354e+00,-1.666101e+00,186986
absangle2wall_flyany_frametouch,1.365839e+00,-1.552437e+00,6298
absangle2wall_flyany_framewalk,1.325140e+00,-4.918535e-01,162021
absangle2wall_flyany_framewinggrooming,1.488482e+00,-1.264657e+00,34334
absangle2wall_flyfemale_framenearwall,1.314678e+00,-2.434684e+00,183442
absangle2wall_flymale_framenearwall,1.306914e+00,-2.054147e+00,200629
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677226e+00,-3.846311e-01,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416384e+00,-1.746596e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403324e+00,-1.862759e+00,1990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227237e+00,1.088867e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570591e+00,-6.328088e-01,149614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441162e+00,-1.727696e+00,1222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567178e+00,-3.720378e-01,49480
absanglefrom1to2_nose2ell_flyany_frametouch,7.369139e-01,-4.671369e-02,6298
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521729e+00,-1.685907e+00,70381
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.322651e-01,-1.758218e+00,2524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.465505e-01,-1.097754e+00,206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613834e+00,1.154117e+00,79018
absanglefrom1to2_nose2ell_flymale_frametouch,7.424365e-01,7.528990e-01,3774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.534011e+00,6.707255e-01,384730
absdangle2wall_flyfemale_framenearwall,1.516346e+00,5.998787e-01,183433
absdangle2wall_flymale_framenearwall,1.550137e+00,6.223130e-01,200623
absdtheta_flyany_frameany,1.380472e+00,9.237075e-01,479440
absdtheta_flyany_framebackup,2.543730e+00,-1.418504e-01,2513
absdtheta_flyany_framebodyturn,5.597383e+00,-2.948471e-01,4969
absdtheta_flyany_framecrabwalkall,1.642504e+00,-1.058152e+00,56965
absdtheta_flyany_framecrabwalkextreme,1.565845e+00,-2.889445e+00,1992
absdtheta_flyany_framemove,2.025517e+00,-2.453092e-01,292454
absdtheta_flyany_framenearfly,1.493119e+00,1.035979e+00,149608
absdtheta_flyany_framenearwall,1.528979e+00,6.962693e-01,384730
absdtheta_flyany_framenotnearfly_notnearwall,8.755125e-01,1.437877e+00,85067
absdtheta_flyany_framepivotcenter,7.304863e+00,2.618376e+00,271
absdtheta_flyany_framepivottail,5.287818e+00,6.835826e-02,11668
absdtheta_flyany_framerighting,9.455562e+00,1.163468e+00,1541
absdtheta_flyany_framestop,3.939141e-01,-3.842753e-01,186986
absdtheta_flyany_frametouch,1.707167e+00,1.769365e-01,6298
absdtheta_flyany_framewalk,1.610633e+00,-6.930707e-01,162021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646027e-01,-1.640498e-01,34334
absdtheta_flyfemale_frameany,1.385901e+00,1.098926e+00,224962
absdtheta_flymale_frameany,1.376938e+00,6.073418e-01,253661
absdtheta_flymale_framechase,1.709068e+00,-5.501737e-01,206
absdv_cor_flyany_frameany,1.839915e+00,1.430970e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389164e+00,-3.537945e-02,2513
absdv_cor_flyany_framebodyturn,2.850400e+00,-8.568142e-01,4969
absdv_cor_flyany_framecrabwalkall,5.684592e+00,3.967222e-02,56965
absdv_cor_flyany_framecrabwalkextreme,4.692279e+00,-6.265714e-01,1992
absdv_cor_flyany_framejump,2.046856e+01,3.544578e+00,1191
absdv_cor_flyany_framemove,2.885744e+00,1.344200e-01,292454
absdv_cor_flyany_framenearfly,1.747154e+00,1.289939e+00,149608
absdv_cor_flyany_framenearwall,2.106854e+00,1.153146e+00,384730
absdv_cor_flyany_framenotnearfly_notnearwall,8.042866e-01,1.563175e+00,85067
absdv_cor_flyany_framepivotcenter,2.309228e-01,1.907706e+00,271
absdv_cor_flyany_framepivottail,2.252926e+00,-1.204621e+00,11668
absdv_cor_flyany_framerighting,5.961927e+00,-2.386611e-01,1541
absdv_cor_flyany_framestop,1.586966e-01,2.439977e+00,186986
absdv_cor_flyany_frametouch,2.035604e+00,2.029315e+00,6298
absdv_cor_flyany_framewalk,3.519265e+00,2.508710e-01,162021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195987e-01,-5.049391e-01,34334
absdv_cor_flyfemale_frameany,1.890622e+00,2.524670e+00,224962
absdv_cor_flymale_frameany,1.800159e+00,1.945685e-01,253661
absdv_cor_flymale_framechase,2.372420e+00,7.156163e-01,206
absphidiff_nose2ell_flyany_framenearfly,1.685064e+00,1.761976e+00,149608
absphidiff_nose2ell_flyany_frametouch,1.653263e+00,2.087839e+00,6298
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701438e+00,2.143795e+00,70377
absphidiff_nose2ell_flyfemale_frametouch,1.693024e+00,2.799177e+00,2524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.193789e-01,-1.156986e+00,206
absphidiff_nose2ell_flymale_framenearfly,1.671604e+00,1.419895e+00,79016
absphidiff_nose2ell_flymale_frametouch,1.622113e+00,1.205861e+00,3774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.075677e+00,1.073642e+00,479440
abssmoothdtheta_flyfemale_frameany,1.109101e+00,1.304001e+00,224962
abssmoothdtheta_flymale_frameany,1.048286e+00,7.204412e-01,253661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591726e+00,8.349695e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810009e+00,2.953534e+00,1990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778219e+00,2.036983e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.721569e+00,2.086295e+00,149614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603804e+00,7.477400e-01,1222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631081e+00,1.722645e+00,49480
absthetadiff_nose2ell_flyany_frametouch,1.860211e+00,1.554220e+00,6298
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766141e+00,2.683258e+00,70381
absthetadiff_nose2ell_flyfemale_frametouch,1.884282e+00,1.319368e+00,2524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.571324e-01,-8.145983e-01,206
absthetadiff_nose2ell_flymale_framenearfly,1.687159e+00,1.612361e+00,79018
absthetadiff_nose2ell_flymale_frametouch,1.844512e+00,1.138701e+00,3774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.002689e-01,2.341980e-01,292474
absyaw_flyfemale_framemove,5.989169e-01,-5.319293e-01,148788
absyaw_flymale_framemove,6.015426e-01,6.699687e-01,143593
accmag_flyany_frameany,1.092162e+02,1.043404e+00,479440
accmag_flyfemale_frameany,1.113556e+02,1.178617e+00,224962
accmag_flymale_frameany,1.074939e+02,7.929311e-01,253661
angle_biggest_wing_flyany_frameany,2.155262e-02,-2.002413e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.200693e-02,-3.030930e+00,224972
angle_biggest_wing_flymale_frameany,2.922344e-02,-7.425691e-01,253671
angle_smallest_wing_flyany_frameany,4.571065e-04,-2.622207e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.083469e-03,-3.839161e+00,224972
angle_smallest_wing_flymale_frameany,6.784213e-03,-1.001554e+00,253671
angleonclosestfly_flyany_framenearfly,-3.686137e-01,-2.199646e-01,149614
angleonclosestfly_flyany_framestop_nearfly,-3.481786e-01,2.894106e-02,49480
angleonclosestfly_flyany_frametouch,-3.009714e-01,5.590345e-01,6298
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.714921e-01,2.416337e-01,70381
angleonclosestfly_flyfemale_frametouch,-3.568445e-01,-2.448963e-01,2524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.998600e-03,-2.234349e-01,206
angleonclosestfly_flymale_framenearfly,-3.664132e-01,-1.184884e+00,79018
angleonclosestfly_flymale_frametouch,-2.688442e-01,5.780384e-01,3774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756628e-01,-1.550996e+00,479460
anglesub_flyfemale_frameany,1.795589e-01,-1.077564e+00,224972
anglesub_flymale_frameany,1.723551e-01,-1.402428e+00,253671
area_flyany_frameany,1.875028e+00,7.728877e-01,479460
area_flyfemale_frameany,2.112094e+00,6.991147e-01,224972
area_flymale_frameany,1.664616e+00,1.436405e+00,253671
area_inmost_wing_flyany_frameany,9.108564e-01,1.844594e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310018e-01,3.129101e+00,34334
area_inmost_wing_flyfemale_frameany,9.952626e-01,2.509531e+00,224972
area_inmost_wing_flymale_frameany,8.375539e-01,1.008557e+00,253671
area_outmost_wing_flyany_frameany,9.595845e-01,1.542743e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.847066e-01,2.212212e+00,34334
area_outmost_wing_flyfemale_frameany,1.043515e+00,1.874450e+00,224972
area_outmost_wing_flymale_frameany,8.858145e-01,1.139982e+00,253671
arena_angle_flyany_frameany,-1.876899e-01,-2.181962e+00,479460
b_mm_flyany_frameany,2.313096e-01,1.200602e+00,479460
b_mm_flyfemale_frameany,2.461106e-01,1.199527e+00,224972
b_mm_flymale_frameany,2.181419e-01,1.590074e+00,253671
boutfreq_flyany_framebackup,1.255579e-03,2.359985e-01,479460
boutfreq_flyany_framebodyturn,4.175531e-03,5.636250e-01,479460
boutfreq_flyany_framecrabwalkall,1.228048e-02,1.693958e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.055354e-03,2.675775e+00,479460
boutfreq_flyany_framejump,9.594127e-04,1.672638e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,-3.953881e-01,479460
boutfreq_flyany_framepivottail,6.286239e-03,-1.105423e+00,479460
boutfreq_flyany_framerighting,2.753097e-04,1.154637e+00,479460
boutfreq_flyany_framestop,1.618487e-02,2.469882e+00,479460
boutfreq_flyany_frametouch,2.951237e-03,-1.693950e+00,479460
boutfreq_flyany_framewalk,2.106537e-02,1.831858e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.162974e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-6.037532e-01,479460
boutfreq_flyany_framewinggrooming,1.416177e-03,-5.518628e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.942269e-06,-6.745555e-01,253661
boutfreq_flymale_framechase,2.207671e-04,-9.840806e-01,253661
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,253661
corfrac_maj_flyany_frameany,-1.019564e-01,-4.289709e-01,479440
corfrac_maj_flyany_framebackup,-1.776878e-01,3.507211e+00,2513
corfrac_maj_flyany_framebodyturn,-7.311025e-01,1.971176e+00,4969
corfrac_maj_flyany_framecrabwalkall,-2.787479e-01,2.984923e+00,56965
corfrac_maj_flyany_framecrabwalkextreme,-5.415416e-01,2.828388e-01,1992
corfrac_maj_flyany_framepivotcenter,-8.664335e-02,7.450072e-01,271
corfrac_maj_flyany_framepivottail,-6.691336e-01,1.852578e+00,11668
corfrac_maj_flyfemale_frameany,-1.298669e-01,-1.569550e+00,224962
corfrac_maj_flymale_frameany,-7.848689e-02,7.437521e-01,253661
da_flyany_frameany,2.629311e-07,1.406809e+00,479440
da_flyfemale_frameany,-8.201208e-05,-6.986740e-01,224962
da_flymale_frameany,8.806414e-05,1.558295e+00,253661
dangle2wall_flyany_framenearwall,1.742623e-02,5.341933e-02,384730
dangle2wall_flyfemale_framenearwall,3.434135e-02,8.027530e-01,183433
dangle2wall_flymale_framenearwall,2.602983e-03,-8.590538e-01,200623
dangle_biggest_wing_flyany_frameany,-2.276663e-02,-9.994547e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.184274e-03,2.351068e-01,224962
dangle_biggest_wing_flymale_frameany,-3.400733e-02,-1.629826e+00,253661
dangle_smallest_wing_flyany_frameany,2.273922e-02,1.000389e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.399352e-03,-2.362537e-01,224962
dangle_smallest_wing_flymale_frameany,3.360577e-02,1.624548e+00,253661
danglesub_flyany_framemove,-1.968472e-02,-4.360668e-01,292454
danglesub_flyany_framenearfly,-1.100918e-01,-2.049392e+00,149608
danglesub_flyfemale_framenearfly,-1.163933e-01,-2.885251e+00,70377
danglesub_flymale_framenearfly,-1.057155e-01,-1.209725e+00,79016
darea_flyany_frameany,2.259564e-05,1.945419e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.190580e-01,3.513892e+00,2513
darea_flyany_framebodyturn,3.511109e-02,3.017309e+00,4969
darea_flyany_framechase,9.912851e-02,1.949664e+00,238
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.907779e-02,5.768878e-01,56965
darea_flyany_framecrabwalkextreme,-7.140443e-03,1.455435e+00,1992
darea_flyany_framejump,-2.117260e-01,-1.076976e+00,1191
darea_flyany_framepivotcenter,7.172901e-02,8.127117e-01,271
darea_flyany_framepivottail,-3.347575e-02,1.427228e+00,11668
darea_flyany_framerighting,1.307325e-01,1.289824e+00,1541
darea_flyany_framestop,-1.976059e-02,-2.375284e+00,186986
darea_flyany_frametouch,-1.144594e-01,-2.554261e+00,6298
darea_flyany_framewalk,2.790405e-02,-5.344409e-01,162021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.224618e-03,1.300921e+00,34334
darea_flyfemale_frameany,-4.256620e-04,-8.771535e-01,224962
darea_flymale_frameany,5.580060e-04,2.052697e+00,253661
darea_inmost_wing_flyany_frameany,9.657830e-02,3.160172e-01,479440
darea_inmost_wing_flyfemale_frameany,7.537575e-02,-1.218111e+00,224962
darea_inmost_wing_flymale_frameany,1.128866e-01,1.574760e+00,253661
darea_outmost_wing_flyany_frameany,-9.650448e-02,-3.161562e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.273843e-02,1.320393e+00,224962
darea_outmost_wing_flymale_frameany,-1.155395e-01,-1.680674e+00,253661
db_flyany_frameany,2.213490e-06,1.167273e+00,479440
db_flyfemale_frameany,-2.232038e-05,-8.649617e-01,224962
db_flymale_frameany,3.544282e-05,2.032168e+00,253661
dcenter_flyany_frameany,1.161410e+01,8.494970e-01,479460
dcenter_flyany_framebackupstart,8.975161e+00,-2.973928e-01,602
dcenter_flyany_framebodyturn,1.134717e+01,-4.670529e-01,4969
dcenter_flyany_framebodyturnstart,1.124145e+01,-4.683779e-01,2002
dcenter_flyany_framecrabwalkallstart,1.155254e+01,2.727355e-02,5887
dcenter_flyany_framecrabwalkextreme,8.587688e+00,7.671148e-02,1992
dcenter_flyany_framecrabwalkextremestart,9.037060e+00,8.333211e-01,506
dcenter_flyany_framejumpstart,1.064567e+01,-1.663192e+00,460
dcenter_flyany_framemove,1.125305e+01,4.400371e-02,292474
dcenter_flyany_framenearwall,1.076598e+01,7.831735e-01,384745
dcenter_flyany_framepivotcenter,1.110066e+01,1.090854e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052598e+01,8.524104e-03,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169758e+01,6.344387e-01,186986
dcenter_flyany_frametouch,3.040943e+00,2.787734e+00,6298
dcenter_flyany_framewalk,1.211650e+01,-1.840928e-01,162021
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427786e+01,1.242104e+00,34334
dcenter_flyfemale_frameany,1.167029e+01,1.390651e+00,224972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156951e+01,2.825451e-01,253671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.935623e-01,1.237318e+00,292454
ddcenter_flyany_framenearfly,4.555876e-01,1.029064e+00,149608
ddcenter_flyfemale_framenearfly,4.408125e-01,1.242201e+00,70377
ddcenter_flymale_framenearfly,4.723443e-01,8.019057e-01,79016
ddell2nose_flyany_framenearfly,1.382962e+00,1.789837e+00,149608
ddell2nose_flyfemale_framenearfly,1.362223e+00,1.990396e+00,70377
ddell2nose_flymale_framenearfly,1.408454e+00,1.547264e+00,79016
ddist2wall_flyany_framenearwall,1.991991e-02,9.496385e-01,384730
ddist2wall_flyfemale_framenearwall,2.673582e-02,1.845343e+00,183433
ddist2wall_flymale_framenearwall,1.576212e-02,1.577336e-01,200623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379405e+00,1.705896e+00,149608
ddnose2ell_flyfemale_framenearfly,1.439518e+00,2.307389e+00,70377
ddnose2ell_flymale_framechase,-3.134676e+00,-3.778061e+00,206
ddnose2ell_flymale_framenearfly,1.336761e+00,1.089369e+00,79016
decc_flyany_frameany,2.955759e-06,-3.233235e-01,479440
decc_flyfemale_frameany,9.617741e-06,-7.802347e-02,224962
decc_flymale_frameany,5.886649e-06,1.243740e-01,253661
dell2nose_flyany_frameany,1.069661e+01,8.195730e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072201e+01,1.435297e+00,224972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067842e+01,1.757018e-01,253671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182213e+01,-2.518489e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.123558e+00,1.343279e+00,602
dist2wall_flyany_framebodyturnstart,7.745828e+00,7.400992e-01,2002
dist2wall_flyany_framecrabwalkall,7.311746e+00,1.550711e+00,56966
dist2wall_flyany_framecrabwalkextreme,7.853701e+00,2.876540e-01,1992
dist2wall_flyany_framejump,1.584832e+01,-2.328554e+00,1191
dist2wall_flyany_framejumpstart,1.496045e+01,-1.985365e+00,454
dist2wall_flyany_framemove,9.069295e+00,1.700645e-01,292474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.751796e+00,1.229584e+00,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509414e+01,-3.450633e-01,186986
dist2wall_flyany_frametouch,8.743347e+00,-9.076765e-02,6298
dist2wall_flyany_framewalk,8.987992e+00,3.562663e-01,162021
dist2wall_flyany_framewinggrooming,1.970261e+01,-2.007619e-01,34334
dist2wall_flyfemale_frameany,1.153884e+01,-1.027826e+00,224972
dist2wall_flymale_frameany,1.206638e+01,5.108232e-01,253671
dmax_wing_angle_flyany_frameany,-4.570506e-04,-1.214566e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.689921e-03,7.123512e-01,224962
dmax_wing_angle_flymale_frameany,-8.232154e-03,-1.764893e+00,253661
dmax_wing_area_flyany_frameany,-2.990254e-01,6.787750e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.650396e-01,9.005358e-01,224962
dmax_wing_area_flymale_frameany,-3.269102e-01,-6.424025e-01,253661
dmin_wing_angle_flyany_frameany,4.296438e-04,1.216166e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.474843e-03,-7.164918e-01,224962
dmin_wing_angle_flymale_frameany,7.830597e-03,1.759488e+00,253661
dmin_wing_area_flyany_frameany,2.990992e-01,-6.796680e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.676769e-01,-8.568928e-01,224962
dmin_wing_area_flymale_frameany,3.242573e-01,5.981936e-01,253661
dnose2ell_angle_30tomin30_flyany_frameany,1.127900e+01,8.973866e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132381e+01,1.350900e+00,224972
dnose2ell_angle_30tomin30_flymale_frameany,1.124412e+01,3.963362e-01,253671
dnose2ell_angle_min20to20_flyany_frameany,4.181125e+01,-5.626831e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.120933e+01,1.790718e-01,224972
dnose2ell_angle_min20to20_flymale_frameany,4.238072e+01,-9.825762e-01,253671
dnose2ell_angle_min30to30_flyany_frameany,3.361365e+01,-5.718849e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.301496e+01,4.758942e-04,224972
dnose2ell_angle_min30to30_flymale_frameany,3.417131e+01,-8.682571e-01,253671
dnose2ell_flyany_frameany,1.068749e+01,7.809706e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.194527e+00,-3.278738e-01,602
dnose2ell_flyany_framebodyturn,1.038960e+01,-6.644723e-01,4969
dnose2ell_flyany_framebodyturnstart,1.029698e+01,-6.663593e-01,2002
dnose2ell_flyany_framecrabwalkallstart,1.060291e+01,-1.090525e-01,5887
dnose2ell_flyany_framecrabwalkextreme,7.594699e+00,1.228345e-01,1992
dnose2ell_flyany_framecrabwalkextremestart,7.979007e+00,7.605047e-01,506
dnose2ell_flyany_framejumpstart,9.782926e+00,-1.778089e+00,460
dnose2ell_flyany_framenearwall,9.812664e+00,7.054447e-01,384745
dnose2ell_flyany_framepivotcenter,1.012193e+01,9.250589e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.624009e+00,-1.586403e-01,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076785e+01,5.740602e-01,186986
dnose2ell_flyany_frametouch,1.239713e+00,3.942689e+00,6298
dnose2ell_flyany_framewalk,1.120494e+01,-2.342292e-01,162021
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342531e+01,1.273940e+00,34334
dnose2ell_flyfemale_frameany,1.068678e+01,1.144405e+00,224972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069379e+01,3.687189e-01,253671
dnose2ell_flymale_framechase,2.238489e+00,1.300173e+00,206
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159708e+01,8.169660e-01,479460
dnose2tail_flyany_framemove,1.124665e+01,4.568844e-03,292474
dnose2tail_flyfemale_frameany,1.156907e+01,1.104588e+00,224972
dnose2tail_flymale_frameany,1.162799e+01,4.471550e-01,253671
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,8.087901e-04,1.720347e+00,224962
dnwingsdetected_flymale_frameany,-8.368317e-04,-1.659027e+00,253661
dphi_flyany_framemove,-3.616633e-02,-8.743509e-01,292454
dphi_flyfemale_framemove,-5.077282e-02,-1.051095e+00,148778
dphi_flymale_framemove,-3.434101e-02,-4.911386e-01,143583
dtheta_flyany_frameany,-7.214021e-03,-6.559240e-01,479440
dtheta_flyfemale_frameany,-2.845446e-02,-2.807621e+00,224962
dtheta_flymale_frameany,1.168713e-02,1.486130e+00,253661
du_cor_flyany_frameany,5.737008e+00,6.511104e-01,479440
du_cor_flyfemale_frameany,6.147550e+00,1.870609e+00,224962
du_cor_flymale_frameany,5.390492e+00,-4.344587e-01,253661
du_ctr_flyany_frameany,6.115747e+00,6.958935e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.057686e+00,-3.270258e-01,2513
du_ctr_flyany_framebodyturn,5.462819e+00,1.753444e-01,4969
du_ctr_flyany_framecrabwalkall,1.092766e+01,-1.898359e-01,56965
du_ctr_flyany_framecrabwalkextreme,1.102214e+00,5.906470e-01,1992
du_ctr_flyany_framejump,3.086917e+01,-4.528468e-01,1191
du_ctr_flyany_framemove,9.895896e+00,-4.356732e-01,292454
du_ctr_flyany_framenearfly,5.566929e+00,5.902518e-01,149608
du_ctr_flyany_framenearwall,6.739378e+00,4.063878e-01,384730
du_ctr_flyany_framenotnearfly_notnearwall,5.019019e+00,1.664611e+00,85067
du_ctr_flyany_framepivotcenter,5.905302e-01,1.271201e+00,271
du_ctr_flyany_framerighting,4.549997e+00,6.102323e-01,1541
du_ctr_flyany_framestop,1.414017e-01,4.459611e+00,186986
du_ctr_flyany_frametouch,1.801521e+00,-1.528418e+00,6298
du_ctr_flyany_framewalk,1.505059e+01,-4.909461e-01,162021
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
