field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541730e-01,1.033595e+00,431542
a_mm_flyfemale_frameany,7.003290e-01,1.030594e+00,207415
a_mm_flymale_frameany,6.113721e-01,1.291869e+00,223454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.573553e-01,1.531535e+00,540
absangle2wall_flyany_framebodyturnstart,1.163578e+00,2.196625e+00,2044
absangle2wall_flyany_framecrabwalkall,1.145026e+00,1.829972e-01,43162
absangle2wall_flyany_framecrabwalkextreme,1.136894e+00,2.856927e+00,1107
absangle2wall_flyany_framejump,1.717102e+00,2.917266e-01,1535
absangle2wall_flyany_framejumpstart,1.748551e+00,2.879269e-01,551
absangle2wall_flyany_framemove,1.321376e+00,1.271213e+00,269693
absangle2wall_flyany_framenearwall,1.396428e+00,4.159501e-01,347050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424984e-01,8.928351e-02,3063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737729e+00,9.271865e-01,161849
absangle2wall_flyany_frametouch,1.528703e+00,2.842749e+00,10756
absangle2wall_flyany_framewalk,1.339892e+00,-2.903354e-01,149241
absangle2wall_flyany_framewinggrooming,1.814156e+00,2.326404e+00,32514
absangle2wall_flyfemale_framenearwall,1.407715e+00,2.917197e-01,173489
absangle2wall_flymale_framenearwall,1.386109e+00,5.001245e-01,172925
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603846e+00,-5.851936e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498310e+00,5.249858e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407479e+00,-7.369889e-01,1618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.428308e-01,-2.479403e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551346e+00,-4.150569e-01,142996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490770e+00,1.002505e+00,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573050e+00,4.394004e-01,48026
absanglefrom1to2_nose2ell_flyany_frametouch,7.489780e-01,1.090269e+00,10756
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587918e+00,-1.889222e-01,73272
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.416063e-01,3.817155e+00,3700
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.714770e-01,2.243472e-01,2210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517475e+00,-1.428302e-01,69706
absanglefrom1to2_nose2ell_flymale_frametouch,6.649838e-01,-4.113353e-01,7056
absanglefrom1to2_nose2ell_flymale_framewingextension,8.024489e-01,3.043318e-01,735
absdangle2wall_flyany_framenearwall,1.664124e+00,1.765912e+00,347035
absdangle2wall_flyfemale_framenearwall,1.644670e+00,1.466154e+00,173482
absdangle2wall_flymale_framenearwall,1.682116e+00,1.801527e+00,172917
absdtheta_flyany_frameany,1.515858e+00,1.752071e+00,431523
absdtheta_flyany_framebackup,2.409950e+00,-2.239077e-01,2057
absdtheta_flyany_framebodyturn,5.702350e+00,6.549246e-01,5077
absdtheta_flyany_framecrabwalkall,1.727587e+00,5.478953e-01,43162
absdtheta_flyany_framecrabwalkextreme,1.777602e+00,-2.496552e-01,1107
absdtheta_flyany_framemove,2.168320e+00,1.926381e+00,269674
absdtheta_flyany_framenearfly,1.589044e+00,1.305211e+00,142985
absdtheta_flyany_framenearwall,1.658730e+00,1.805514e+00,347035
absdtheta_flyany_framenotnearfly_notnearwall,9.978352e-01,1.868589e+00,72993
absdtheta_flyany_framepivotcenter,7.346776e+00,1.902568e+00,305
absdtheta_flyany_framepivottail,5.392380e+00,1.116896e+00,11605
absdtheta_flyany_framerighting,9.597317e+00,7.252274e-01,1871
absdtheta_flyany_framestop,4.132420e-01,-4.140677e-02,161849
absdtheta_flyany_frametouch,1.770502e+00,1.281655e+00,10756
absdtheta_flyany_framewalk,1.704735e+00,9.948116e-01,149240
absdtheta_flyany_framewingextension,1.134691e+00,-6.557783e-01,741
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.932256e-01,1.166918e+00,32513
absdtheta_flyfemale_frameany,1.542144e+00,2.014156e+00,207406
absdtheta_flymale_frameany,1.490868e+00,1.230362e+00,223444
absdtheta_flymale_framechase,1.852197e+00,5.289630e-01,2210
absdv_cor_flyany_frameany,1.946630e+00,5.334576e-01,431523
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.339558e+00,-2.946172e-01,2057
absdv_cor_flyany_framebodyturn,2.927793e+00,-3.103933e-01,5077
absdv_cor_flyany_framecrabwalkall,5.995255e+00,7.254689e-01,43162
absdv_cor_flyany_framecrabwalkextreme,4.703834e+00,-4.868252e-01,1107
absdv_cor_flyany_framejump,1.565252e+01,1.480815e-01,1535
absdv_cor_flyany_framemove,2.989159e+00,1.522007e-03,269674
absdv_cor_flyany_framenearfly,1.728958e+00,-2.101955e-01,142985
absdv_cor_flyany_framenearwall,2.208639e+00,5.135059e-01,347035
absdv_cor_flyany_framenotnearfly_notnearwall,9.230084e-01,1.221281e+00,72993
absdv_cor_flyany_framepivotcenter,6.659596e-02,-2.619129e-01,305
absdv_cor_flyany_framepivottail,2.424328e+00,1.139835e-02,11605
absdv_cor_flyany_framerighting,6.311019e+00,8.217707e-01,1871
absdv_cor_flyany_framestop,1.448736e-01,-3.676310e-01,161849
absdv_cor_flyany_frametouch,1.684246e+00,-1.022975e+00,10756
absdv_cor_flyany_framewalk,3.599835e+00,2.989367e-01,149240
absdv_cor_flyany_framewingextension,9.611311e-01,2.856997e-01,741
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270559e-01,-1.164968e+00,32513
absdv_cor_flyfemale_frameany,1.870429e+00,1.030782e+00,207406
absdv_cor_flymale_frameany,2.020314e+00,-5.141131e-02,223444
absdv_cor_flymale_framechase,1.842127e+00,-1.892244e+00,2210
absphidiff_nose2ell_flyany_framenearfly,1.636680e+00,2.046944e-01,142985
absphidiff_nose2ell_flyany_frametouch,1.514607e+00,-1.791704e+00,10756
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650705e+00,2.221144e-01,73265
absphidiff_nose2ell_flyfemale_frametouch,1.565182e+00,-1.638274e+00,3700
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.548690e-01,2.058827e-02,2210
absphidiff_nose2ell_flymale_framenearfly,1.623745e+00,1.814427e-01,69702
absphidiff_nose2ell_flymale_frametouch,1.467613e+00,-1.354551e+00,7056
absphidiff_nose2ell_flymale_framewingextension,1.254826e+00,7.596970e-02,735
abssmoothdtheta_flyany_frameany,1.199956e+00,2.088083e+00,431523
abssmoothdtheta_flyfemale_frameany,1.225283e+00,2.078542e+00,207406
abssmoothdtheta_flymale_frameany,1.176450e+00,1.809817e+00,223444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722134e+00,2.060909e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746430e+00,1.271733e+00,1618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.848655e+00,2.650878e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.657386e+00,7.497252e-01,142996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642610e+00,9.050532e-01,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579722e+00,5.577183e-01,48026
absthetadiff_nose2ell_flyany_frametouch,1.692038e+00,-1.289429e+00,10756
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685686e+00,8.535817e-01,73272
absthetadiff_nose2ell_flyfemale_frametouch,1.796773e+00,-1.339282e+00,3700
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.132614e-01,1.198325e+00,2210
absthetadiff_nose2ell_flymale_framenearfly,1.630542e+00,6.217591e-01,69706
absthetadiff_nose2ell_flymale_frametouch,1.589909e+00,-9.058325e-01,7056
absthetadiff_nose2ell_flymale_framewingextension,7.829128e-01,-7.689871e-01,735
absyaw_flyany_framemove,5.924005e-01,1.039503e+00,269693
absyaw_flyfemale_framemove,6.431953e-01,3.040184e+00,130193
absyaw_flymale_framemove,5.439334e-01,-3.259114e-01,139185
accmag_flyany_frameany,1.256706e+02,1.659638e+00,431523
accmag_flyfemale_frameany,1.310287e+02,1.982817e+00,207406
accmag_flymale_frameany,1.207471e+02,1.127134e+00,223444
angle_biggest_wing_flyany_frameany,3.318504e-02,-6.293073e-01,431542
angle_biggest_wing_flyany_framewingextension,5.867678e-01,-3.153238e+00,741
angle_biggest_wing_flyfemale_frameany,3.694219e-02,-1.673965e-01,207415
angle_biggest_wing_flymale_frameany,2.952011e-02,-7.838993e-01,223454
angle_smallest_wing_flyany_frameany,7.813305e-03,-8.316480e-01,431542
angle_smallest_wing_flyany_framewingextension,7.476921e-02,-5.295640e-01,741
angle_smallest_wing_flyfemale_frameany,9.019158e-03,-1.641104e-01,207415
angle_smallest_wing_flymale_frameany,6.603895e-03,-1.017204e+00,223454
angleonclosestfly_flyany_framenearfly,-3.347385e-01,1.215808e+00,142996
angleonclosestfly_flyany_framestop_nearfly,-4.134585e-01,-9.342527e-01,48026
angleonclosestfly_flyany_frametouch,-1.762121e-01,4.575913e+00,10756
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.582019e-01,6.281406e-01,73272
angleonclosestfly_flyfemale_frametouch,-1.913923e-01,3.486571e+00,3700
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.291489e-02,-4.813473e-01,2210
angleonclosestfly_flymale_framenearfly,-3.114716e-01,1.478610e+00,69706
angleonclosestfly_flymale_frametouch,-1.520605e-01,2.773408e+00,7056
angleonclosestfly_flymale_framewingextension,-3.399989e-01,-1.266979e+00,735
anglesub_flyany_frameany,1.891625e-01,-8.111718e-01,431542
anglesub_flyfemale_frameany,1.904035e-01,-1.864774e-01,207415
anglesub_flymale_frameany,1.881616e-01,-9.488840e-01,223454
area_flyany_frameany,1.910899e+00,9.562103e-01,431542
area_flyfemale_frameany,2.171813e+00,9.466836e-01,207415
area_flymale_frameany,1.668741e+00,1.271331e+00,223454
area_inmost_wing_flyany_frameany,8.753251e-01,8.672095e-01,431542
area_inmost_wing_flyany_framewingextension,6.401897e-01,-2.195370e-01,741
area_inmost_wing_flyany_framewinggrooming,3.706886e-01,-4.675879e-02,32514
area_inmost_wing_flyfemale_frameany,8.995164e-01,4.681725e-01,207415
area_inmost_wing_flymale_frameany,8.534570e-01,1.238802e+00,223454
area_outmost_wing_flyany_frameany,9.335495e-01,8.483076e-01,431542
area_outmost_wing_flyany_framewingextension,1.161741e+00,-1.497732e+00,741
area_outmost_wing_flyany_framewinggrooming,8.188221e-01,-5.766056e-01,32514
area_outmost_wing_flyfemale_frameany,9.694899e-01,3.845503e-01,207415
area_outmost_wing_flymale_frameany,9.005892e-01,1.344832e+00,223454
arena_angle_flyany_frameany,1.850959e-01,2.026584e+00,431542
b_mm_flyany_frameany,2.313042e-01,7.838394e-01,431542
b_mm_flyfemale_frameany,2.466957e-01,7.828831e-01,207415
b_mm_flymale_frameany,2.170019e-01,1.007905e+00,223454
boutfreq_flyany_framebackup,1.258278e-03,6.645378e-01,431542
boutfreq_flyany_framebodyturn,4.736503e-03,1.685251e+00,431542
boutfreq_flyany_framecrabwalkall,1.162807e-02,-1.579122e-01,431542
boutfreq_flyany_framecrabwalkextreme,7.623823e-04,-5.610966e-01,431542
boutfreq_flyany_framejump,1.283768e-03,2.505965e+00,431542
boutfreq_flyany_framepivotcenter,2.896589e-04,1.658464e+00,431542
boutfreq_flyany_framepivottail,7.097803e-03,6.330269e-01,431542
boutfreq_flyany_framerighting,3.290526e-04,1.978785e+00,431542
boutfreq_flyany_framestop,1.628115e-02,2.597255e+00,431542
boutfreq_flyany_frametouch,3.976438e-03,-1.422380e+00,431542
boutfreq_flyany_framewalk,2.232691e-02,1.863611e+00,431542
boutfreq_flyany_framewingextension,1.552572e-04,-1.806682e-01,431542
boutfreq_flyany_framewingflick,2.016026e-04,-3.500930e-02,431542
boutfreq_flyany_framewinggrooming,1.371825e-03,-2.795142e-01,431542
boutfreq_flymale_frameattemptedcopulation,3.132776e-05,-2.049303e-01,223444
boutfreq_flymale_framechase,8.816527e-04,-2.009037e-01,223444
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,223444
corfrac_maj_flyany_frameany,-1.095364e-01,-1.701730e-01,431523
corfrac_maj_flyany_framebackup,-2.001112e-01,2.237526e+00,2057
corfrac_maj_flyany_framebodyturn,-7.158960e-01,3.684528e+00,5077
corfrac_maj_flyany_framecrabwalkall,-3.092887e-01,-8.659379e-01,43162
corfrac_maj_flyany_framecrabwalkextreme,-4.651764e-01,2.108922e+00,1107
corfrac_maj_flyany_framepivotcenter,-9.135614e-02,4.480197e-01,305
corfrac_maj_flyany_framepivottail,-6.728728e-01,2.029362e+00,11605
corfrac_maj_flyfemale_frameany,-1.277853e-01,-6.976885e-01,207406
corfrac_maj_flymale_frameany,-9.311079e-02,3.866082e-01,223444
da_flyany_frameany,5.432025e-06,1.713613e+00,431523
da_flyfemale_frameany,-4.626019e-05,-4.917701e-02,207406
da_flymale_frameany,4.020435e-05,3.320162e-01,223444
dangle2wall_flyany_framenearwall,3.768612e-02,1.144092e+00,347035
dangle2wall_flyfemale_framenearwall,4.293165e-02,3.220647e-01,173482
dangle2wall_flymale_framenearwall,3.254415e-02,2.013438e+00,172917
dangle_biggest_wing_flyany_frameany,-2.343178e-02,-8.778297e-01,431523
dangle_biggest_wing_flyfemale_frameany,-3.611137e-02,-2.298997e+00,207406
dangle_biggest_wing_flymale_frameany,-1.136465e-02,4.494495e-01,223444
dangle_smallest_wing_flyany_frameany,2.335237e-02,8.734114e-01,431523
dangle_smallest_wing_flyfemale_frameany,3.683242e-02,2.340975e+00,207406
dangle_smallest_wing_flymale_frameany,1.038948e-02,-5.013582e-01,223444
danglesub_flyany_framemove,-1.185800e-02,2.553977e+00,269674
danglesub_flyany_framenearfly,-1.069392e-01,-6.410231e-01,142985
danglesub_flyfemale_framenearfly,-9.895344e-02,-1.069758e-02,73265
danglesub_flymale_framenearfly,-1.145893e-01,-1.105303e+00,69702
darea_flyany_frameany,1.284667e-04,5.333384e+00,431523
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.783492e-01,1.771624e+00,2057
darea_flyany_framebodyturn,-3.326172e-02,2.942097e-01,5077
darea_flyany_framechase,6.089366e-02,9.472740e-01,2257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.768806e-02,1.787701e-01,43162
darea_flyany_framecrabwalkextreme,9.825573e-02,6.430689e+00,1107
darea_flyany_framejump,-2.304255e-01,-8.567858e-01,1535
darea_flyany_framepivotcenter,1.242954e-01,1.754346e+00,305
darea_flyany_framepivottail,-3.910122e-02,3.582880e-01,11605
darea_flyany_framerighting,-7.230147e-02,-7.480150e-01,1871
darea_flyany_framestop,-1.611797e-02,-1.688754e-01,161849
darea_flyany_frametouch,-9.395147e-02,-5.095388e-01,10756
darea_flyany_framewalk,3.041138e-02,-2.451154e-01,149240
darea_flyany_framewingextension,-3.241058e-01,-3.370294e+00,741
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.438892e-02,-2.035939e+00,32513
darea_flyfemale_frameany,-1.065193e-04,6.305518e-01,207406
darea_flymale_frameany,3.141169e-04,8.327954e-01,223444
darea_inmost_wing_flyany_frameany,9.196756e-02,6.274914e-02,431523
darea_inmost_wing_flyfemale_frameany,1.073392e-01,4.956640e-01,207406
darea_inmost_wing_flymale_frameany,7.622707e-02,-3.769649e-01,223444
darea_outmost_wing_flyany_frameany,-9.140833e-02,-3.588335e-02,431523
darea_outmost_wing_flyany_framewingextension,-8.899528e-02,1.105245e+00,741
darea_outmost_wing_flyfemale_frameany,-1.065387e-01,-4.884086e-01,207406
darea_outmost_wing_flymale_frameany,-7.593811e-02,4.090780e-01,223444
db_flyany_frameany,1.365541e-05,5.962866e+00,431523
db_flyfemale_frameany,3.318900e-06,1.276508e+00,207406
db_flymale_frameany,2.397164e-05,1.235192e+00,223444
dcenter_flyany_frameany,1.202128e+01,2.713748e+00,431542
dcenter_flyany_framebackupstart,9.050855e+00,1.186049e+00,543
dcenter_flyany_framebodyturn,1.221827e+01,3.424739e+00,5077
dcenter_flyany_framebodyturnstart,1.221254e+01,3.803112e+00,2044
dcenter_flyany_framecrabwalkallstart,1.287340e+01,4.547658e+00,5017
dcenter_flyany_framecrabwalkextreme,8.213342e+00,3.701580e-01,1107
dcenter_flyany_framecrabwalkextremestart,8.377872e+00,6.538743e-01,329
dcenter_flyany_framejumpstart,1.043450e+01,-1.312617e+00,553
dcenter_flyany_framemove,1.208354e+01,3.492294e+00,269693
dcenter_flyany_framenearwall,1.125749e+01,3.061239e+00,347050
dcenter_flyany_framepivotcenter,8.241902e+00,-9.173420e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114841e+01,3.170013e+00,3063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182157e+01,1.282873e+00,161849
dcenter_flyany_frametouch,3.012768e+00,9.349763e-01,10756
dcenter_flyany_framewalk,1.349989e+01,4.606312e+00,149241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408932e+01,8.163111e-01,32514
dcenter_flyfemale_frameany,1.155126e+01,1.284031e+00,207415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245435e+01,3.385728e+00,223454
dcenter_flymale_framewingextension,4.219044e+00,-1.096700e+00,735
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625270e-01,-5.237309e-01,269674
ddcenter_flyany_framenearfly,4.739910e-01,2.186310e-01,142985
ddcenter_flyfemale_framenearfly,4.342497e-01,-3.806743e-02,73265
ddcenter_flymale_framenearfly,5.102294e-01,3.865129e-01,69702
ddell2nose_flyany_framenearfly,1.330585e+00,2.906191e-01,142985
ddell2nose_flyfemale_framenearfly,1.252070e+00,6.513567e-02,73265
ddell2nose_flymale_framenearfly,1.403464e+00,4.543652e-01,69702
ddist2wall_flyany_framenearwall,2.979335e-02,2.099376e+00,347035
ddist2wall_flyfemale_framenearwall,3.963885e-02,2.988265e+00,173482
ddist2wall_flymale_framenearwall,2.239935e-02,9.179582e-01,172917
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.329067e+00,2.040150e-01,142985
ddnose2ell_flyfemale_framenearfly,1.220293e+00,-3.787331e-01,73265
ddnose2ell_flymale_framechase,-1.352599e+00,-5.645310e-01,2210
ddnose2ell_flymale_framenearfly,1.429215e+00,6.794211e-01,69702
decc_flyany_frameany,1.769347e-05,2.580156e+00,431523
decc_flyfemale_frameany,3.234356e-05,1.657996e+00,207406
decc_flymale_frameany,1.217907e-05,6.981205e-01,223444
dell2nose_flyany_frameany,1.107699e+01,2.644602e+00,431542
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053255e+01,1.219933e+00,207415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157968e+01,3.355957e+00,223454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162918e+01,2.836703e-01,431542
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.045100e+00,4.428366e-01,543
dist2wall_flyany_framebodyturnstart,8.219978e+00,1.294999e+00,2044
dist2wall_flyany_framecrabwalkall,7.097991e+00,5.643649e-01,43162
dist2wall_flyany_framecrabwalkextreme,7.919177e+00,6.262833e-01,1107
dist2wall_flyany_framejump,1.747472e+01,-6.646215e-01,1535
dist2wall_flyany_framejumpstart,1.559352e+01,-9.789860e-01,551
dist2wall_flyany_framemove,9.297605e+00,4.406218e-01,269693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.495772e+00,-1.372280e-01,3063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.539201e+01,4.737185e-01,161849
dist2wall_flyany_frametouch,8.984927e+00,3.406159e-01,10756
dist2wall_flyany_framewalk,9.226414e+00,2.851287e-01,149241
dist2wall_flyany_framewinggrooming,1.987739e+01,1.789355e-01,32514
dist2wall_flyfemale_frameany,1.133435e+01,-7.535673e-01,207415
dist2wall_flymale_frameany,1.190146e+01,1.235505e+00,223454
dmax_wing_angle_flyany_frameany,-6.190316e-03,-2.005681e+00,431523
dmax_wing_angle_flyany_framewingextension,-5.578568e-01,-1.078802e-01,741
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.037651e-02,-2.412256e+00,207406
dmax_wing_angle_flymale_frameany,-2.186407e-03,-8.546932e-01,223444
dmax_wing_area_flyany_frameany,-3.749035e-01,-1.601938e+00,431523
dmax_wing_area_flyany_framewingextension,-3.729130e-01,6.795064e-01,741
dmax_wing_area_flyfemale_frameany,-3.675284e-01,-1.064231e+00,207406
dmax_wing_area_flymale_frameany,-3.804470e-01,-1.491920e+00,223444
dmin_wing_angle_flyany_frameany,6.110907e-03,1.997942e+00,431523
dmin_wing_angle_flyany_framewingextension,-7.268113e-01,-3.209849e-01,741
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.109757e-02,2.502622e+00,207406
dmin_wing_angle_flymale_frameany,1.211232e-03,7.841417e-01,223444
dmin_wing_area_flyany_frameany,3.754627e-01,1.614133e+00,431523
dmin_wing_area_flyany_framewingextension,1.124245e+00,1.592864e+00,741
dmin_wing_area_flyfemale_frameany,3.683289e-01,1.066843e+00,207406
dmin_wing_area_flymale_frameany,3.807359e-01,1.505030e+00,223444
dnose2ell_angle_30tomin30_flyany_frameany,1.164033e+01,2.561400e+00,431542
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118938e+01,1.149095e+00,207415
dnose2ell_angle_30tomin30_flymale_frameany,1.205622e+01,3.211778e+00,223454
dnose2ell_angle_min20to20_flyany_frameany,4.451551e+01,3.214644e+00,431542
dnose2ell_angle_min20to20_flyfemale_frameany,4.256825e+01,2.476324e+00,207415
dnose2ell_angle_min20to20_flymale_frameany,4.633420e+01,2.582475e+00,223454
dnose2ell_angle_min30to30_flyany_frameany,3.572591e+01,3.149200e+00,431542
dnose2ell_angle_min30to30_flyfemale_frameany,3.418179e+01,2.314266e+00,207415
dnose2ell_angle_min30to30_flymale_frameany,3.716648e+01,2.680756e+00,223454
dnose2ell_flyany_frameany,1.106797e+01,2.624429e+00,431542
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.268375e+00,1.218979e+00,543
dnose2ell_flyany_framebodyturn,1.128922e+01,3.338841e+00,5077
dnose2ell_flyany_framebodyturnstart,1.128549e+01,3.664374e+00,2044
dnose2ell_flyany_framecrabwalkallstart,1.191278e+01,4.365241e+00,5017
dnose2ell_flyany_framecrabwalkextreme,7.000719e+00,1.036480e-01,1107
dnose2ell_flyany_framecrabwalkextremestart,7.144397e+00,3.972172e-01,329
dnose2ell_flyany_framejumpstart,9.829176e+00,-1.090764e+00,553
dnose2ell_flyany_framenearwall,1.026385e+01,2.925573e+00,347050
dnose2ell_flyany_framepivotcenter,7.242576e+00,-1.084831e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026289e+01,3.078608e+00,3063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088137e+01,1.242566e+00,161849
dnose2ell_flyany_frametouch,1.132341e+00,6.879103e-01,10756
dnose2ell_flyany_framewalk,1.256375e+01,4.493776e+00,149241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325668e+01,8.453044e-01,32514
dnose2ell_flyfemale_frameany,1.058830e+01,1.170349e+00,207415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150929e+01,3.285305e+00,223454
dnose2ell_flymale_framechase,2.017715e+00,2.538636e-01,2210
dnose2ell_flymale_framewingextension,2.283954e+00,-9.876872e-01,735
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200101e+01,2.693856e+00,431542
dnose2tail_flyany_framemove,1.205941e+01,3.416005e+00,269693
dnose2tail_flyfemale_frameany,1.153264e+01,1.260816e+00,207415
dnose2tail_flymale_frameany,1.243180e+01,3.273467e+00,223454
dnwingsdetected_flyany_frameany,-2.107892e-04,-3.144236e+00,431523
dnwingsdetected_flyfemale_frameany,7.309365e-04,1.613492e+00,207406
dnwingsdetected_flymale_frameany,-1.356945e-03,-3.612212e+00,223444
dphi_flyany_framemove,-1.597039e-02,-3.945822e-01,269674
dphi_flyfemale_framemove,-1.828215e-01,-3.354855e+00,130184
dphi_flymale_framemove,1.385377e-01,2.641242e+00,139175
dtheta_flyany_frameany,-1.326179e-02,-1.375917e+00,431523
dtheta_flyfemale_frameany,-1.232170e-02,-7.752506e-01,207406
dtheta_flymale_frameany,-1.341275e-02,-1.204699e+00,223444
du_cor_flyany_frameany,6.345517e+00,-1.601042e-01,431523
du_cor_flyfemale_frameany,5.868162e+00,-3.920260e-01,207406
du_cor_flymale_frameany,6.801162e+00,2.645291e-02,223444
du_ctr_flyany_frameany,6.749690e+00,-1.251641e-01,431523
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.698827e+00,-3.089204e-01,2057
du_ctr_flyany_framebodyturn,5.852240e+00,1.361663e+00,5077
du_ctr_flyany_framecrabwalkall,1.184835e+01,4.199729e-01,43162
du_ctr_flyany_framecrabwalkextreme,1.120962e+00,3.258991e-01,1107
du_ctr_flyany_framejump,3.841222e+01,1.977408e+00,1535
du_ctr_flyany_framemove,1.065793e+01,-6.660837e-01,269674
du_ctr_flyany_framenearfly,5.651653e+00,-6.972449e-01,142985
du_ctr_flyany_framenearwall,7.290095e+00,-2.365740e-01,347035
du_ctr_flyany_framenotnearfly_notnearwall,5.686732e+00,8.504293e-01,72993
du_ctr_flyany_framepivotcenter,3.011691e-01,-1.047893e+00,305
du_ctr_flyany_framerighting,4.166631e+00,-1.676818e+00,1871
