field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395075e-01,-1.039657e-01,479440
a_mm_flyfemale_frameany,6.634328e-01,-2.177498e+00,252721
a_mm_flymale_frameany,6.127333e-01,1.853784e+00,225768
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072967e-01,6.545086e-01,884
absangle2wall_flyany_framebodyturnstart,1.111264e+00,4.929432e-01,1288
absangle2wall_flyany_framecrabwalkall,1.094911e+00,-2.356366e+00,45117
absangle2wall_flyany_framecrabwalkextreme,9.167223e-01,-9.709085e-01,1481
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300318e+00,9.825241e-02,275658
absangle2wall_flyany_framenearwall,1.405127e+00,1.047773e+00,397500
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.343661e-01,1.588416e-01,3043
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696790e+00,1.446366e+00,203782
absangle2wall_flyany_frametouch,1.438265e+00,3.352408e-01,13059
absangle2wall_flyany_framewalk,1.346013e+00,4.575259e-01,130512
absangle2wall_flyany_framewinggrooming,1.884198e+00,4.659414e+00,13444
absangle2wall_flyfemale_framenearwall,1.456350e+00,2.501820e+00,209033
absangle2wall_flymale_framenearwall,1.347151e+00,-7.431957e-01,187573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734661e+00,8.788767e-01,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741276e+00,4.885953e+00,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491458e+00,5.907608e-01,1744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602516e+00,8.257206e-01,204287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598304e+00,3.094133e+00,1329
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594790e+00,3.946461e-01,89141
absanglefrom1to2_nose2ell_flyany_frametouch,8.155327e-01,2.709150e+00,13059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608698e+00,-1.025279e-02,115187
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.093389e-01,1.621539e+00,6202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.839946e-01,3.868887e-01,1071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593706e+00,6.768965e-01,88791
absanglefrom1to2_nose2ell_flymale_frametouch,8.242732e-01,2.375743e+00,6770
absanglefrom1to2_nose2ell_flymale_framewingextension,1.015697e+00,1.239790e+00,354
absdangle2wall_flyany_framenearwall,1.264279e+00,-2.076348e+00,397481
absdangle2wall_flyfemale_framenearwall,1.088867e+00,-3.457489e+00,209022
absdangle2wall_flymale_framenearwall,1.462384e+00,-1.755736e-01,187565
absdtheta_flyany_frameany,1.160736e+00,-1.363067e+00,479420
absdtheta_flyany_framebackup,2.425003e+00,-6.824287e-01,3889
absdtheta_flyany_framebodyturn,5.102582e+00,-1.990643e+00,3249
absdtheta_flyany_framecrabwalkall,1.493308e+00,-2.332007e+00,45116
absdtheta_flyany_framecrabwalkextreme,1.455225e+00,-3.620993e+00,1480
absdtheta_flyany_framemove,1.791824e+00,-2.344229e+00,275638
absdtheta_flyany_framenearfly,1.210928e+00,-1.556379e+00,204275
absdtheta_flyany_framenearwall,1.257598e+00,-2.089771e+00,397481
absdtheta_flyany_framenotnearfly_notnearwall,7.276290e-01,-2.834862e-01,66058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.819676e+00,-1.744177e+00,12333
absdtheta_flyany_framerighting,8.188422e+00,-1.464747e+00,1428
absdtheta_flyany_framestop,3.258206e-01,-3.711314e+00,203782
absdtheta_flyany_frametouch,1.492258e+00,-2.001766e+00,13059
absdtheta_flyany_framewalk,1.460258e+00,-1.966022e+00,130512
absdtheta_flyany_framewingextension,1.762204e+00,2.051474e+00,382
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878902e-01,-3.229690e+00,13444
absdtheta_flyfemale_frameany,9.794444e-01,-2.706618e+00,252709
absdtheta_flymale_frameany,1.364442e+00,5.404957e-01,225760
absdtheta_flymale_framechase,1.434443e+00,-1.943192e+00,1071
absdv_cor_flyany_frameany,1.411928e+00,-1.307234e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364796e+00,-3.149897e-02,3889
absdv_cor_flyany_framebodyturn,2.904124e+00,-2.603643e-01,3249
absdv_cor_flyany_framecrabwalkall,4.886705e+00,-2.230688e+00,45116
absdv_cor_flyany_framecrabwalkextreme,4.610559e+00,-6.004899e-01,1480
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.311369e+00,-3.053126e+00,275638
absdv_cor_flyany_framenearfly,1.190455e+00,-2.253002e+00,204275
absdv_cor_flyany_framenearwall,1.562068e+00,-2.209664e+00,397481
absdv_cor_flyany_framenotnearfly_notnearwall,7.450922e-01,9.805894e-01,66058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.131443e+00,-1.283946e+00,12333
absdv_cor_flyany_framerighting,5.358959e+00,-1.833212e+00,1428
absdv_cor_flyany_framestop,1.061401e-01,-2.897351e+00,203782
absdv_cor_flyany_frametouch,1.465029e+00,-2.226398e+00,13059
absdv_cor_flyany_framewalk,2.848866e+00,-2.962972e+00,130512
absdv_cor_flyany_framewingextension,1.616310e+00,3.076200e+00,382
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086252e-01,-1.686813e+00,13444
absdv_cor_flyfemale_frameany,1.100493e+00,-2.204068e+00,252709
absdv_cor_flymale_frameany,1.764011e+00,1.353598e-02,225760
absdv_cor_flymale_framechase,2.633665e+00,1.855435e+00,1071
absphidiff_nose2ell_flyany_framenearfly,1.589838e+00,-8.134136e-01,204275
absphidiff_nose2ell_flyany_frametouch,1.595787e+00,1.574709e-01,13059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570579e+00,-1.474061e+00,115180
absphidiff_nose2ell_flyfemale_frametouch,1.623338e+00,1.941237e-01,6202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853876e-01,1.017438e+00,1071
absphidiff_nose2ell_flymale_framenearfly,1.616571e+00,-9.014918e-02,88786
absphidiff_nose2ell_flymale_frametouch,1.564464e+00,-3.578335e-02,6770
absphidiff_nose2ell_flymale_framewingextension,1.769773e+00,3.617870e+00,354
abssmoothdtheta_flyany_frameany,8.957018e-01,-1.153274e+00,479420
abssmoothdtheta_flyfemale_frameany,7.608618e-01,-2.599898e+00,252709
abssmoothdtheta_flymale_frameany,1.047792e+00,7.768913e-01,225760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528249e+00,-5.024211e-01,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643703e+00,-5.476430e-01,1744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549081e+00,-1.081927e+00,204287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477583e+00,-2.635744e+00,1329
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431120e+00,-2.271569e+00,89141
absthetadiff_nose2ell_flyany_frametouch,1.725314e+00,-6.795508e-01,13059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565090e+00,-1.156047e+00,115187
absthetadiff_nose2ell_flyfemale_frametouch,1.783877e+00,-8.305920e-01,6202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.421776e-01,-1.225093e+00,1071
absthetadiff_nose2ell_flymale_framenearfly,1.539006e+00,-9.129701e-01,88791
absthetadiff_nose2ell_flymale_frametouch,1.671862e+00,-4.200771e-01,6770
absthetadiff_nose2ell_flymale_framewingextension,1.780790e+00,3.822860e+00,354
absyaw_flyany_framemove,6.720028e-01,2.734401e+00,275658
absyaw_flyfemale_framemove,7.026474e-01,3.624728e+00,128244
absyaw_flymale_framemove,6.359042e-01,1.594187e+00,147109
accmag_flyany_frameany,8.758963e+01,-1.432380e+00,479420
accmag_flyfemale_frameany,7.339757e+01,-2.567541e+00,252709
accmag_flymale_frameany,1.035855e+02,2.904519e-01,225760
angle_biggest_wing_flyany_frameany,1.043649e-02,-3.368546e+00,479440
angle_biggest_wing_flyany_framewingextension,7.114299e-01,-1.140483e-01,382
angle_biggest_wing_flyfemale_frameany,9.916842e-03,-3.317018e+00,252721
angle_biggest_wing_flymale_frameany,1.052934e-02,-2.430011e+00,225768
angle_smallest_wing_flyany_frameany,-2.322714e-03,-3.292495e+00,479440
angle_smallest_wing_flyany_framewingextension,1.030953e-01,1.208142e+00,382
angle_smallest_wing_flyfemale_frameany,5.449986e-04,-2.235358e+00,252721
angle_smallest_wing_flymale_frameany,-5.717636e-03,-2.997014e+00,225768
angleonclosestfly_flyany_framenearfly,-3.232894e-01,8.673355e-01,204287
angleonclosestfly_flyany_framestop_nearfly,-2.663764e-01,1.777927e+00,89141
angleonclosestfly_flyany_frametouch,-1.814319e-01,3.838404e+00,13059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330750e-01,5.499034e-01,115187
angleonclosestfly_flyfemale_frametouch,-1.816793e-01,3.082951e+00,6202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.552512e-03,-3.020145e-01,1071
angleonclosestfly_flymale_framenearfly,-3.173620e-01,6.485867e-01,88791
angleonclosestfly_flymale_frametouch,-1.713210e-01,2.217382e+00,6770
angleonclosestfly_flymale_framewingextension,2.177162e-01,1.404950e+00,354
anglesub_flyany_frameany,2.156263e-01,2.055436e+00,479440
anglesub_flyfemale_frameany,2.277974e-01,3.743623e+00,252721
anglesub_flymale_frameany,2.013029e-01,4.495794e-01,225768
area_flyany_frameany,1.801373e+00,-7.895598e-01,479440
area_flyfemale_frameany,1.954669e+00,-2.141004e+00,252721
area_flymale_frameany,1.629623e+00,5.624501e-01,225768
area_inmost_wing_flyany_frameany,8.588726e-01,2.861173e-01,479440
area_inmost_wing_flyany_framewingextension,5.633890e-01,-2.449429e+00,382
area_inmost_wing_flyany_framewinggrooming,4.156184e-01,2.513560e+00,13444
area_inmost_wing_flyfemale_frameany,9.276092e-01,7.810962e-01,252721
area_inmost_wing_flymale_frameany,7.833015e-01,-6.361537e-01,225768
area_outmost_wing_flyany_frameany,8.939598e-01,-5.225421e-01,479440
area_outmost_wing_flyany_framewingextension,1.079569e+00,-3.054107e+00,382
area_outmost_wing_flyany_framewinggrooming,8.008551e-01,-1.086664e+00,13444
area_outmost_wing_flyfemale_frameany,9.547076e-01,-4.701744e-01,252721
area_outmost_wing_flymale_frameany,8.268423e-01,-7.571191e-01,225768
arena_angle_flyany_frameany,2.793220e-02,3.283346e-02,479440
b_mm_flyany_frameany,2.236826e-01,-1.107864e+00,479440
b_mm_flyfemale_frameany,2.344491e-01,-1.963053e+00,252721
b_mm_flymale_frameany,2.116053e-01,-5.534999e-01,225768
boutfreq_flyany_framebackup,1.858418e-03,4.052507e+00,479440
boutfreq_flyany_framebodyturn,2.686468e-03,-2.488756e+00,479440
boutfreq_flyany_framecrabwalkall,9.811447e-03,-6.579975e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.363925e-04,1.203430e+00,479440
boutfreq_flyany_framejump,1.439179e-04,-2.210850e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-1.755445e+00,479440
boutfreq_flyany_framepivottail,6.349074e-03,-8.998696e-01,479440
boutfreq_flyany_framerighting,2.815785e-04,9.296541e-01,479440
boutfreq_flyany_framestop,1.007217e-02,-3.390093e+00,479440
boutfreq_flyany_frametouch,4.263307e-03,5.370393e-01,479440
boutfreq_flyany_framewalk,1.864467e-02,3.237065e-01,479440
boutfreq_flyany_framewingextension,5.005840e-05,-4.927767e-01,479440
boutfreq_flyany_framewingflick,3.545803e-05,-4.717229e-01,479440
boutfreq_flyany_framewinggrooming,6.299016e-04,-4.101475e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.429483e-06,-5.326991e-01,225760
boutfreq_flymale_framechase,3.942240e-04,-4.248371e-01,225760
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,225760
corfrac_maj_flyany_frameany,-1.011637e-01,-4.657651e-01,479420
corfrac_maj_flyany_framebackup,-1.998728e-01,1.775611e+00,3889
corfrac_maj_flyany_framebodyturn,-7.837260e-01,-3.909329e+00,3249
corfrac_maj_flyany_framecrabwalkall,-3.102397e-01,3.932718e-01,45116
corfrac_maj_flyany_framecrabwalkextreme,-5.183615e-01,8.491596e-01,1480
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.853356e-01,-1.789149e-01,12333
corfrac_maj_flyfemale_frameany,-8.474514e-02,7.617846e-01,252709
corfrac_maj_flymale_frameany,-1.204935e-01,-2.008924e+00,225760
da_flyany_frameany,-1.176324e-05,-3.972667e-01,479420
da_flyfemale_frameany,-1.795794e-04,-3.361760e+00,252709
da_flymale_frameany,2.451281e-04,6.271890e+00,225760
dangle2wall_flyany_framenearwall,1.938170e-02,-1.379309e-01,397481
dangle2wall_flyfemale_framenearwall,1.501555e-02,-1.065609e+00,209022
dangle2wall_flymale_framenearwall,2.314394e-02,1.173828e+00,187565
dangle_biggest_wing_flyany_frameany,2.008704e-02,3.419108e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.254992e-02,2.245238e+00,252709
dangle_biggest_wing_flymale_frameany,2.961087e-02,3.645610e+00,225760
dangle_smallest_wing_flyany_frameany,-2.008745e-02,-3.416851e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.191551e-02,-2.198148e+00,252709
dangle_smallest_wing_flymale_frameany,-3.077170e-02,-3.703855e+00,225760
danglesub_flyany_framemove,-1.418600e-02,1.391072e+00,275638
danglesub_flyany_framenearfly,-4.905629e-02,3.063840e+00,204275
danglesub_flyfemale_framenearfly,-3.611451e-02,3.760450e+00,115180
danglesub_flymale_framenearfly,-6.459983e-02,1.960246e+00,88786
darea_flyany_frameany,-8.013004e-05,-1.913205e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172039e-01,3.501083e+00,3889
darea_flyany_framebodyturn,-1.078730e-01,-1.785930e+00,3249
darea_flyany_framechase,4.464803e-02,4.829805e-01,1148
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.791304e-03,2.894098e+00,45116
darea_flyany_framecrabwalkextreme,-1.209357e-02,9.676498e-01,1480
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.263281e-02,-4.148734e-01,12333
darea_flyany_framerighting,1.997180e-02,1.108790e-01,1428
darea_flyany_framestop,-7.750989e-03,1.856388e+00,203782
darea_flyany_frametouch,-5.278749e-02,2.436738e+00,13059
darea_flyany_framewalk,2.551057e-02,-1.099787e+00,130512
darea_flyany_framewingextension,9.986815e-01,1.174581e+01,382
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.281630e-02,-1.432238e+00,13444
darea_flyfemale_frameany,-1.359563e-03,-6.127229e+00,252709
darea_flymale_frameany,1.543844e-03,8.153188e+00,225760
darea_inmost_wing_flyany_frameany,3.223453e-02,-3.579755e+00,479420
darea_inmost_wing_flyfemale_frameany,3.079919e-02,-3.422108e+00,252709
darea_inmost_wing_flymale_frameany,3.220862e-02,-2.690787e+00,225760
darea_outmost_wing_flyany_frameany,-3.220971e-02,3.575206e+00,479420
darea_outmost_wing_flyany_framewingextension,2.855720e-01,2.133428e+00,382
darea_outmost_wing_flyfemale_frameany,-2.526219e-02,3.673361e+00,252709
darea_outmost_wing_flymale_frameany,-3.827262e-02,2.423937e+00,225760
db_flyany_frameany,-5.791840e-06,-2.420018e+00,479420
db_flyfemale_frameany,-1.034473e-04,-8.247509e+00,252709
db_flymale_frameany,1.033510e-04,8.725445e+00,225760
dcenter_flyany_frameany,1.076864e+01,-1.592365e+00,479440
dcenter_flyany_framebackupstart,8.989789e+00,-3.911670e-01,891
dcenter_flyany_framebodyturn,1.224173e+01,1.909441e+00,3249
dcenter_flyany_framebodyturnstart,1.216295e+01,2.039482e+00,1288
dcenter_flyany_framecrabwalkallstart,1.212462e+01,1.560959e+00,4702
dcenter_flyany_framecrabwalkextreme,9.793044e+00,2.253421e+00,1481
dcenter_flyany_framecrabwalkextremestart,1.008236e+01,2.839354e+00,400
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118834e+01,-3.563074e-01,275658
dcenter_flyany_framenearwall,1.005085e+01,-1.821150e+00,397500
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071330e+01,3.824374e-01,3043
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033091e+01,-1.999671e+00,203782
dcenter_flyany_frametouch,2.839260e+00,-2.887054e+00,13059
dcenter_flyany_framewalk,1.265859e+01,1.213927e+00,130512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362330e+01,3.955377e-01,13444
dcenter_flyfemale_frameany,9.864060e+00,-3.750682e+00,252721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178526e+01,8.029760e-01,225768
dcenter_flymale_framewingextension,3.922137e+00,-1.321430e+00,354
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.728028e-02,-4.442256e+00,275638
ddcenter_flyany_framenearfly,1.848955e-01,-2.868718e+00,204275
ddcenter_flyfemale_framenearfly,1.444763e-01,-3.122908e+00,115180
ddcenter_flymale_framenearfly,2.312772e-01,-2.473579e+00,88786
ddell2nose_flyany_framenearfly,5.751943e-01,-3.100342e+00,204275
ddell2nose_flyfemale_framenearfly,5.147881e-01,-3.088279e+00,115180
ddell2nose_flymale_framenearfly,6.591876e-01,-2.924999e+00,88786
ddist2wall_flyany_framenearwall,7.684817e-03,-2.053067e+00,397481
ddist2wall_flyfemale_framenearwall,1.775574e-03,-2.878357e+00,209022
ddist2wall_flymale_framenearwall,1.166575e-02,-7.978665e-01,187565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.097959e-01,-2.960284e+00,204275
ddnose2ell_flyfemale_framenearfly,4.906040e-01,-3.339064e+00,115180
ddnose2ell_flymale_framechase,-3.418687e+00,-4.258372e+00,1071
ddnose2ell_flymale_framenearfly,7.609024e-01,-2.243290e+00,88786
decc_flyany_frameany,-2.550634e-06,-1.287342e+00,479420
decc_flyfemale_frameany,-6.259390e-05,-4.944686e+00,252709
decc_flymale_frameany,2.873364e-05,1.647794e+00,225760
dell2nose_flyany_frameany,9.881001e+00,-1.516355e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.944161e+00,-3.532234e+00,252721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093373e+01,7.983424e-01,225768
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084123e+01,-1.470689e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.180331e+00,-1.249414e+00,891
dist2wall_flyany_framebodyturnstart,6.517098e+00,-1.924157e+00,1288
dist2wall_flyany_framecrabwalkall,6.819469e+00,-7.604869e-02,45117
dist2wall_flyany_framecrabwalkextreme,8.008234e+00,3.262714e-01,1481
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.864217e+00,-4.552005e-01,275658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.628730e+00,-1.815625e+00,3043
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339342e+01,-1.749619e+00,203782
dist2wall_flyany_frametouch,8.200078e+00,-1.153784e+00,13059
dist2wall_flyany_framewalk,8.857440e+00,-2.726267e-02,130512
dist2wall_flyany_framewinggrooming,1.840439e+01,-1.093276e+00,13444
dist2wall_flyfemale_frameany,1.090802e+01,-1.827509e+00,252721
dist2wall_flymale_frameany,1.076632e+01,-9.266151e-01,225768
dmax_wing_angle_flyany_frameany,1.500784e-02,1.797865e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.836749e-01,1.057474e+00,382
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.057228e-03,5.738486e-01,252709
dmax_wing_angle_flymale_frameany,2.395822e-02,1.878833e+00,225760
dmax_wing_area_flyany_frameany,-3.312723e-01,-6.480541e-01,479420
dmax_wing_area_flyany_framewingextension,2.241672e-01,2.276180e+00,382
dmax_wing_area_flyfemale_frameany,-2.062865e-01,2.298805e+00,252709
dmax_wing_area_flymale_frameany,-4.705206e-01,-3.514608e+00,225760
dmin_wing_angle_flyany_frameany,-1.500825e-02,-1.793109e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.233938e+00,-1.685771e+00,382
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.422818e-03,-5.069607e-01,252709
dmin_wing_angle_flymale_frameany,-2.511905e-02,-1.961338e+00,225760
dmin_wing_area_flyany_frameany,3.312971e-01,6.462808e-01,479420
dmin_wing_area_flyany_framewingextension,-2.295023e+00,-6.892878e+00,382
dmin_wing_area_flyfemale_frameany,2.118234e-01,-2.192499e+00,252709
dmin_wing_area_flymale_frameany,4.644566e-01,3.400958e+00,225760
dnose2ell_angle_30tomin30_flyany_frameany,1.036585e+01,-1.665770e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.450811e+00,-3.850135e+00,252721
dnose2ell_angle_30tomin30_flymale_frameany,1.139305e+01,7.153526e-01,225768
dnose2ell_angle_min20to20_flyany_frameany,4.498704e+01,1.754031e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.940104e+01,-9.529685e-01,252721
dnose2ell_angle_min20to20_flymale_frameany,5.132652e+01,3.801652e+00,225768
dnose2ell_angle_min30to30_flyany_frameany,3.588416e+01,1.529078e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.161403e+01,-1.135462e+00,252721
dnose2ell_angle_min30to30_flymale_frameany,4.072885e+01,3.655407e+00,225768
dnose2ell_flyany_frameany,9.904843e+00,-1.446055e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.303554e+00,-2.440481e-01,891
dnose2ell_flyany_framebodyturn,1.145608e+01,2.125319e+00,3249
dnose2ell_flyany_framebodyturnstart,1.141574e+01,2.306668e+00,1288
dnose2ell_flyany_framecrabwalkallstart,1.127871e+01,1.621904e+00,4702
dnose2ell_flyany_framecrabwalkextreme,8.857933e+00,2.250567e+00,1481
dnose2ell_flyany_framecrabwalkextremestart,9.224129e+00,3.011052e+00,400
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.170752e+00,-1.597963e+00,397500
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.943866e+00,5.145171e-01,3043
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.480068e+00,-1.874636e+00,203782
dnose2ell_flyany_frametouch,1.119977e+00,1.842637e-01,13059
dnose2ell_flyany_framewalk,1.181284e+01,1.317439e+00,130512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287882e+01,5.810455e-01,13444
dnose2ell_flyfemale_frameany,8.978087e+00,-3.694972e+00,252721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094557e+01,9.422646e-01,225768
dnose2ell_flymale_framechase,1.873057e+00,-4.326920e-01,1071
dnose2ell_flymale_framewingextension,2.523409e+00,-9.117842e-01,354
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079402e+01,-1.477952e+00,479440
dnose2tail_flyany_framemove,1.121617e+01,-2.845309e-01,275658
dnose2tail_flyfemale_frameany,9.881814e+00,-3.690201e+00,252721
dnose2tail_flymale_frameany,1.181883e+01,8.709939e-01,225768
dnwingsdetected_flyany_frameany,0.000000e+00,5.307432e-01,479420
dnwingsdetected_flyfemale_frameany,2.639435e-03,7.855774e+00,252709
dnwingsdetected_flymale_frameany,-3.760279e-03,-1.163397e+01,225760
dphi_flyany_framemove,4.321905e-02,1.144158e+00,275638
dphi_flyfemale_framemove,6.038750e-02,1.058000e+00,128232
dphi_flymale_framemove,2.491754e-02,6.209613e-01,147101
dtheta_flyany_frameany,-8.097720e-03,-9.425475e-01,479420
dtheta_flyfemale_frameany,4.693744e-03,5.090413e-01,252709
dtheta_flymale_frameany,-2.255016e-02,-2.037895e+00,225760
du_cor_flyany_frameany,4.065419e+00,-1.967028e+00,479420
du_cor_flyfemale_frameany,3.147509e+00,-2.724828e+00,252709
du_cor_flymale_frameany,5.104983e+00,-8.806123e-01,225760
du_ctr_flyany_frameany,4.342263e+00,-1.972158e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.693614e+00,1.801191e-01,3889
du_ctr_flyany_framebodyturn,4.526581e+00,-2.769040e+00,3249
du_ctr_flyany_framecrabwalkall,8.534721e+00,-3.115643e+00,45116
du_ctr_flyany_framecrabwalkextreme,1.279516e+00,2.800536e+00,1480
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.301987e+00,-3.429680e+00,275638
du_ctr_flyany_framenearfly,3.575378e+00,-2.554093e+00,204275
du_ctr_flyany_framenearwall,4.612406e+00,-2.715630e+00,397481
du_ctr_flyany_framenotnearfly_notnearwall,3.575091e+00,1.596910e-01,66058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.309280e+00,-1.701901e+00,1428
du_ctr_flyany_framestop,4.921933e-02,-3.994634e+00,203782
du_ctr_flyany_frametouch,1.710643e+00,-1.969334e+00,13059
du_ctr_flyany_framewalk,1.235642e+01,-3.430185e+00,130512
