field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323344e-01,-1.297417e+00,503412
a_mm_flyfemale_frameany,6.680123e-01,-1.940618e+00,263015
a_mm_flymale_frameany,5.930776e-01,-9.587851e-01,238313
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.268696e-01,-1.000136e+00,717
absangle2wall_flyany_framebodyturnstart,1.080265e+00,6.174108e-01,2287
absangle2wall_flyany_framecrabwalkall,1.111485e+00,-1.537038e+00,59361
absangle2wall_flyany_framecrabwalkextreme,8.848751e-01,-1.585204e+00,1213
absangle2wall_flyany_framejump,1.664545e+00,9.853576e-01,378
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246102e+00,-2.526862e+00,292889
absangle2wall_flyany_framenearwall,1.301644e+00,-2.646568e+00,379303
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.803758e-01,-1.694686e+00,4475
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516965e+00,-2.514456e+00,210523
absangle2wall_flyany_frametouch,1.310311e+00,-2.624517e+00,17871
absangle2wall_flyany_framewalk,1.295413e+00,-2.037998e+00,184176
absangle2wall_flyany_framewinggrooming,1.469770e+00,-1.184193e+00,16258
absangle2wall_flyfemale_framenearwall,1.306181e+00,-2.460684e+00,198597
absangle2wall_flymale_framenearwall,1.297592e+00,-2.427097e+00,178790
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683807e+00,-9.240455e-02,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603002e+00,1.201351e+00,973
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585879e+00,2.149042e+00,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570428e+00,-7.214458e-01,176707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529703e+00,6.672893e-01,2296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588707e+00,-1.682203e-02,51716
absanglefrom1to2_nose2ell_flyany_frametouch,7.172197e-01,-6.209648e-01,17871
absanglefrom1to2_nose2ell_flyfemale_framechase,2.971309e-01,-4.204096e-02,364
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676815e+00,5.116796e-01,89980
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.749260e-01,-2.523885e-01,6465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.501875e-01,-1.176956e+00,9287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455259e+00,-1.393540e+00,85941
absanglefrom1to2_nose2ell_flymale_frametouch,6.539732e-01,-7.563603e-01,11272
absanglefrom1to2_nose2ell_flymale_framewingextension,2.796765e-01,-2.187404e+00,8462
absdangle2wall_flyany_framenearwall,1.746257e+00,2.961717e+00,379290
absdangle2wall_flyfemale_framenearwall,1.775281e+00,3.264963e+00,198590
absdangle2wall_flymale_framenearwall,1.722029e+00,2.280250e+00,178784
absdtheta_flyany_frameany,1.447519e+00,1.563241e+00,503391
absdtheta_flyany_framebackup,2.920382e+00,2.558352e+00,2651
absdtheta_flyany_framebodyturn,6.088496e+00,1.691134e+00,5763
absdtheta_flyany_framecrabwalkall,1.795562e+00,4.370485e-01,59361
absdtheta_flyany_framecrabwalkextreme,1.875329e+00,4.590657e-01,1213
absdtheta_flyany_framemove,2.211638e+00,1.686113e+00,292868
absdtheta_flyany_framenearfly,1.790361e+00,3.769893e+00,176699
absdtheta_flyany_framenearwall,1.734497e+00,2.946989e+00,379290
absdtheta_flyany_framenotnearfly_notnearwall,6.154718e-01,-1.786941e+00,107498
absdtheta_flyany_framepivotcenter,8.086592e+00,4.612568e+00,536
absdtheta_flyany_framepivottail,5.957757e+00,2.900672e+00,18164
absdtheta_flyany_framerighting,1.061629e+01,3.543153e+00,283
absdtheta_flyany_framestop,3.836740e-01,-9.575858e-01,210523
absdtheta_flyany_frametouch,2.055641e+00,3.822287e+00,17871
absdtheta_flyany_framewalk,1.812421e+00,1.452107e+00,184173
absdtheta_flyany_framewingextension,2.228915e+00,3.998151e+00,8527
absdtheta_flyany_framewingflick,2.258470e+00,6.660367e-01,327
absdtheta_flyany_framewinggrooming,6.554552e-01,-4.056953e-01,16258
absdtheta_flyfemale_frameany,1.481989e+00,2.057186e+00,263004
absdtheta_flymale_frameany,1.413357e+00,8.000627e-01,238303
absdtheta_flymale_framechase,1.891475e+00,-6.939058e-02,9287
absdv_cor_flyany_frameany,2.062852e+00,2.582295e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.591810e+00,1.970783e+00,2651
absdv_cor_flyany_framebodyturn,3.417550e+00,7.115443e-01,5763
absdv_cor_flyany_framecrabwalkall,6.730181e+00,3.134755e+00,59361
absdv_cor_flyany_framecrabwalkextreme,5.176947e+00,1.761244e+00,1213
absdv_cor_flyany_framejump,3.460706e+01,1.414861e+01,378
absdv_cor_flyany_framemove,3.425700e+00,3.091672e+00,292868
absdv_cor_flyany_framenearfly,2.218864e+00,4.018566e+00,176699
absdv_cor_flyany_framenearwall,2.589983e+00,4.076592e+00,379290
absdv_cor_flyany_framenotnearfly_notnearwall,4.546115e-01,-1.804370e+00,107498
absdv_cor_flyany_framepivotcenter,3.780493e-02,-2.767707e-01,536
absdv_cor_flyany_framepivottail,3.127411e+00,2.138750e+00,18164
absdv_cor_flyany_framerighting,7.109895e+00,2.713995e+00,283
absdv_cor_flyany_framestop,1.326673e-01,-6.209898e-01,210523
absdv_cor_flyany_frametouch,2.345675e+00,3.996941e+00,17871
absdv_cor_flyany_framewalk,4.132706e+00,3.201886e+00,184173
absdv_cor_flyany_framewingextension,2.202116e+00,5.083353e+00,8527
absdv_cor_flyany_framewingflick,3.049488e+00,2.772785e-01,327
absdv_cor_flyany_framewinggrooming,1.183685e-01,-7.090647e-01,16258
absdv_cor_flyfemale_frameany,2.157145e+00,3.869070e+00,263004
absdv_cor_flymale_frameany,1.971115e+00,9.427229e-01,238303
absdv_cor_flymale_framechase,2.528743e+00,1.275712e+00,9287
absphidiff_nose2ell_flyany_framenearfly,1.531298e+00,-1.546767e+00,176699
absphidiff_nose2ell_flyany_frametouch,1.559294e+00,-6.714272e-01,17871
absphidiff_nose2ell_flyfemale_framechase,3.879176e-01,-7.948065e-01,364
absphidiff_nose2ell_flyfemale_framenearfly,1.563559e+00,-1.097962e+00,89974
absphidiff_nose2ell_flyfemale_frametouch,1.622220e+00,-2.839761e-01,6465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249768e-01,-1.076881e+00,9287
absphidiff_nose2ell_flymale_framenearfly,1.495666e+00,-1.983811e+00,85939
absphidiff_nose2ell_flymale_frametouch,1.487390e+00,-9.136116e-01,11272
absphidiff_nose2ell_flymale_framewingextension,8.248356e-01,-3.116071e+00,8462
abssmoothdtheta_flyany_frameany,1.105671e+00,1.418368e+00,503391
abssmoothdtheta_flyfemale_frameany,1.149428e+00,1.839405e+00,263004
abssmoothdtheta_flymale_frameany,1.060887e+00,7.315912e-01,238303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479281e+00,-7.590557e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471369e+00,-2.791258e+00,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.468310e+00,-1.739539e+00,176707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472877e+00,-1.809392e+00,2296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452912e+00,-1.376484e+00,51716
absthetadiff_nose2ell_flyany_frametouch,1.747634e+00,2.592387e-01,17871
absthetadiff_nose2ell_flyfemale_framechase,3.892593e-01,3.914521e-01,364
absthetadiff_nose2ell_flyfemale_framenearfly,1.516671e+00,-1.399858e+00,89980
absthetadiff_nose2ell_flyfemale_frametouch,1.857613e+00,5.088638e-01,6465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.874874e-01,-2.164257e-01,9287
absthetadiff_nose2ell_flymale_framenearfly,1.417654e+00,-2.039057e+00,85941
absthetadiff_nose2ell_flymale_frametouch,1.630897e+00,-5.099451e-02,11272
absthetadiff_nose2ell_flymale_framewingextension,5.502465e-01,-1.776871e+00,8462
absyaw_flyany_framemove,5.666668e-01,-8.005654e-01,292889
absyaw_flyfemale_framemove,5.950572e-01,-7.960010e-01,155465
absyaw_flymale_framemove,5.340742e-01,-8.049382e-01,136800
accmag_flyany_frameany,1.151029e+02,1.691794e+00,503391
accmag_flyfemale_frameany,1.197014e+02,2.082035e+00,263004
accmag_flymale_frameany,1.104413e+02,1.015512e+00,238303
angle_biggest_wing_flyany_frameany,1.817384e-02,-2.336118e+00,503412
angle_biggest_wing_flyany_framewingextension,6.059843e-01,-2.177587e+00,8527
angle_biggest_wing_flyfemale_frameany,6.602460e-03,-3.666647e+00,263015
angle_biggest_wing_flymale_frameany,3.061437e-02,-5.168354e-01,238313
angle_smallest_wing_flyany_frameany,2.441961e-03,-2.195003e+00,503412
angle_smallest_wing_flyany_framewingextension,1.689046e-01,4.461096e+00,8527
angle_smallest_wing_flyfemale_frameany,-1.299865e-03,-2.693270e+00,263015
angle_smallest_wing_flymale_frameany,6.490735e-03,-1.017493e+00,238313
angleonclosestfly_flyany_framenearfly,-5.188981e-01,-4.295430e+00,176707
angleonclosestfly_flyany_framestop_nearfly,-5.300918e-01,-3.973361e+00,51716
angleonclosestfly_flyany_frametouch,-3.298589e-01,-4.428752e-01,17871
angleonclosestfly_flyfemale_framechase,7.754870e-03,5.471545e-02,364
angleonclosestfly_flyfemale_framenearfly,-5.503563e-01,-2.019798e+00,89980
angleonclosestfly_flyfemale_frametouch,-3.675899e-01,-3.049962e-01,6465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.081119e-03,3.272437e-01,9287
angleonclosestfly_flymale_framenearfly,-4.862045e-01,-5.570973e+00,85941
angleonclosestfly_flymale_frametouch,-2.865682e-01,-1.491407e-01,11272
angleonclosestfly_flymale_framewingextension,5.723113e-02,6.480777e-01,8462
anglesub_flyany_frameany,1.933780e-01,-3.926206e-01,503412
anglesub_flyfemale_frameany,1.781856e-01,-1.069883e+00,263015
anglesub_flymale_frameany,2.096570e-01,1.780665e-01,238313
area_flyany_frameany,1.805641e+00,-1.138640e+00,503412
area_flyfemale_frameany,1.995157e+00,-1.858326e+00,263015
area_flymale_frameany,1.596790e+00,-5.843989e-01,238313
area_inmost_wing_flyany_frameany,9.198087e-01,1.538214e+00,503412
area_inmost_wing_flyany_framewingextension,7.881060e-01,4.841735e+00,8527
area_inmost_wing_flyany_framewinggrooming,4.256121e-01,2.673980e+00,16258
area_inmost_wing_flyfemale_frameany,9.687807e-01,1.506377e+00,263015
area_inmost_wing_flymale_frameany,8.657502e-01,1.104503e+00,238313
area_outmost_wing_flyany_frameany,9.471672e-01,5.301780e-01,503412
area_outmost_wing_flyany_framewingextension,1.181715e+00,-7.660777e-01,8527
area_outmost_wing_flyany_framewinggrooming,7.569189e-01,-2.923591e+00,16258
area_outmost_wing_flyfemale_frameany,9.942513e-01,1.990095e-01,263015
area_outmost_wing_flymale_frameany,8.948253e-01,6.507684e-01,238313
arena_angle_flyany_frameany,-1.532458e-01,-1.926675e+00,503412
b_mm_flyany_frameany,2.264136e-01,-8.182569e-01,503412
b_mm_flyfemale_frameany,2.375628e-01,-1.662172e+00,263015
b_mm_flymale_frameany,2.140969e-01,-1.785943e-01,238313
boutfreq_flyany_framebackup,1.426267e-03,5.553531e-01,503412
boutfreq_flyany_framebodyturn,4.542999e-03,1.037428e+00,503412
boutfreq_flyany_framecrabwalkall,1.201402e-02,1.038279e+00,503412
boutfreq_flyany_framecrabwalkextreme,6.118249e-04,-1.308180e+00,503412
boutfreq_flyany_framejump,2.820751e-04,-1.431449e+00,503412
boutfreq_flyany_framepivotcenter,3.933160e-04,2.163784e+00,503412
boutfreq_flyany_framepivottail,8.889339e-03,2.052723e+00,503412
boutfreq_flyany_framerighting,4.767467e-05,-1.214653e+00,503412
boutfreq_flyany_framestop,1.524596e-02,1.911567e+00,503412
boutfreq_flyany_frametouch,6.890976e-03,3.809382e+00,503412
boutfreq_flyany_framewalk,2.188466e-02,2.211189e+00,503412
boutfreq_flyany_framewingextension,6.594996e-04,3.010266e+00,503412
boutfreq_flyany_framewingflick,6.455945e-04,8.032946e+00,503412
boutfreq_flyany_framewinggrooming,5.899740e-04,-3.740282e+00,503412
boutfreq_flymale_frameattemptedcopulation,2.937437e-05,-2.596140e-01,238303
boutfreq_flymale_framechase,2.211470e-03,2.194888e+00,238303
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,238303
corfrac_maj_flyany_frameany,-1.483479e-01,-3.595333e+00,503391
corfrac_maj_flyany_framebackup,-2.014200e-01,7.640525e-01,2651
corfrac_maj_flyany_framebodyturn,-7.148042e-01,4.732069e+00,5763
corfrac_maj_flyany_framecrabwalkall,-2.580041e-01,3.843403e+00,59361
corfrac_maj_flyany_framecrabwalkextreme,-3.923168e-01,3.323018e+00,1213
corfrac_maj_flyany_framepivotcenter,-1.181669e-01,-8.277717e-01,536
corfrac_maj_flyany_framepivottail,-6.448390e-01,4.682689e+00,18164
corfrac_maj_flyfemale_frameany,-1.594324e-01,-3.469582e+00,263004
corfrac_maj_flymale_frameany,-1.361946e-01,-3.076844e+00,238303
da_flyany_frameany,-5.909768e-06,4.426148e-01,503391
da_flyfemale_frameany,-8.295803e-05,-9.688187e-01,263004
da_flymale_frameany,4.440915e-05,4.037391e-01,238303
dangle2wall_flyany_framenearwall,-1.444481e-03,-1.817501e+00,379290
dangle2wall_flyfemale_framenearwall,-5.161702e-03,-1.988690e+00,198590
dangle2wall_flymale_framenearwall,2.020766e-03,-1.097298e+00,178784
dangle_biggest_wing_flyany_frameany,-1.093197e-02,-1.705462e-01,503391
dangle_biggest_wing_flyfemale_frameany,-5.999104e-03,8.200650e-02,263004
dangle_biggest_wing_flymale_frameany,-1.621694e-02,-3.861172e-01,238303
dangle_smallest_wing_flyany_frameany,1.091180e-02,1.718402e-01,503391
dangle_smallest_wing_flyfemale_frameany,6.033707e-03,-9.357036e-02,263004
dangle_smallest_wing_flymale_frameany,1.595787e-02,3.902512e-01,238303
danglesub_flyany_framemove,-2.231284e-02,-9.251726e-01,292868
danglesub_flyany_framenearfly,-1.029971e-01,-1.498965e+00,176699
danglesub_flyfemale_framenearfly,-1.051571e-01,-2.034101e+00,89974
danglesub_flymale_framenearfly,-1.008898e-01,-8.565505e-01,85939
darea_flyany_frameany,-6.118483e-05,-1.339659e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.516311e-01,1.771097e+00,2651
darea_flyany_framebodyturn,-9.398373e-02,-5.413699e-01,5763
darea_flyany_framechase,9.535513e-03,-5.710244e-01,9651
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.096734e-02,1.972661e+00,59361
darea_flyany_framecrabwalkextreme,-4.647993e-02,3.016400e-01,1213
darea_flyany_framejump,-5.466983e-01,-3.991979e+00,378
darea_flyany_framepivotcenter,1.500916e-01,1.806582e+00,536
darea_flyany_framepivottail,-1.360304e-01,-1.473853e+00,18164
darea_flyany_framerighting,2.559422e-01,2.379768e+00,283
darea_flyany_framestop,-1.177340e-02,-1.499715e-03,210523
darea_flyany_frametouch,-1.068190e-01,-2.057693e+00,17871
darea_flyany_framewalk,1.954336e-02,-1.895019e+00,184173
darea_flyany_framewingextension,5.592154e-02,9.993746e-01,8527
darea_flyany_framewingflick,2.176615e-01,-3.614315e-01,327
darea_flyany_framewinggrooming,-1.710290e-02,-3.564636e+00,16258
darea_flyfemale_frameany,-3.104007e-04,-4.811695e-01,263004
darea_flymale_frameany,2.110283e-04,9.662346e-02,238303
darea_inmost_wing_flyany_frameany,5.425897e-02,-1.766381e+00,503391
darea_inmost_wing_flyfemale_frameany,6.383172e-02,-1.506474e+00,263004
darea_inmost_wing_flymale_frameany,4.285615e-02,-1.541144e+00,238303
darea_outmost_wing_flyany_frameany,-5.401574e-02,1.773742e+00,503391
darea_outmost_wing_flyany_framewingextension,-1.393933e+00,-2.614401e+00,8527
darea_outmost_wing_flyfemale_frameany,-6.264807e-02,1.544056e+00,263004
darea_outmost_wing_flymale_frameany,-4.319106e-02,1.543008e+00,238303
db_flyany_frameany,-5.567869e-06,-2.538044e+00,503391
db_flyfemale_frameany,-8.410257e-06,1.719685e-01,263004
db_flymale_frameany,9.726166e-06,-3.010054e-01,238303
dcenter_flyany_frameany,1.185439e+01,1.557789e+00,503412
dcenter_flyany_framebackupstart,7.292512e+00,-3.402432e+00,718
dcenter_flyany_framebodyturn,1.029518e+01,-3.314666e+00,5763
dcenter_flyany_framebodyturnstart,1.024901e+01,-3.255942e+00,2287
dcenter_flyany_framecrabwalkallstart,1.162983e+01,2.762788e-01,6047
dcenter_flyany_framecrabwalkextreme,7.990563e+00,-6.152800e-01,1213
dcenter_flyany_framecrabwalkextremestart,7.924512e+00,-9.876247e-01,308
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083839e+01,-1.181991e+00,292889
dcenter_flyany_framenearwall,1.061442e+01,3.285189e-01,379303
dcenter_flyany_framepivotcenter,1.161810e+01,1.550796e+00,536
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.215861e+00,-3.075173e+00,4475
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.297995e+01,3.172319e+00,210523
dcenter_flyany_frametouch,2.901596e+00,-6.799931e-01,17871
dcenter_flyany_framewalk,1.159071e+01,-1.691351e+00,184176
dcenter_flyany_framewingflick,4.812819e+00,-7.621962e-01,327
dcenter_flyany_framewinggrooming,1.374012e+01,5.197034e-01,16258
dcenter_flyfemale_frameany,1.195017e+01,1.923149e+00,263015
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175427e+01,9.690949e-01,238313
dcenter_flymale_framewingextension,3.564340e+00,-1.281246e+00,8462
dcenter_flymale_framewingflick,4.705145e+00,-2.757580e-01,215
ddcenter_flyany_framemove,2.529736e-01,3.188263e+00,292868
ddcenter_flyany_framenearfly,5.431394e-01,2.198069e+00,176699
ddcenter_flyfemale_framenearfly,5.653659e-01,2.929162e+00,89974
ddcenter_flymale_framenearfly,5.189193e-01,1.407407e+00,85939
ddell2nose_flyany_framenearfly,1.419769e+00,2.006354e+00,176699
ddell2nose_flyfemale_framenearfly,1.446032e+00,2.389044e+00,89974
ddell2nose_flymale_framenearfly,1.386979e+00,1.509189e+00,85939
ddist2wall_flyany_framenearwall,1.795181e-02,5.595935e-01,379290
ddist2wall_flyfemale_framenearwall,1.901005e-02,6.321685e-01,198590
ddist2wall_flymale_framenearwall,1.362698e-02,-4.088444e-01,178784
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408745e+00,1.900024e+00,176699
ddnose2ell_flyfemale_framenearfly,1.476132e+00,2.508219e+00,89974
ddnose2ell_flymale_framechase,-1.598702e+00,-1.360658e+00,9287
ddnose2ell_flymale_framenearfly,1.341429e+00,1.170452e+00,85939
decc_flyany_frameany,-6.845418e-06,-2.323732e+00,503391
decc_flyfemale_frameany,3.226033e-05,1.520239e+00,263004
decc_flymale_frameany,-1.174815e-05,-1.035844e+00,238303
dell2nose_flyany_frameany,1.094174e+01,1.547261e+00,503412
dell2nose_flyany_framewingflick,3.652759e+00,-6.462123e-01,327
dell2nose_flyfemale_frameany,1.095929e+01,1.887030e+00,263015
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092569e+01,9.969683e-01,238313
dell2nose_flymale_framewingflick,3.387430e+00,-3.827343e-01,215
dist2wall_flyany_frameany,1.321403e+01,1.658198e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.795215e+00,-1.586396e+00,718
dist2wall_flyany_framebodyturnstart,7.542899e+00,9.677319e-01,2287
dist2wall_flyany_framecrabwalkall,6.111145e+00,-1.342311e+00,59361
dist2wall_flyany_framecrabwalkextreme,6.904514e+00,-1.257498e+00,1213
dist2wall_flyany_framejump,1.464207e+01,-2.831609e+00,378
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.193633e+00,-1.018421e+00,292889
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.441496e+00,-1.443403e+00,4475
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.953747e+01,3.452794e+00,210523
dist2wall_flyany_frametouch,7.357561e+00,-1.836303e+00,17871
dist2wall_flyany_framewalk,7.960244e+00,-9.322671e-01,184176
dist2wall_flyany_framewinggrooming,1.658075e+01,-1.684942e+00,16258
dist2wall_flyfemale_frameany,1.315515e+01,1.019170e+00,263015
dist2wall_flymale_frameany,1.330835e+01,2.099775e+00,238313
dmax_wing_angle_flyany_frameany,2.250528e-03,-4.014201e-01,503391
dmax_wing_angle_flyany_framewingextension,-7.134610e-01,-9.407366e-01,8527
dmax_wing_angle_flyany_framewingflick,-1.103946e+01,-1.192453e+00,327
dmax_wing_angle_flyfemale_frameany,1.184827e-04,-4.486252e-01,263004
dmax_wing_angle_flymale_frameany,4.266370e-03,-1.964260e-01,238303
dmax_wing_area_flyany_frameany,-2.022209e-01,2.650577e+00,503391
dmax_wing_area_flyany_framewingextension,-1.664613e+00,-2.886727e+00,8527
dmax_wing_area_flyfemale_frameany,-1.982349e-01,2.608709e+00,263004
dmax_wing_area_flymale_frameany,-2.043166e-01,1.718523e+00,238303
dmin_wing_angle_flyany_frameany,-2.270703e-03,4.037591e-01,503391
dmin_wing_angle_flyany_framewingextension,-1.209973e-02,1.994539e+00,8527
dmin_wing_angle_flyany_framewingflick,-1.169385e+01,-1.092115e+00,327
dmin_wing_angle_flyfemale_frameany,-8.387918e-05,4.282856e-01,263004
dmin_wing_angle_flymale_frameany,-4.525440e-03,2.024215e-01,238303
dmin_wing_area_flyany_frameany,2.024641e-01,-2.647025e+00,503391
dmin_wing_area_flyany_framewingextension,1.426115e+00,1.902635e+00,8527
dmin_wing_area_flyfemale_frameany,1.994186e-01,-2.591412e+00,263004
dmin_wing_area_flymale_frameany,2.039816e-01,-1.717851e+00,238303
dnose2ell_angle_30tomin30_flyany_frameany,1.148642e+01,1.491415e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158821e+01,1.795621e+00,263015
dnose2ell_angle_30tomin30_flymale_frameany,1.137994e+01,9.641095e-01,238313
dnose2ell_angle_min20to20_flyany_frameany,4.148947e+01,-7.734230e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.202735e+01,1.996256e-01,263015
dnose2ell_angle_min20to20_flymale_frameany,4.091231e+01,-1.326792e+00,238313
dnose2ell_angle_min30to30_flyany_frameany,3.345294e+01,-6.698764e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.393701e+01,2.740075e-01,263015
dnose2ell_angle_min30to30_flymale_frameany,3.293927e+01,-1.252051e+00,238313
dnose2ell_flyany_frameany,1.092463e+01,1.491405e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.449459e+00,-3.361431e+00,718
dnose2ell_flyany_framebodyturn,9.409404e+00,-3.285978e+00,5763
dnose2ell_flyany_framebodyturnstart,9.367544e+00,-3.231739e+00,2287
dnose2ell_flyany_framecrabwalkallstart,1.074391e+01,2.821562e-01,6047
dnose2ell_flyany_framecrabwalkextreme,7.102573e+00,-2.749499e-01,1213
dnose2ell_flyany_framecrabwalkextremestart,6.924458e+00,-7.740050e-01,308
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.654098e+00,2.528515e-01,379303
dnose2ell_flyany_framepivotcenter,1.092485e+01,1.648557e+00,536
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.341043e+00,-3.028796e+00,4475
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.209726e+01,3.203770e+00,210523
dnose2ell_flyany_frametouch,1.060911e+00,-7.511562e-01,17871
dnose2ell_flyany_framewalk,1.064616e+01,-1.796641e+00,184176
dnose2ell_flyany_framewingflick,4.307463e+00,-5.020132e-01,327
dnose2ell_flyany_framewinggrooming,1.303665e+01,7.852863e-01,16258
dnose2ell_flyfemale_frameany,1.105169e+01,1.899082e+00,263015
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079211e+01,8.805075e-01,238313
dnose2ell_flymale_framechase,1.853484e+00,1.757611e-01,9287
dnose2ell_flymale_framewingextension,1.340941e+00,-1.310495e+00,8462
dnose2ell_flymale_framewingflick,4.025133e+00,-9.333040e-03,215
dnose2tail_flyany_frameany,1.181924e+01,1.478317e+00,503412
dnose2tail_flyany_framemove,1.080584e+01,-1.273070e+00,292889
dnose2tail_flyfemale_frameany,1.196519e+01,1.915658e+00,263015
dnose2tail_flymale_frameany,1.166748e+01,8.296106e-01,238313
dnwingsdetected_flyany_frameany,-6.022914e-05,-6.241959e-01,503391
dnwingsdetected_flyfemale_frameany,1.152789e-04,-3.455376e-01,263004
dnwingsdetected_flymale_frameany,-1.272280e-04,5.553501e-01,238303
dphi_flyany_framemove,7.609257e-03,4.727816e-02,292868
dphi_flyfemale_framemove,-3.596029e-02,-5.970379e-01,155454
dphi_flymale_framemove,6.048210e-02,8.839924e-01,136790
dtheta_flyany_frameany,1.435086e-02,2.026645e+00,503391
dtheta_flyfemale_frameany,1.835923e-02,1.922966e+00,263004
dtheta_flymale_frameany,1.158322e-02,1.276526e+00,238303
du_cor_flyany_frameany,6.536862e+00,1.596266e+00,503391
du_cor_flyfemale_frameany,6.677085e+00,2.497836e+00,263004
du_cor_flymale_frameany,6.427621e+00,6.235729e-01,238303
du_ctr_flyany_frameany,6.905550e+00,1.583239e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.147108e+00,-2.546428e+00,2651
du_ctr_flyany_framebodyturn,6.248663e+00,2.738677e+00,5763
du_ctr_flyany_framecrabwalkall,1.340709e+01,2.770878e+00,59361
du_ctr_flyany_framecrabwalkextreme,1.368766e+00,3.516141e+00,1213
du_ctr_flyany_framejump,3.631208e+01,1.139900e+00,378
du_ctr_flyany_framemove,1.183273e+01,1.602012e+00,292868
du_ctr_flyany_framenearfly,7.625412e+00,3.607520e+00,176699
