field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099018e-01,-1.904869e+00,479340
a_mm_flyfemale_frameany,6.546777e-01,-1.468601e+00,236599
a_mm_flymale_frameany,5.662511e-01,-2.423290e+00,242708
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.714355e-01,3.368437e-01,321
absangle2wall_flyany_framebodyturnstart,1.431592e+00,1.118696e+01,1112
absangle2wall_flyany_framecrabwalkall,1.444838e+00,1.393889e+01,21601
absangle2wall_flyany_framecrabwalkextreme,1.499448e+00,6.730431e+00,730
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447587e+00,7.064747e+00,193427
absangle2wall_flyany_framenearwall,1.395800e+00,3.459869e-01,251979
absangle2wall_flyany_framepivotcenterstart,1.577578e+00,-1.266787e+00,467
absangle2wall_flyany_framepivottailstart,9.874898e-01,5.660025e+00,2094
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484480e+00,-4.490927e+00,285913
absangle2wall_flyany_frametouch,1.521825e+00,2.306333e+00,4403
absangle2wall_flyany_framewalk,1.464665e+00,6.771046e+00,117937
absangle2wall_flyany_framewinggrooming,1.564488e+00,-3.417700e-01,18501
absangle2wall_flyfemale_framenearwall,1.408257e+00,7.260744e-01,120456
absangle2wall_flymale_framenearwall,1.383897e+00,-4.797110e-02,131490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.195339e+00,-5.190370e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306848e+00,-3.030595e+00,1294
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.297660e+00,-1.017372e+01,173988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.426173e+00,NaN,234
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317629e+00,-2.554837e+00,802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.241426e+00,-5.944096e+00,114631
absanglefrom1to2_nose2ell_flyany_frametouch,6.371127e-01,-2.466394e+00,4403
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.305639e+00,-4.930449e+00,95600
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.459589e-01,-4.796805e+00,1453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845162e-01,1.259409e+00,1365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.290018e+00,-3.692943e+00,78368
absanglefrom1to2_nose2ell_flymale_frametouch,6.284716e-01,-6.603687e-01,2950
absanglefrom1to2_nose2ell_flymale_framewingextension,4.599344e-01,-2.008177e+00,1159
absdangle2wall_flyany_framenearwall,1.283208e+00,-3.281333e+00,251968
absdangle2wall_flyfemale_framenearwall,1.229312e+00,-3.800450e+00,120450
absdangle2wall_flymale_framenearwall,1.338988e+00,-2.290064e+00,131485
absdtheta_flyany_frameany,9.872718e-01,-5.261273e+00,479320
absdtheta_flyany_framebackup,2.603796e+00,1.421653e+00,1338
absdtheta_flyany_framebodyturn,6.555593e+00,3.243129e+00,2854
absdtheta_flyany_framecrabwalkall,1.653780e+00,-6.547811e-01,21601
absdtheta_flyany_framecrabwalkextreme,1.764505e+00,-3.679692e-01,730
absdtheta_flyany_framemove,2.012747e+00,9.040493e-02,193407
absdtheta_flyany_framenearfly,9.502722e-01,-6.022365e+00,173981
absdtheta_flyany_framenearwall,1.278309e+00,-3.307309e+00,251968
absdtheta_flyany_framenotnearfly_notnearwall,6.877762e-01,-2.810696e+00,150600
absdtheta_flyany_framepivotcenter,5.928043e+00,-2.095710e+00,1491
absdtheta_flyany_framepivottail,6.234861e+00,3.920519e+00,8549
absdtheta_flyany_framerighting,8.075124e+00,-1.945989e+00,1360
absdtheta_flyany_framestop,3.164980e-01,-4.835896e+00,285913
absdtheta_flyany_frametouch,1.646994e+00,-7.682279e-01,4403
absdtheta_flyany_framewalk,1.462380e+00,-1.962985e+00,117937
absdtheta_flyany_framewingextension,2.308451e+00,4.499071e+00,1159
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.746588e-01,-1.618225e+00,18501
absdtheta_flyfemale_frameany,9.287032e-01,-5.183522e+00,236589
absdtheta_flymale_frameany,1.044432e+00,-4.618960e+00,242698
absdtheta_flymale_framechase,1.967025e+00,1.185719e+00,1365
absdv_cor_flyany_frameany,1.055159e+00,-6.349815e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513949e+00,1.576785e+00,1338
absdv_cor_flyany_framebodyturn,2.839120e+00,-3.480559e-01,2854
absdv_cor_flyany_framecrabwalkall,5.227341e+00,-1.514688e+00,21601
absdv_cor_flyany_framecrabwalkextreme,4.876979e+00,1.658491e+00,730
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.409857e+00,-3.234183e+00,193407
absdv_cor_flyany_framenearfly,9.322825e-01,-6.168333e+00,173981
absdv_cor_flyany_framenearwall,1.391498e+00,-5.384055e+00,251968
absdv_cor_flyany_framenotnearfly_notnearwall,7.207212e-01,-1.837310e+00,150600
absdv_cor_flyany_framepivotcenter,2.272372e-02,-9.623094e-01,1491
absdv_cor_flyany_framepivottail,2.351576e+00,-2.358058e-01,8549
absdv_cor_flyany_framerighting,4.670699e+00,-3.699370e+00,1360
absdv_cor_flyany_framestop,9.764149e-02,-6.058498e+00,285913
absdv_cor_flyany_frametouch,1.462102e+00,-2.222861e+00,4403
absdv_cor_flyany_framewalk,2.767693e+00,-3.591154e+00,117937
absdv_cor_flyany_framewingextension,2.105524e+00,4.556782e+00,1159
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229955e-01,-3.060994e+00,18501
absdv_cor_flyfemale_frameany,8.290274e-01,-6.317685e+00,236589
absdv_cor_flymale_frameany,1.275717e+00,-5.450774e+00,242698
absdv_cor_flymale_framechase,2.250453e+00,-8.979694e-02,1365
absphidiff_nose2ell_flyany_framenearfly,1.510987e+00,-2.927594e+00,173981
absphidiff_nose2ell_flyany_frametouch,1.419677e+00,-4.523744e+00,4403
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521187e+00,-3.395724e+00,95596
absphidiff_nose2ell_flyfemale_frametouch,1.436896e+00,-6.419761e+00,1453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190560e-01,-5.034083e-01,1365
absphidiff_nose2ell_flymale_framenearfly,1.500959e+00,-2.479518e+00,78365
absphidiff_nose2ell_flymale_frametouch,1.402009e+00,-2.299657e+00,2950
absphidiff_nose2ell_flymale_framewingextension,9.429799e-01,-2.748382e+00,1159
abssmoothdtheta_flyany_frameany,7.343432e-01,-5.217997e+00,479320
abssmoothdtheta_flyfemale_frameany,6.966309e-01,-5.277356e+00,236589
abssmoothdtheta_flymale_frameany,7.711848e-01,-4.424150e+00,242698
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834571e+00,2.584899e+00,1294
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636965e+00,2.003181e-01,173988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.574092e+00,NaN,234
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.720377e+00,1.970264e+00,802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629050e+00,1.309254e+00,114631
absthetadiff_nose2ell_flyany_frametouch,1.614371e+00,-2.598818e+00,4403
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675812e+00,2.736244e-01,95600
absthetadiff_nose2ell_flyfemale_frametouch,1.833007e+00,-1.176527e+00,1453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.372625e-01,2.858858e+00,1365
absthetadiff_nose2ell_flymale_framenearfly,1.597679e+00,6.931959e-02,78368
absthetadiff_nose2ell_flymale_frametouch,1.400129e+00,-2.353621e+00,2950
absthetadiff_nose2ell_flymale_framewingextension,8.094550e-01,-1.086655e+00,1159
absyaw_flyany_framemove,5.452128e-01,3.197144e-01,193427
absyaw_flyfemale_framemove,6.268127e-01,3.004885e+00,77552
absyaw_flymale_framemove,4.671128e-01,-1.347194e+00,115875
accmag_flyany_frameany,7.169176e+01,-5.645851e+00,479320
accmag_flyfemale_frameany,6.687349e+01,-5.431750e+00,236589
accmag_flymale_frameany,7.639375e+01,-5.264884e+00,242698
angle_biggest_wing_flyany_frameany,2.853844e-02,-2.383212e-01,479340
angle_biggest_wing_flyany_framewingextension,6.962876e-01,2.055493e-01,1159
angle_biggest_wing_flyfemale_frameany,2.330404e-02,-9.547426e-01,236599
angle_biggest_wing_flymale_frameany,3.360514e-02,3.703797e-01,242708
angle_smallest_wing_flyany_frameany,1.908748e-02,2.468611e+00,479340
angle_smallest_wing_flyany_framewingextension,6.916536e-02,-6.281466e-01,1159
angle_smallest_wing_flyfemale_frameany,1.152829e-02,8.670456e-01,236599
angle_smallest_wing_flymale_frameany,2.644458e-02,2.782757e+00,242708
angleonclosestfly_flyany_framenearfly,-4.212167e-01,-4.231396e-01,173988
angleonclosestfly_flyany_framestop_nearfly,-4.625038e-01,-1.179332e+00,114631
angleonclosestfly_flyany_frametouch,-2.599647e-01,2.424454e+00,4403
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.012369e-01,-8.496389e-01,95600
angleonclosestfly_flyfemale_frametouch,-4.212072e-01,-6.153312e-01,1453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.950650e-02,1.085092e+00,1365
angleonclosestfly_flymale_framenearfly,-3.424537e-01,1.098738e+00,78368
angleonclosestfly_flymale_frametouch,-1.032602e-01,3.727495e+00,2950
angleonclosestfly_flymale_framewingextension,2.748278e-01,2.088423e+00,1159
anglesub_flyany_frameany,2.105971e-01,1.688307e+00,479340
anglesub_flyfemale_frameany,2.288950e-01,4.469365e+00,236599
anglesub_flymale_frameany,1.927807e-01,-2.861808e-01,242708
area_flyany_frameany,1.664224e+00,-1.180060e-01,479340
area_flyfemale_frameany,1.886019e+00,-3.743666e-01,236599
area_flymale_frameany,1.447992e+00,3.484066e-02,242708
area_inmost_wing_flyany_frameany,1.093315e+00,6.082273e+00,479340
area_inmost_wing_flyany_framewingextension,6.592647e-01,2.968641e-01,1159
area_inmost_wing_flyany_framewinggrooming,5.323195e-01,8.351604e+00,18501
area_inmost_wing_flyfemale_frameany,1.127284e+00,4.889955e+00,236599
area_inmost_wing_flymale_frameany,1.060309e+00,6.386683e+00,242708
area_outmost_wing_flyany_frameany,1.126979e+00,5.447692e+00,479340
area_outmost_wing_flyany_framewingextension,1.310840e+00,1.413661e+00,1159
area_outmost_wing_flyany_framewinggrooming,9.533376e-01,2.529926e+00,18501
area_outmost_wing_flyfemale_frameany,1.181571e+00,4.406956e+00,236599
area_outmost_wing_flymale_frameany,1.073813e+00,5.703013e+00,242708
arena_angle_flyany_frameany,7.648594e-01,9.023126e+00,479340
b_mm_flyany_frameany,2.162069e-01,1.423237e+00,479340
b_mm_flyfemale_frameany,2.292513e-01,5.690139e-01,236599
b_mm_flymale_frameany,2.034888e-01,2.111923e+00,242708
boutfreq_flyany_framebackup,7.030500e-04,-1.581017e+00,479340
boutfreq_flyany_framebodyturn,2.321943e-03,-3.329443e+00,479340
boutfreq_flyany_framecrabwalkall,5.933158e-03,-7.018849e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.318438e-04,-3.753102e+00,479340
boutfreq_flyany_framejump,1.502065e-04,-3.060427e+00,479340
boutfreq_flyany_framepivotcenter,9.763425e-04,1.303124e+01,479340
boutfreq_flyany_framepivottail,4.370593e-03,-2.069623e+00,479340
boutfreq_flyany_framerighting,2.336546e-04,-1.222307e+00,479340
boutfreq_flyany_framestop,9.533943e-03,-3.816082e+00,479340
boutfreq_flyany_frametouch,1.579255e-03,-5.080706e+00,479340
boutfreq_flyany_framewalk,1.034339e-02,-6.760388e+00,479340
boutfreq_flyany_framewingextension,9.179288e-05,-9.782860e-01,479340
boutfreq_flyany_framewingflick,2.712062e-05,-1.074826e+00,479340
boutfreq_flyany_framewinggrooming,7.280844e-04,-1.660214e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.472208e-05,-1.911096e-01,242698
boutfreq_flymale_framechase,4.449975e-04,-1.720780e+00,242698
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242698
corfrac_maj_flyany_frameany,-1.017221e-01,2.455495e+00,479320
corfrac_maj_flyany_framebackup,-1.952214e-01,2.188409e+00,1338
corfrac_maj_flyany_framebodyturn,-6.860076e-01,6.226597e+00,2854
corfrac_maj_flyany_framecrabwalkall,-2.643140e-01,2.893009e+00,21601
corfrac_maj_flyany_framecrabwalkextreme,-4.648704e-01,1.414813e+00,730
corfrac_maj_flyany_framepivotcenter,-9.838867e-02,1.248856e+00,1491
corfrac_maj_flyany_framepivottail,-6.602950e-01,3.887796e+00,8549
corfrac_maj_flyfemale_frameany,-9.324803e-02,2.897053e+00,236589
corfrac_maj_flymale_frameany,-1.100459e-01,1.562379e+00,242698
da_flyany_frameany,-2.462710e-05,-2.349130e+00,479320
da_flyfemale_frameany,-5.682782e-05,-5.037323e-02,236589
da_flymale_frameany,4.607248e-06,-7.633716e-01,242698
dangle2wall_flyany_framenearwall,9.196813e-02,5.873774e+00,251968
dangle2wall_flyfemale_framenearwall,9.014754e-02,3.049532e+00,120450
dangle2wall_flymale_framenearwall,9.328885e-02,8.220367e+00,131485
dangle_biggest_wing_flyany_frameany,3.197732e-02,3.158132e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.225484e-02,1.798188e+00,236589
dangle_biggest_wing_flymale_frameany,4.149199e-02,3.462972e+00,242698
dangle_smallest_wing_flyany_frameany,-3.199561e-02,-3.158076e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.230242e-02,-1.805462e+00,236589
dangle_smallest_wing_flymale_frameany,-4.149927e-02,-3.447766e+00,242698
danglesub_flyany_framemove,-3.931530e-03,4.683411e+00,193407
danglesub_flyany_framenearfly,-4.806714e-02,4.266932e+00,173981
danglesub_flyfemale_framenearfly,-3.393160e-02,5.411095e+00,95596
danglesub_flymale_framenearfly,-6.197059e-02,2.858646e+00,78365
darea_flyany_frameany,-2.495627e-05,-5.703978e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.668982e-01,3.933854e-01,1338
darea_flyany_framebodyturn,7.396904e-02,3.250826e+00,2854
darea_flyany_framechase,9.899257e-02,2.152168e+00,1365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.227211e-03,3.606546e+00,21601
darea_flyany_framecrabwalkextreme,5.704690e-02,3.479149e+00,730
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.338538e-01,1.326328e+00,1491
darea_flyany_framepivottail,2.132032e-02,1.855404e+00,8549
darea_flyany_framerighting,2.262745e-01,2.245364e+00,1360
darea_flyany_framestop,-1.190092e-02,2.296941e+00,285913
darea_flyany_frametouch,-1.222986e-01,-2.088529e+00,4403
darea_flyany_framewalk,3.101115e-02,1.567765e+00,117937
darea_flyany_framewingextension,-9.334179e-02,-9.483324e-01,1159
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.059113e-03,7.147112e+00,18501
darea_flyfemale_frameany,-1.840444e-04,6.270851e-01,236589
darea_flymale_frameany,1.438444e-04,-5.271273e-01,242698
darea_inmost_wing_flyany_frameany,-3.139608e-03,-5.270154e+00,479320
darea_inmost_wing_flyfemale_frameany,4.110259e-02,-3.046632e+00,236589
darea_inmost_wing_flymale_frameany,-4.665097e-02,-5.929451e+00,242698
darea_outmost_wing_flyany_frameany,3.078564e-03,5.259788e+00,479320
darea_outmost_wing_flyany_framewingextension,2.949157e-02,1.840870e+00,1159
darea_outmost_wing_flyfemale_frameany,-4.117281e-02,3.032840e+00,236589
darea_outmost_wing_flymale_frameany,4.651304e-02,5.938232e+00,242698
db_flyany_frameany,5.599651e-06,1.762166e+00,479320
db_flyfemale_frameany,-2.703166e-06,1.390035e+00,236589
db_flymale_frameany,1.621414e-05,-1.838672e-01,242698
dcenter_flyany_frameany,1.142054e+01,5.218209e-01,479340
dcenter_flyany_framebackupstart,9.612339e+00,2.937332e+00,337
dcenter_flyany_framebodyturn,1.172081e+01,2.013926e+00,2854
dcenter_flyany_framebodyturnstart,1.154168e+01,1.935362e+00,1112
dcenter_flyany_framecrabwalkallstart,1.071662e+01,-1.261490e+00,2844
dcenter_flyany_framecrabwalkextreme,8.163945e+00,1.000871e-01,730
dcenter_flyany_framecrabwalkextremestart,8.367781e+00,2.688967e-01,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.307582e+01,6.074654e+00,193427
dcenter_flyany_framenearwall,1.161770e+01,4.126295e+00,251979
dcenter_flyany_framepivotcenter,1.024932e+01,1.385127e+00,1491
dcenter_flyany_framepivotcenterstart,1.003869e+01,-1.021257e-01,467
dcenter_flyany_framepivottailstart,1.235459e+01,6.731172e+00,2094
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005512e+01,-2.678029e+00,285913
dcenter_flyany_frametouch,3.084653e+00,3.977056e+00,4403
dcenter_flyany_framewalk,1.459919e+01,7.219276e+00,117937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313294e+01,-1.877518e+00,18501
dcenter_flyfemale_frameany,9.935024e+00,-3.950022e+00,236599
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286664e+01,4.142065e+00,242708
dcenter_flymale_framewingextension,3.152909e+00,-2.481124e+00,1159
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.583307e-01,3.226959e+00,193407
ddcenter_flyany_framenearfly,2.239694e-01,-3.612128e+00,173981
ddcenter_flyfemale_framenearfly,1.890536e-01,-3.914522e+00,95596
ddcenter_flymale_framenearfly,2.580904e-01,-3.221853e+00,78365
ddell2nose_flyany_framenearfly,6.384418e-01,-4.075846e+00,173981
ddell2nose_flyfemale_framenearfly,5.845938e-01,-4.128935e+00,95596
ddell2nose_flymale_framenearfly,6.907176e-01,-3.943058e+00,78365
ddist2wall_flyany_framenearwall,2.952433e-02,1.853215e+00,251968
ddist2wall_flyfemale_framenearwall,2.878571e-02,1.067576e+00,120450
ddist2wall_flymale_framenearwall,3.016138e-02,2.150083e+00,131485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.505553e-01,-4.128862e+00,173981
ddnose2ell_flyfemale_framenearfly,5.244922e-01,-4.781342e+00,95596
ddnose2ell_flymale_framechase,-3.888174e-01,1.560060e+00,1365
ddnose2ell_flymale_framenearfly,7.736861e-01,-3.266434e+00,78365
decc_flyany_frameany,2.471311e-05,3.325042e+00,479320
decc_flyfemale_frameany,3.024201e-05,1.994296e+00,236589
decc_flymale_frameany,2.459787e-05,8.090473e-01,242698
dell2nose_flyany_frameany,1.043915e+01,3.032857e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.864433e+00,-4.095874e+00,236599
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197228e+01,4.000985e+00,242708
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.697935e+01,6.435641e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.545381e+00,1.659739e+00,337
dist2wall_flyany_framebodyturnstart,1.351449e+01,1.212041e+01,1112
dist2wall_flyany_framecrabwalkall,1.252159e+01,1.695936e+01,21601
dist2wall_flyany_framecrabwalkextreme,1.179016e+01,7.217788e+00,730
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.446117e+01,8.931001e+00,193427
dist2wall_flyany_framepivotcenterstart,2.036476e+01,2.210604e+00,467
dist2wall_flyany_framepivottailstart,8.537483e+00,5.279425e+00,2094
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.881098e+01,2.890551e+00,285913
dist2wall_flyany_frametouch,1.462097e+01,9.677863e+00,4403
dist2wall_flyany_framewalk,1.586525e+01,9.315424e+00,117937
dist2wall_flyany_framewinggrooming,2.209986e+01,7.309772e-01,18501
dist2wall_flyfemale_frameany,1.705568e+01,5.136279e+00,236599
dist2wall_flymale_frameany,1.690570e+01,6.779870e+00,242708
dmax_wing_angle_flyany_frameany,-2.166245e-03,-1.738854e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.560386e-01,1.612519e+00,1159
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.198609e-03,-2.390152e+00,236589
dmax_wing_angle_flymale_frameany,3.695474e-03,-5.422422e-01,242698
dmax_wing_area_flyany_frameany,-2.819067e-01,1.796612e+00,479320
dmax_wing_area_flyany_framewingextension,-1.779127e-02,2.008355e+00,1159
dmax_wing_area_flyfemale_frameany,-3.108966e-01,1.565784e+00,236589
dmax_wing_area_flymale_frameany,-2.535930e-01,1.348610e+00,242698
dmin_wing_angle_flyany_frameany,2.147955e-03,1.740356e+00,479320
dmin_wing_angle_flyany_framewingextension,-2.359467e-02,2.349581e+00,1159
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.151037e-03,2.367611e+00,236589
dmin_wing_angle_flymale_frameany,-3.702749e-03,5.587636e-01,242698
dmin_wing_area_flyany_frameany,2.818456e-01,-1.800842e+00,479320
dmin_wing_area_flyany_framewingextension,3.691730e-01,-4.428666e-01,1159
dmin_wing_area_flyfemale_frameany,3.108264e-01,-1.576654e+00,236589
dmin_wing_area_flymale_frameany,2.534551e-01,-1.346355e+00,242698
dnose2ell_angle_30tomin30_flyany_frameany,1.099915e+01,2.183256e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.408064e+00,-4.513961e+00,236599
dnose2ell_angle_30tomin30_flymale_frameany,1.254830e+01,4.013375e+00,242708
dnose2ell_angle_min20to20_flyany_frameany,4.440793e+01,3.182451e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.333566e+01,-3.658717e+00,236599
dnose2ell_angle_min20to20_flymale_frameany,5.519136e+01,7.627983e+00,242708
dnose2ell_angle_min30to30_flyany_frameany,3.544917e+01,2.910648e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.689813e+01,-3.943862e+00,236599
dnose2ell_angle_min30to30_flymale_frameany,4.377744e+01,7.538109e+00,242708
dnose2ell_flyany_frameany,1.039400e+01,2.049650e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.833425e+00,2.965797e+00,337
dnose2ell_flyany_framebodyturn,1.076042e+01,1.793823e+00,2854
dnose2ell_flyany_framebodyturnstart,1.053978e+01,1.583527e+00,1112
dnose2ell_flyany_framecrabwalkallstart,9.760856e+00,-1.287333e+00,2844
dnose2ell_flyany_framecrabwalkextreme,7.088323e+00,6.225795e-02,730
dnose2ell_flyany_framecrabwalkextremestart,7.256527e+00,2.258368e-01,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063629e+01,3.921764e+00,251979
dnose2ell_flyany_framepivotcenter,9.250322e+00,1.138849e+00,1491
dnose2ell_flyany_framepivotcenterstart,9.053639e+00,-2.297464e-01,467
dnose2ell_flyany_framepivottailstart,1.154537e+01,6.685530e+00,2094
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.951915e+00,-3.060094e+00,285913
dnose2ell_flyany_frametouch,1.209803e+00,2.115569e+00,4403
dnose2ell_flyany_framewalk,1.367109e+01,7.006119e+00,117937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210315e+01,-2.178808e+00,18501
dnose2ell_flyfemale_frameany,8.871251e+00,-4.422919e+00,236599
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.187643e+01,3.888542e+00,242708
dnose2ell_flymale_framechase,3.063759e+00,3.758511e+00,1365
dnose2ell_flymale_framewingextension,1.089675e+00,-2.434410e+00,1159
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132578e+01,3.483595e-01,479340
dnose2tail_flyany_framemove,1.301661e+01,5.895587e+00,193427
dnose2tail_flyfemale_frameany,9.814152e+00,-4.301532e+00,236599
dnose2tail_flymale_frameany,1.279723e+01,3.961703e+00,242708
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,236589
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,242698
dphi_flyany_framemove,-9.623647e-02,-2.233501e+00,193407
dphi_flyfemale_framemove,-4.243031e-02,-8.096875e-01,77542
dphi_flymale_framemove,-1.496510e-01,-2.571471e+00,115865
dtheta_flyany_frameany,2.322749e-02,3.034761e+00,479320
dtheta_flyfemale_frameany,3.356839e-02,3.158147e+00,236589
dtheta_flymale_frameany,1.315786e-02,1.466074e+00,242698
du_cor_flyany_frameany,4.041378e+00,-4.779307e+00,479320
du_cor_flyfemale_frameany,2.891324e+00,-5.870770e+00,236589
du_cor_flymale_frameany,5.163030e+00,-3.190674e+00,242698
du_ctr_flyany_frameany,4.280007e+00,-4.896815e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.075861e+00,-3.581890e+00,1338
du_ctr_flyany_framebodyturn,4.810777e+00,-2.326351e+00,2854
du_ctr_flyany_framecrabwalkall,1.012598e+01,-2.196723e+00,21601
du_ctr_flyany_framecrabwalkextreme,8.602750e-01,-1.939508e+00,730
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.013955e+01,-1.366995e+00,193407
du_ctr_flyany_framenearfly,2.745724e+00,-6.309716e+00,173981
du_ctr_flyany_framenearwall,5.131730e+00,-4.189735e+00,251968
du_ctr_flyany_framenotnearfly_notnearwall,4.292282e+00,-1.838519e+00,150600
du_ctr_flyany_framepivotcenter,1.449338e-01,-1.693733e+00,1491
du_ctr_flyany_framerighting,2.165885e+00,-4.302888e+00,1360
du_ctr_flyany_framestop,7.217268e-02,-4.441969e+00,285913
