field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399208e-01,-2.247486e-01,431514
a_mm_flyfemale_frameany,6.805071e-01,-3.311284e-01,211875
a_mm_flymale_frameany,6.007107e-01,-1.723696e-02,219132
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.833209e-01,-1.682930e-02,879
absangle2wall_flyany_framebodyturnstart,1.077481e+00,-6.966956e-01,1850
absangle2wall_flyany_framecrabwalkall,1.023864e+00,-6.102434e+00,51626
absangle2wall_flyany_framecrabwalkextreme,8.104360e-01,-2.941650e+00,2274
absangle2wall_flyany_framejump,1.741345e+00,1.803669e+00,938
absangle2wall_flyany_framejumpstart,1.798098e+00,2.588187e+00,338
absangle2wall_flyany_framemove,1.255729e+00,-2.704593e+00,263342
absangle2wall_flyany_framenearwall,1.360563e+00,-5.456251e-01,356870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.836573e-01,-2.283372e+00,4081
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666106e+00,6.556550e-01,168172
absangle2wall_flyany_frametouch,1.403859e+00,-4.544563e-01,9647
absangle2wall_flyany_framewalk,1.310596e+00,-1.798380e+00,159153
absangle2wall_flyany_framewinggrooming,1.531424e+00,-4.724621e-01,30607
absangle2wall_flyfemale_framenearwall,1.384076e+00,3.300934e-02,183591
absangle2wall_flymale_framenearwall,1.336083e+00,-1.061269e+00,172847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696461e+00,1.846407e-01,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453104e+00,-6.921704e-01,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463183e+00,-8.991191e-02,1670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243778e+00,9.699834e-01,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596037e+00,6.954459e-01,143109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501953e+00,3.208686e-01,1702
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604733e+00,6.605235e-01,47177
absanglefrom1to2_nose2ell_flyany_frametouch,7.620801e-01,7.157677e-01,9647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572563e+00,-5.411255e-01,72696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874701e-01,6.581666e-01,4580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.817619e-01,2.852886e-01,1120
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618848e+00,1.169349e+00,70163
absanglefrom1to2_nose2ell_flymale_frametouch,7.345241e-01,4.318724e-01,4999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.664013e+00,1.958566e+00,356856
absdangle2wall_flyfemale_framenearwall,1.599083e+00,1.238654e+00,183583
absdangle2wall_flymale_framenearwall,1.730609e+00,2.415132e+00,172841
absdtheta_flyany_frameany,1.523870e+00,2.388636e+00,431496
absdtheta_flyany_framebackup,2.604250e+00,4.617882e-01,3690
absdtheta_flyany_framebodyturn,5.821507e+00,7.773838e-01,4689
absdtheta_flyany_framecrabwalkall,1.802546e+00,8.685239e-01,51625
absdtheta_flyany_framecrabwalkextreme,1.866081e+00,4.504399e-01,2274
absdtheta_flyany_framemove,2.226676e+00,2.003082e+00,263324
absdtheta_flyany_framenearfly,1.688721e+00,2.852926e+00,143107
absdtheta_flyany_framenearwall,1.656911e+00,1.974242e+00,356856
absdtheta_flyany_framenotnearfly_notnearwall,8.725067e-01,1.080703e+00,65977
absdtheta_flyany_framepivotcenter,6.984755e+00,1.898232e+00,289
absdtheta_flyany_framepivottail,5.431257e+00,8.359368e-01,16941
absdtheta_flyany_framerighting,9.224145e+00,7.400318e-01,999
absdtheta_flyany_framestop,4.205035e-01,8.419364e-01,168172
absdtheta_flyany_frametouch,1.958903e+00,2.934982e+00,9647
absdtheta_flyany_framewalk,1.795293e+00,1.587859e+00,159150
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565553e-01,-3.911298e-01,30606
absdtheta_flyfemale_frameany,1.500742e+00,2.041184e+00,211866
absdtheta_flymale_frameany,1.547880e+00,2.433690e+00,219123
absdtheta_flymale_framechase,1.995186e+00,1.177461e+00,1120
absdv_cor_flyany_frameany,2.160672e+00,3.474751e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389376e+00,2.469658e-01,3690
absdv_cor_flyany_framebodyturn,3.401978e+00,1.585243e+00,4689
absdv_cor_flyany_framecrabwalkall,6.690624e+00,3.534396e+00,51625
absdv_cor_flyany_framecrabwalkextreme,5.752196e+00,4.694767e+00,2274
absdv_cor_flyany_framejump,1.658820e+01,5.768438e-01,938
absdv_cor_flyany_framemove,3.419184e+00,3.561925e+00,263324
absdv_cor_flyany_framenearfly,2.055944e+00,3.243375e+00,143107
absdv_cor_flyany_framenearwall,2.443605e+00,3.218885e+00,356856
absdv_cor_flyany_framenotnearfly_notnearwall,8.032654e-01,1.240595e+00,65977
absdv_cor_flyany_framepivotcenter,6.044191e-02,-2.923026e-02,289
absdv_cor_flyany_framepivottail,2.569328e+00,5.177946e-01,16941
absdv_cor_flyany_framerighting,6.488490e+00,1.047514e+00,999
absdv_cor_flyany_framestop,1.393912e-01,2.081924e-01,168172
absdv_cor_flyany_frametouch,2.387694e+00,4.599273e+00,9647
absdv_cor_flyany_framewalk,4.109181e+00,3.586479e+00,159150
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341540e-01,9.169597e-01,30606
absdv_cor_flyfemale_frameany,2.183114e+00,4.238360e+00,211866
absdv_cor_flymale_frameany,2.143436e+00,2.242896e+00,219123
absdv_cor_flymale_framechase,2.750231e+00,2.367638e+00,1120
absphidiff_nose2ell_flyany_framenearfly,1.666701e+00,1.041119e+00,143107
absphidiff_nose2ell_flyany_frametouch,1.588210e+00,3.243100e-02,9647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693966e+00,1.643942e+00,72694
absphidiff_nose2ell_flyfemale_frametouch,1.650673e+00,1.431449e+00,4580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.431556e-01,-4.930286e-01,1120
absphidiff_nose2ell_flymale_framenearfly,1.640946e+00,5.054291e-01,70163
absphidiff_nose2ell_flymale_frametouch,1.525381e+00,-7.592288e-01,4999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.192156e+00,2.480172e+00,431496
abssmoothdtheta_flyfemale_frameany,1.187487e+00,2.027319e+00,211866
abssmoothdtheta_flymale_frameany,1.198823e+00,2.612589e+00,219123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508209e+00,-8.569106e-01,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681131e+00,2.218919e-01,1670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688815e+00,5.879114e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.628392e+00,2.432992e-01,143109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579121e+00,-1.010761e-01,1702
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534268e+00,-2.971489e-01,47177
absthetadiff_nose2ell_flyany_frametouch,1.796684e+00,3.990738e-01,9647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689759e+00,1.040726e+00,72696
absthetadiff_nose2ell_flyfemale_frametouch,1.870306e+00,1.017932e+00,4580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.670307e-01,-4.566276e-01,1120
absthetadiff_nose2ell_flymale_framenearfly,1.568048e+00,-4.789370e-01,70163
absthetadiff_nose2ell_flymale_frametouch,1.714972e+00,-9.725804e-02,4999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.167946e-01,7.371193e-01,263342
absyaw_flyfemale_framemove,6.446689e-01,1.305329e+00,131937
absyaw_flymale_framemove,5.905800e-01,2.924885e-01,131305
accmag_flyany_frameany,1.268124e+02,2.910846e+00,431496
accmag_flyfemale_frameany,1.250047e+02,2.346066e+00,211866
accmag_flymale_frameany,1.287373e+02,3.241959e+00,219123
angle_biggest_wing_flyany_frameany,3.236291e-02,-8.430873e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.258316e-02,-7.618502e-01,211875
angle_biggest_wing_flymale_frameany,3.136810e-02,-6.981527e-01,219132
angle_smallest_wing_flyany_frameany,1.346317e-02,1.501411e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.459579e-02,6.377382e-01,211875
angle_smallest_wing_flymale_frameany,1.207082e-02,-2.687138e-01,219132
angleonclosestfly_flyany_framenearfly,-3.199230e-01,9.689549e-01,143109
angleonclosestfly_flyany_framestop_nearfly,-2.540112e-01,2.049230e+00,47177
angleonclosestfly_flyany_frametouch,-3.148789e-01,3.677614e-01,9647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.743628e-01,-1.761461e-02,72696
angleonclosestfly_flyfemale_frametouch,-3.144137e-01,6.479636e-01,4580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.952992e-02,9.077809e-01,1120
angleonclosestfly_flymale_framenearfly,-2.695084e-01,2.327859e+00,70163
angleonclosestfly_flymale_frametouch,-2.987054e-01,1.920521e-01,4999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803668e-01,-1.091877e+00,431514
anglesub_flyfemale_frameany,1.859229e-01,-5.487984e-01,211875
anglesub_flymale_frameany,1.746215e-01,-1.143002e+00,219132
area_flyany_frameany,1.831757e+00,-2.227624e-01,431514
area_flyfemale_frameany,2.050203e+00,-4.999822e-01,211875
area_flymale_frameany,1.620430e+00,2.414790e-01,219132
area_inmost_wing_flyany_frameany,9.071512e-01,1.797346e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.498634e-01,-1.364421e+00,30607
area_inmost_wing_flyfemale_frameany,9.362081e-01,1.024914e+00,211875
area_inmost_wing_flymale_frameany,8.802600e-01,2.432354e+00,219132
area_outmost_wing_flyany_frameany,9.538230e-01,1.430962e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.492538e-01,9.026457e-01,30607
area_outmost_wing_flyfemale_frameany,9.877261e-01,4.910289e-01,211875
area_outmost_wing_flymale_frameany,9.212618e-01,2.349902e+00,219132
arena_angle_flyany_frameany,-1.665057e-01,-1.988597e+00,431514
b_mm_flyany_frameany,2.269696e-01,-1.276679e-01,431514
b_mm_flyfemale_frameany,2.397363e-01,-5.750980e-01,211875
b_mm_flymale_frameany,2.145971e-01,4.439088e-01,219132
boutfreq_flyany_framebackup,2.055553e-03,5.015320e+00,431514
boutfreq_flyany_framebodyturn,4.287231e-03,8.254652e-01,431514
boutfreq_flyany_framecrabwalkall,1.079687e-02,1.274052e-01,431514
boutfreq_flyany_framecrabwalkextreme,1.195790e-03,3.585496e+00,431514
boutfreq_flyany_framejump,8.134151e-04,7.198510e-01,431514
boutfreq_flyany_framepivotcenter,2.410119e-04,7.067566e-03,431514
boutfreq_flyany_framepivottail,9.462034e-03,3.420624e+00,431514
boutfreq_flyany_framerighting,2.294248e-04,2.741632e-01,431514
boutfreq_flyany_framestop,1.584421e-02,1.930409e+00,431514
boutfreq_flyany_frametouch,4.386880e-03,5.056940e-01,431514
boutfreq_flyany_framewalk,1.978847e-02,8.526856e-01,431514
boutfreq_flyany_framewingextension,6.720524e-05,-3.532051e-01,431514
boutfreq_flyany_framewingflick,1.599021e-04,1.315864e+00,431514
boutfreq_flyany_framewinggrooming,1.309343e-03,-9.919924e-01,431514
boutfreq_flymale_frameattemptedcopulation,4.563647e-06,-4.457825e-01,219123
boutfreq_flymale_framechase,6.936743e-04,7.443357e-02,219123
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,219123
corfrac_maj_flyany_frameany,-1.387652e-01,-2.568809e+00,431496
corfrac_maj_flyany_framebackup,-2.037115e-01,1.634236e+00,3690
corfrac_maj_flyany_framebodyturn,-7.277996e-01,2.085803e+00,4689
corfrac_maj_flyany_framecrabwalkall,-3.302590e-01,-9.013029e-01,51625
corfrac_maj_flyany_framecrabwalkextreme,-6.071345e-01,-1.372174e+00,2274
corfrac_maj_flyany_framepivotcenter,-1.083247e-01,-2.235985e-01,289
corfrac_maj_flyany_framepivottail,-6.623384e-01,2.688798e+00,16941
corfrac_maj_flyfemale_frameany,-1.558516e-01,-2.735953e+00,211866
corfrac_maj_flymale_frameany,-1.231354e-01,-2.016371e+00,219123
da_flyany_frameany,-1.112119e-05,-3.824824e-01,431496
da_flyfemale_frameany,-3.205891e-05,7.018002e-01,211866
da_flymale_frameany,1.927145e-05,-5.012779e-01,219123
dangle2wall_flyany_framenearwall,1.473142e-02,-5.999655e-01,356856
dangle2wall_flyfemale_framenearwall,1.772648e-02,-8.684041e-01,183583
dangle2wall_flymale_framenearwall,1.137352e-02,-1.100670e-01,172841
dangle_biggest_wing_flyany_frameany,-7.357798e-03,6.862027e-01,431496
dangle_biggest_wing_flyfemale_frameany,-7.240771e-04,9.767837e-01,211866
dangle_biggest_wing_flymale_frameany,-1.305422e-02,3.125189e-01,219123
dangle_smallest_wing_flyany_frameany,7.286398e-03,-6.891203e-01,431496
dangle_smallest_wing_flyfemale_frameany,9.579228e-04,-9.733512e-01,211866
dangle_smallest_wing_flymale_frameany,1.239428e-02,-3.343101e-01,219123
danglesub_flyany_framemove,-1.733967e-02,3.561644e-01,263324
danglesub_flyany_framenearfly,-1.259738e-01,-3.167623e+00,143107
danglesub_flyfemale_framenearfly,-1.270525e-01,-3.530844e+00,72694
danglesub_flymale_framenearfly,-1.257859e-01,-2.576332e+00,70163
darea_flyany_frameany,-4.148675e-05,-5.640114e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.096351e-01,-6.813994e-01,3690
darea_flyany_framebodyturn,-8.055987e-02,-9.196715e-01,4689
darea_flyany_framechase,-1.143440e-02,-1.361813e+00,1260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742541e-02,5.723389e-01,51625
darea_flyany_framecrabwalkextreme,-5.844315e-02,-9.303434e-01,2274
darea_flyany_framejump,-1.734910e-01,-6.914677e-01,938
darea_flyany_framepivotcenter,-5.330718e-02,-1.118361e+00,289
darea_flyany_framepivottail,-6.255340e-02,2.697880e-01,16941
darea_flyany_framerighting,7.244461e-02,6.276077e-01,999
darea_flyany_framestop,-2.024280e-02,-2.123448e+00,168172
darea_flyany_frametouch,-1.195798e-01,-2.634375e+00,9647
darea_flyany_framewalk,3.998433e-02,1.838552e+00,159150
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.004725e-02,7.734389e-02,30606
darea_flyfemale_frameany,-1.472002e-04,7.706864e-01,211866
darea_flymale_frameany,1.374443e-04,-6.014523e-01,219123
darea_inmost_wing_flyany_frameany,5.519185e-02,-2.183064e+00,431496
darea_inmost_wing_flyfemale_frameany,5.025979e-02,-2.430905e+00,211866
darea_inmost_wing_flymale_frameany,5.706788e-02,-1.385031e+00,219123
darea_outmost_wing_flyany_frameany,-5.500232e-02,2.188567e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.004796e-02,2.418800e+00,211866
darea_outmost_wing_flymale_frameany,-5.724765e-02,1.401984e+00,219123
db_flyany_frameany,-2.062166e-06,-7.720575e-01,431496
db_flyfemale_frameany,-6.811074e-06,6.831421e-01,211866
db_flymale_frameany,8.411303e-06,-7.403828e-01,219123
dcenter_flyany_frameany,1.177831e+01,1.289668e+00,431514
dcenter_flyany_framebackupstart,8.936963e+00,-1.493229e-01,887
dcenter_flyany_framebodyturn,1.159912e+01,1.668380e-01,4689
dcenter_flyany_framebodyturnstart,1.151937e+01,2.571701e-01,1850
dcenter_flyany_framecrabwalkallstart,1.175778e+01,7.144497e-01,4658
dcenter_flyany_framecrabwalkextreme,9.987351e+00,2.724559e+00,2274
dcenter_flyany_framecrabwalkextremestart,9.760496e+00,2.238969e+00,516
dcenter_flyany_framejumpstart,1.095110e+01,-1.395258e+00,350
dcenter_flyany_framemove,1.164052e+01,1.139111e+00,263342
dcenter_flyany_framenearwall,1.107311e+01,1.779054e+00,356870
dcenter_flyany_framepivotcenter,1.135491e+01,1.292585e+00,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064790e+01,4.158945e-01,4081
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198516e+01,1.242520e+00,168172
dcenter_flyany_frametouch,2.910099e+00,-8.865926e-01,9647
dcenter_flyany_framewalk,1.271185e+01,1.361682e+00,159153
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393031e+01,6.850610e-01,30607
dcenter_flyfemale_frameany,1.147394e+01,8.020428e-01,211875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207559e+01,1.488119e+00,219132
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.339698e-01,-1.117963e+00,263324
ddcenter_flyany_framenearfly,6.444616e-01,3.550496e+00,143107
ddcenter_flyfemale_framenearfly,6.217406e-01,3.717950e+00,72694
ddcenter_flymale_framenearfly,6.694984e-01,3.285344e+00,70163
ddell2nose_flyany_framenearfly,1.637625e+00,3.130534e+00,143107
ddell2nose_flyfemale_framenearfly,1.622125e+00,3.350991e+00,72694
ddell2nose_flymale_framenearfly,1.657474e+00,2.837730e+00,70163
ddist2wall_flyany_framenearwall,2.522773e-02,1.883791e+00,356856
ddist2wall_flyfemale_framenearwall,1.823726e-02,-4.192544e-02,183583
ddist2wall_flymale_framenearwall,2.867245e-02,2.604296e+00,172841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.638871e+00,3.062881e+00,143107
ddnose2ell_flyfemale_framenearfly,1.618168e+00,3.138929e+00,72694
ddnose2ell_flymale_framechase,-2.588098e+00,-2.466033e+00,1120
ddnose2ell_flymale_framenearfly,1.667058e+00,2.803839e+00,70163
decc_flyany_frameany,3.216052e-06,-1.744971e-01,431496
decc_flyfemale_frameany,6.987184e-06,-1.347587e-01,211866
decc_flymale_frameany,3.000289e-06,-1.601963e-01,219123
dell2nose_flyany_frameany,1.087679e+01,1.301490e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053842e+01,8.884034e-01,211875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120766e+01,1.451428e+00,219132
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088043e+01,-1.330847e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.657623e+00,-1.190809e-01,887
dist2wall_flyany_framebodyturnstart,7.798139e+00,6.008945e-01,1850
dist2wall_flyany_framecrabwalkall,6.315518e+00,-1.618577e+00,51626
dist2wall_flyany_framecrabwalkextreme,6.801737e+00,-2.102241e+00,2274
dist2wall_flyany_framejump,1.705951e+01,-1.615202e+00,938
dist2wall_flyany_framejumpstart,1.522773e+01,-2.105611e+00,338
dist2wall_flyany_framemove,8.854657e+00,-5.266319e-01,263342
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.289072e+00,-1.788130e-01,4081
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.399984e+01,-1.195578e+00,168172
dist2wall_flyany_frametouch,8.244894e+00,-1.015071e+00,9647
dist2wall_flyany_framewalk,8.885045e+00,-8.906037e-02,159153
dist2wall_flyany_framewinggrooming,1.787276e+01,-1.425088e+00,30607
dist2wall_flyfemale_frameany,1.028617e+01,-2.351940e+00,211875
dist2wall_flymale_frameany,1.145010e+01,-1.654227e-01,219132
dmax_wing_angle_flyany_frameany,-7.355339e-03,-2.011420e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.286372e-02,-2.597104e+00,211866
dmax_wing_angle_flymale_frameany,-1.831341e-03,-7.287584e-01,219123
dmax_wing_area_flyany_frameany,-2.654799e-01,1.056224e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.061509e-01,2.193305e+00,211866
dmax_wing_area_flymale_frameany,-3.205346e-01,-3.475980e-01,219123
dmin_wing_angle_flyany_frameany,7.283939e-03,2.006870e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.309757e-02,2.598820e+00,211866
dmin_wing_angle_flymale_frameany,1.171396e-03,6.989707e-01,219123
dmin_wing_area_flyany_frameany,2.656695e-01,-1.053510e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.063628e-01,-2.200871e+00,211866
dmin_wing_area_flymale_frameany,3.203549e-01,3.542640e-01,219123
dnose2ell_angle_30tomin30_flyany_frameany,1.148099e+01,1.420320e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117773e+01,9.166383e-01,211875
dnose2ell_angle_30tomin30_flymale_frameany,1.177571e+01,1.590817e+00,219132
dnose2ell_angle_min20to20_flyany_frameany,4.556691e+01,2.219161e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.319196e+01,1.521410e+00,211875
dnose2ell_angle_min20to20_flymale_frameany,4.793038e+01,1.995324e+00,219132
dnose2ell_angle_min30to30_flyany_frameany,3.649770e+01,2.145260e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.463234e+01,1.402425e+00,211875
dnose2ell_angle_min30to30_flymale_frameany,3.834964e+01,2.026983e+00,219132
dnose2ell_flyany_frameany,1.085463e+01,1.230526e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.153130e+00,-1.767184e-01,887
dnose2ell_flyany_framebodyturn,1.066701e+01,4.940785e-02,4689
dnose2ell_flyany_framebodyturnstart,1.060646e+01,1.515995e-01,1850
dnose2ell_flyany_framecrabwalkallstart,1.088305e+01,7.543691e-01,4658
dnose2ell_flyany_framecrabwalkextreme,9.117449e+00,2.817105e+00,2274
dnose2ell_flyany_framecrabwalkextremestart,8.811079e+00,2.280961e+00,516
dnose2ell_flyany_framejumpstart,1.021066e+01,-1.354611e+00,350
dnose2ell_flyany_framenearwall,1.012585e+01,1.706723e+00,356870
dnose2ell_flyany_framepivotcenter,1.032657e+01,1.083318e+00,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.787385e+00,3.484266e-01,4081
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104240e+01,1.165984e+00,168172
dnose2ell_flyany_frametouch,1.110865e+00,-7.181629e-02,9647
dnose2ell_flyany_framewalk,1.180273e+01,1.289181e+00,159153
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296202e+01,5.501754e-01,30607
dnose2ell_flyfemale_frameany,1.051768e+01,6.567160e-01,211875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.118444e+01,1.492919e+00,219132
dnose2ell_flymale_framechase,2.415626e+00,1.827704e+00,1120
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175844e+01,1.252477e+00,431514
dnose2tail_flyany_framemove,1.164541e+01,1.119208e+00,263342
dnose2tail_flyfemale_frameany,1.139458e+01,6.088643e-01,211875
dnose2tail_flymale_frameany,1.211376e+01,1.540064e+00,219132
dnwingsdetected_flyany_frameany,-7.027558e-05,-4.308017e-01,431496
dnwingsdetected_flyfemale_frameany,1.431265e-04,-6.724308e-01,211866
dnwingsdetected_flymale_frameany,-6.919317e-04,-1.010739e+00,219123
dphi_flyany_framemove,3.605478e-02,8.559418e-01,263324
dphi_flyfemale_framemove,2.991687e-01,5.354353e+00,131928
dphi_flymale_framemove,-2.164097e-01,-4.060383e+00,131296
dtheta_flyany_frameany,1.449606e-02,2.095484e+00,431496
dtheta_flyfemale_frameany,7.429527e-03,8.064711e-01,211866
dtheta_flymale_frameany,2.146090e-02,2.312409e+00,219123
du_cor_flyany_frameany,7.369571e+00,3.052591e+00,431496
du_cor_flyfemale_frameany,7.207572e+00,3.322421e+00,211866
du_cor_flymale_frameany,7.541952e+00,2.399541e+00,219123
du_ctr_flyany_frameany,7.733071e+00,2.974151e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.938563e+00,-3.169463e-01,3690
du_ctr_flyany_framebodyturn,6.485846e+00,3.794039e+00,4689
du_ctr_flyany_framecrabwalkall,1.245207e+01,1.957604e+00,51625
du_ctr_flyany_framecrabwalkextreme,1.667276e+00,6.800030e+00,2274
du_ctr_flyany_framejump,3.847548e+01,1.946660e+00,938
du_ctr_flyany_framemove,1.252418e+01,2.707445e+00,263324
du_ctr_flyany_framenearfly,6.937176e+00,2.782883e+00,143107
du_ctr_flyany_framenearwall,8.196792e+00,2.396165e+00,356856
du_ctr_flyany_framenotnearfly_notnearwall,5.943908e+00,2.422685e+00,65977
du_ctr_flyany_framepivotcenter,4.408885e-01,6.004779e-01,289
du_ctr_flyany_framerighting,4.001407e+00,-2.381761e-01,999
du_ctr_flyany_framestop,1.216975e-01,2.421936e+00,168172
du_ctr_flyany_frametouch,3.239229e+00,5.117009e+00,9647
du_ctr_flyany_framewalk,1.864579e+01,3.402638e+00,159150
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
