field,value,zscore,nflyframes
a_mm_flyany_frameany,6.599293e-01,1.807084e+00,479440
a_mm_flyfemale_frameany,7.001960e-01,9.538068e-01,210288
a_mm_flymale_frameany,6.284145e-01,3.783158e+00,268690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.532385e-01,1.103707e+00,748
absangle2wall_flyany_framebodyturnstart,9.531764e-01,-5.276431e+00,4501
absangle2wall_flyany_framecrabwalkall,1.237282e+00,4.934330e+00,51790
absangle2wall_flyany_framecrabwalkextreme,1.280337e+00,4.843149e+00,6726
absangle2wall_flyany_framejump,1.398083e+00,-5.468228e+00,1790
absangle2wall_flyany_framejumpstart,1.491492e+00,-4.067884e+00,659
absangle2wall_flyany_framemove,1.326081e+00,1.169534e+00,427448
absangle2wall_flyany_framenearwall,1.288552e+00,-3.751482e+00,355404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.440668e-01,-5.304952e+00,5281
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.293636e+00,-9.545931e+00,51992
absangle2wall_flyany_frametouch,1.320159e+00,-3.749508e+00,4880
absangle2wall_flyany_framewalk,1.401465e+00,4.037624e+00,326250
absangle2wall_flyany_framewinggrooming,9.701174e-01,-9.717051e+00,330
absangle2wall_flyfemale_framenearwall,1.257199e+00,-5.012803e+00,156667
absangle2wall_flymale_framenearwall,1.311913e+00,-2.248588e+00,198304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.382533e+00,-4.370706e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408843e+00,-1.352563e+00,922
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323194e+00,-3.149172e+00,1506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.192957e-01,-2.562636e+00,622
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.604384e+00,-1.338480e+00,281
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482598e+00,-3.188977e+00,84108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390317e+00,-1.940188e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.178153e+00,-8.055940e+00,11670
absanglefrom1to2_nose2ell_flyany_frametouch,7.914500e-01,3.186935e+00,4880
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590285e+00,-6.492633e-01,31766
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.042861e-01,2.034625e+00,926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,5.750665e-01,1.298095e+01,1208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.398334e+00,-1.747422e+00,52279
absanglefrom1to2_nose2ell_flymale_frametouch,7.655129e-01,2.346074e+00,3950
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.781760e+00,1.350092e+01,355394
absdangle2wall_flyfemale_framenearwall,2.577972e+00,1.073537e+01,156662
absdangle2wall_flymale_framenearwall,2.937626e+00,1.391137e+01,198299
absdtheta_flyany_frameany,2.497552e+00,1.273699e+01,479420
absdtheta_flyany_framebackup,3.078498e+00,4.079387e+00,3277
absdtheta_flyany_framebodyturn,8.463886e+00,1.077510e+01,12547
absdtheta_flyany_framecrabwalkall,2.507747e+00,8.305852e+00,51790
absdtheta_flyany_framecrabwalkextreme,2.122625e+00,3.216111e+00,6725
absdtheta_flyany_framemove,2.767233e+00,7.737526e+00,427428
absdtheta_flyany_framenearfly,2.738509e+00,1.253257e+01,84108
absdtheta_flyany_framenearwall,2.759008e+00,1.346669e+01,355394
absdtheta_flyany_framenotnearfly_notnearwall,1.745785e+00,1.026163e+01,118094
absdtheta_flyany_framepivotcenter,9.844069e+00,7.821269e+00,313
absdtheta_flyany_framepivottail,8.841774e+00,1.517058e+01,21136
absdtheta_flyany_framerighting,1.375192e+01,9.003460e+00,206
absdtheta_flyany_framestop,4.447129e-01,1.509310e+00,51992
absdtheta_flyany_frametouch,2.801274e+00,1.210294e+01,4880
absdtheta_flyany_framewalk,2.220788e+00,6.182944e+00,326246
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.769445e+00,9.447302e+00,445
absdtheta_flyany_framewinggrooming,9.667791e-01,1.260477e+01,330
absdtheta_flyfemale_frameany,2.313785e+00,9.849308e+00,210278
absdtheta_flymale_frameany,2.642347e+00,1.370881e+01,268680
absdtheta_flymale_framechase,2.549469e+00,3.901573e+00,1208
absdv_cor_flyany_frameany,4.092652e+00,1.504924e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.859572e+00,5.467954e+00,3277
absdv_cor_flyany_framebodyturn,6.162035e+00,1.191586e+01,12547
absdv_cor_flyany_framecrabwalkall,9.121615e+00,1.034157e+01,51790
absdv_cor_flyany_framecrabwalkextreme,5.683094e+00,4.004816e+00,6725
absdv_cor_flyany_framejump,2.519396e+01,7.299358e+00,1790
absdv_cor_flyany_framemove,4.547763e+00,9.109951e+00,427428
absdv_cor_flyany_framenearfly,4.215049e+00,1.612465e+01,84108
absdv_cor_flyany_framenearwall,4.258149e+00,1.346995e+01,355394
absdv_cor_flyany_framenotnearfly_notnearwall,3.343916e+00,1.967378e+01,118094
absdv_cor_flyany_framepivotcenter,5.577787e-01,5.116462e+00,313
absdv_cor_flyany_framepivottail,4.620567e+00,9.207539e+00,21136
absdv_cor_flyany_framerighting,7.145400e+00,2.730094e+00,206
absdv_cor_flyany_framestop,3.637338e-01,2.273636e+01,51992
absdv_cor_flyany_frametouch,4.144079e+00,1.710455e+01,4880
absdv_cor_flyany_framewalk,4.895576e+00,6.659097e+00,326246
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.295267e+00,8.068753e+00,445
absdv_cor_flyany_framewinggrooming,1.877684e+00,1.959661e+02,330
absdv_cor_flyfemale_frameany,3.689440e+00,1.243599e+01,210278
absdv_cor_flymale_frameany,4.410105e+00,1.494444e+01,268680
absdv_cor_flymale_framechase,4.358354e+00,9.677190e+00,1208
absphidiff_nose2ell_flyany_framenearfly,1.713912e+00,2.835850e+00,84108
absphidiff_nose2ell_flyany_frametouch,1.625421e+00,2.476184e+00,4880
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654815e+00,1.200233e+00,31766
absphidiff_nose2ell_flyfemale_frametouch,1.652064e+00,1.983113e+00,926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.313656e-01,2.339170e+00,1208
absphidiff_nose2ell_flymale_framenearfly,1.759440e+00,3.812764e+00,52279
absphidiff_nose2ell_flymale_frametouch,1.610211e+00,2.072250e+00,3950
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.891851e+00,1.137185e+01,479420
abssmoothdtheta_flyfemale_frameany,1.757656e+00,8.613899e+00,210278
abssmoothdtheta_flymale_frameany,1.998152e+00,1.235305e+01,268680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417917e+00,-3.252103e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804057e+00,2.642540e+00,1506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796882e+00,1.978266e+00,622
absthetadiff_nose2ell_flyany_framenearfly,1.725729e+00,2.367597e+00,84108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616457e+00,3.218943e-01,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.731198e+00,3.709806e+00,11670
absthetadiff_nose2ell_flyany_frametouch,1.843124e+00,1.760678e+00,4880
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702044e+00,1.615384e+00,31766
absthetadiff_nose2ell_flyfemale_frametouch,1.994541e+00,2.866297e+00,926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.723977e-01,6.746047e+00,1208
absthetadiff_nose2ell_flymale_framenearfly,1.744261e+00,2.819602e+00,52279
absthetadiff_nose2ell_flymale_frametouch,1.765430e+00,1.199721e+00,3950
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.441312e-01,-4.005611e+00,427448
absyaw_flyfemale_framemove,5.430319e-01,-9.473544e-01,175913
absyaw_flymale_framemove,3.730055e-01,-4.616049e+00,251213
accmag_flyany_frameany,2.159065e+02,1.248772e+01,479420
accmag_flyfemale_frameany,1.778048e+02,7.082323e+00,210278
accmag_flymale_frameany,2.458018e+02,1.647717e+01,268680
angle_biggest_wing_flyany_frameany,2.965344e-02,-1.745673e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.820927e-02,1.465313e+00,210288
angle_biggest_wing_flymale_frameany,7.249391e-03,-3.191045e+00,268690
angle_smallest_wing_flyany_frameany,2.020576e-02,1.286078e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.113158e-02,5.972179e+00,210288
angle_smallest_wing_flymale_frameany,3.840876e-03,-1.858901e+00,268690
angleonclosestfly_flyany_framenearfly,-4.747100e-01,-2.356144e+00,84108
angleonclosestfly_flyany_framestop_nearfly,-5.818247e-01,-4.137831e+00,11670
angleonclosestfly_flyany_frametouch,-4.854661e-01,-4.169145e+00,4880
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.750134e-01,-1.920937e+00,31766
angleonclosestfly_flyfemale_frametouch,-6.464740e-01,-4.800377e+00,926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.794483e-03,2.414061e-01,1208
angleonclosestfly_flymale_framenearfly,-3.981149e-01,-1.796634e+00,52279
angleonclosestfly_flymale_frametouch,-4.107846e-01,-2.169220e+00,3950
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.544033e-01,-3.936393e+00,479440
anglesub_flyfemale_frameany,1.408774e-01,-4.832714e+00,210288
anglesub_flymale_frameany,1.650291e-01,-2.585877e+00,268690
area_flyany_frameany,1.867281e+00,-1.941141e-01,479440
area_flyfemale_frameany,2.076347e+00,-1.025278e+00,210288
area_flymale_frameany,1.703561e+00,2.116800e+00,268690
area_inmost_wing_flyany_frameany,8.091656e-01,-9.497084e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.062964e-01,2.417549e+00,330
area_inmost_wing_flyfemale_frameany,8.761684e-01,2.701779e-02,210288
area_inmost_wing_flymale_frameany,7.572936e-01,-1.527729e+00,268690
area_outmost_wing_flyany_frameany,8.469341e-01,-1.859190e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.178210e-01,-7.961519e+00,330
area_outmost_wing_flyfemale_frameany,9.483299e-01,-1.871638e-01,210288
area_outmost_wing_flymale_frameany,7.680285e-01,-2.930906e+00,268690
arena_angle_flyany_frameany,7.597573e-02,5.360730e-01,479440
b_mm_flyany_frameany,2.244816e-01,-1.637145e+00,479440
b_mm_flyfemale_frameany,2.358430e-01,-2.559203e+00,210288
b_mm_flymale_frameany,2.155767e-01,3.545691e-01,268690
boutfreq_flyany_framebackup,1.631070e-03,3.566223e+00,479440
boutfreq_flyany_framebodyturn,9.388036e-03,1.158615e+01,479440
boutfreq_flyany_framecrabwalkall,1.501752e-02,3.947451e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.149508e-03,1.692814e+01,479440
boutfreq_flyany_framejump,1.393292e-03,2.914889e+00,479440
boutfreq_flyany_framepivotcenter,2.398632e-04,3.149943e-01,479440
boutfreq_flyany_framepivottail,1.101493e-02,6.180318e+00,479440
boutfreq_flyany_framerighting,5.631570e-05,-9.936731e-01,479440
boutfreq_flyany_framestop,1.145712e-02,-2.338837e+00,479440
boutfreq_flyany_frametouch,2.870015e-03,-2.945356e+00,479440
boutfreq_flyany_framewalk,2.311864e-02,2.950192e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-1.353824e+00,479440
boutfreq_flyany_framewingflick,9.093943e-04,9.513285e+00,479440
boutfreq_flyany_framewinggrooming,4.588687e-05,-6.913819e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.488760e-05,-1.378542e+00,268680
boutfreq_flymale_framechase,1.049576e-03,-2.270188e-01,268680
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,268680
corfrac_maj_flyany_frameany,-1.251245e-01,-1.791144e+00,479420
corfrac_maj_flyany_framebackup,-1.725401e-01,4.375014e+00,3277
corfrac_maj_flyany_framebodyturn,-7.801671e-01,-3.742195e+00,12547
corfrac_maj_flyany_framecrabwalkall,-2.685266e-01,2.320921e+00,51790
corfrac_maj_flyany_framecrabwalkextreme,-3.804316e-01,3.695977e+00,6725
corfrac_maj_flyany_framepivotcenter,-2.758707e-02,3.935133e+00,313
corfrac_maj_flyany_framepivottail,-7.378570e-01,-5.800730e+00,21136
corfrac_maj_flyfemale_frameany,-1.292797e-01,-1.329900e+00,210278
corfrac_maj_flymale_frameany,-1.222403e-01,-2.119500e+00,268680
da_flyany_frameany,-7.605435e-06,-8.146983e-02,479420
da_flyfemale_frameany,-3.151056e-04,-7.554913e+00,210278
da_flymale_frameany,2.424656e-04,6.446161e+00,268680
dangle2wall_flyany_framenearwall,1.711890e-01,1.577785e+01,355394
dangle2wall_flyfemale_framenearwall,1.352528e-01,8.022466e+00,156662
dangle2wall_flymale_framenearwall,1.992037e-01,2.173305e+01,198299
dangle_biggest_wing_flyany_frameany,3.980760e-02,5.413663e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.115430e-02,9.258137e+00,210278
dangle_biggest_wing_flymale_frameany,-8.817199e-05,1.727482e+00,268680
dangle_smallest_wing_flyany_frameany,-3.975323e-02,-5.405683e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.914841e-02,-9.058359e+00,210278
dangle_smallest_wing_flymale_frameany,-1.270968e-03,-1.805068e+00,268680
danglesub_flyany_framemove,-1.491434e-03,6.337110e+00,427428
danglesub_flyany_framenearfly,-3.680290e-01,-2.211110e+01,84108
danglesub_flyfemale_framenearfly,-2.836679e-01,-1.533133e+01,31766
danglesub_flymale_framenearfly,-4.332035e-01,-2.469582e+01,52279
darea_flyany_frameany,5.208520e-06,1.084266e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.011693e-01,5.470179e+00,3277
darea_flyany_framebodyturn,-1.533358e-01,-3.460493e+00,12547
darea_flyany_framechase,-8.965987e-02,-3.512077e+00,1309
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.152963e-02,1.097104e+00,51790
darea_flyany_framecrabwalkextreme,3.228768e-03,2.004784e+00,6725
darea_flyany_framejump,-5.308641e-01,-3.779405e+00,1790
darea_flyany_framepivotcenter,-1.202591e-01,-2.329036e+00,313
darea_flyany_framepivottail,-1.170874e-01,-2.033388e+00,21136
darea_flyany_framerighting,1.416612e-01,1.435628e+00,206
darea_flyany_framestop,2.109591e-02,1.211868e+01,51992
darea_flyany_frametouch,-1.439476e-01,-4.431052e+00,4880
darea_flyany_framewalk,1.148555e-02,-4.460413e+00,326246
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.072862e-01,9.262299e-01,445
darea_flyany_framewinggrooming,3.840005e-02,2.483833e+01,330
darea_flyfemale_frameany,-1.416136e-03,-6.902710e+00,210278
darea_flymale_frameany,1.114237e-03,5.950015e+00,268680
darea_inmost_wing_flyany_frameany,-6.354784e-02,-9.225053e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.578371e-01,-1.259163e+01,210278
darea_inmost_wing_flymale_frameany,9.899752e-03,-4.093432e+00,268680
darea_outmost_wing_flyany_frameany,6.333330e-02,9.205028e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.593426e-01,1.270814e+01,210278
darea_outmost_wing_flymale_frameany,-1.158257e-02,4.028637e+00,268680
db_flyany_frameany,2.892802e-06,1.507906e+00,479420
db_flyfemale_frameany,-6.338620e-05,-4.970394e+00,210278
db_flymale_frameany,5.101954e-05,4.165856e+00,268680
dcenter_flyany_frameany,1.378825e+01,7.685253e+00,479440
dcenter_flyany_framebackupstart,9.287654e+00,1.602040e+00,782
dcenter_flyany_framebodyturn,1.356258e+01,7.064030e+00,12547
dcenter_flyany_framebodyturnstart,1.338691e+01,7.080085e+00,4501
dcenter_flyany_framecrabwalkallstart,1.324958e+01,5.484927e+00,7200
dcenter_flyany_framecrabwalkextreme,9.081469e+00,2.113771e+00,6726
dcenter_flyany_framecrabwalkextremestart,9.225950e+00,2.393236e+00,1510
dcenter_flyany_framejumpstart,1.009231e+01,-1.302515e+00,667
dcenter_flyany_framemove,1.397559e+01,9.515152e+00,427448
dcenter_flyany_framenearwall,1.270181e+01,7.988909e+00,355404
dcenter_flyany_framepivotcenter,1.049479e+01,8.476262e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189937e+01,5.110975e+00,5281
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077279e+01,-9.900349e-01,51992
dcenter_flyany_frametouch,3.072323e+00,2.270930e+00,4880
dcenter_flyany_framewalk,1.488828e+01,8.836274e+00,326250
dcenter_flyany_framewingflick,1.042713e+01,4.347782e+00,445
dcenter_flyany_framewinggrooming,1.775838e+01,6.139247e+00,330
dcenter_flyfemale_frameany,1.425101e+01,8.953966e+00,210288
dcenter_flyfemale_framewingflick,1.166410e+01,NaN,249
dcenter_flymale_frameany,1.342282e+01,5.540604e+00,268690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.625008e-02,-5.840334e+00,427428
ddcenter_flyany_framenearfly,2.378862e+00,2.691421e+01,84108
ddcenter_flyfemale_framenearfly,2.179889e+00,2.519465e+01,31766
ddcenter_flymale_framenearfly,2.529139e+00,2.686894e+01,52279
ddell2nose_flyany_framenearfly,5.044927e+00,2.222747e+01,84108
ddell2nose_flyfemale_framenearfly,4.845801e+00,2.120138e+01,31766
ddell2nose_flymale_framenearfly,5.197378e+00,2.240105e+01,52279
ddist2wall_flyany_framenearwall,1.600727e-01,3.207942e+01,355394
ddist2wall_flyfemale_framenearwall,1.391272e-01,2.134699e+01,156662
ddist2wall_flymale_framenearwall,1.681103e-01,2.952250e+01,198299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.041842e+00,2.217355e+01,84108
ddnose2ell_flyfemale_framenearfly,4.585726e+00,1.935248e+01,31766
ddnose2ell_flymale_framechase,-4.761069e-01,7.927812e-01,1208
ddnose2ell_flymale_framenearfly,5.394753e+00,2.278398e+01,52279
decc_flyany_frameany,8.457501e-06,9.622365e-01,479420
decc_flyfemale_frameany,9.664273e-05,5.989686e+00,210278
decc_flymale_frameany,-7.132294e-05,-4.957284e+00,268680
dell2nose_flyany_frameany,1.284304e+01,7.562612e+00,479440
dell2nose_flyany_framewingflick,9.317329e+00,4.128962e+00,445
dell2nose_flyfemale_frameany,1.316536e+01,8.578947e+00,210288
dell2nose_flyfemale_framewingflick,1.037195e+01,NaN,249
dell2nose_flymale_frameany,1.258804e+01,5.590604e+00,268690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245146e+01,7.919222e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.788915e+00,-3.476182e-01,782
dist2wall_flyany_framebodyturnstart,7.417571e+00,-5.681761e-01,4501
dist2wall_flyany_framecrabwalkall,8.036778e+00,3.043399e+00,51790
dist2wall_flyany_framecrabwalkextreme,9.158326e+00,2.490563e+00,6726
dist2wall_flyany_framejump,1.840548e+01,3.451045e-01,1790
dist2wall_flyany_framejumpstart,1.499294e+01,-1.447481e+00,659
dist2wall_flyany_framemove,1.202422e+01,4.933838e+00,427448
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.542757e+00,-2.694584e+00,5281
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405508e+01,-8.108488e-01,51992
dist2wall_flyany_frametouch,7.538595e+00,-2.393666e+00,4880
dist2wall_flyany_framewalk,1.330575e+01,6.088311e+00,326250
dist2wall_flyany_framewinggrooming,2.338141e+01,2.239956e+00,330
dist2wall_flyfemale_frameany,1.223314e+01,9.926715e-03,210288
dist2wall_flymale_frameany,1.262905e+01,1.402085e+00,268690
dmax_wing_angle_flyany_frameany,-6.429001e-03,-1.878593e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.046840e+01,-8.965162e-01,445
dmax_wing_angle_flyfemale_frameany,-2.708962e-02,-4.856506e+00,210278
dmax_wing_angle_flymale_frameany,9.685582e-03,4.233163e-01,268680
dmax_wing_area_flyany_frameany,-3.670692e-01,-9.213926e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.786904e-01,-5.357192e+00,210278
dmax_wing_area_flymale_frameany,-2.011345e-01,2.688084e+00,268680
dmin_wing_angle_flyany_frameany,6.483370e-03,1.894996e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.176290e+01,-1.131174e+00,445
dmin_wing_angle_flyfemale_frameany,2.909551e-02,5.148098e+00,210278
dmin_wing_angle_flymale_frameany,-1.104472e-02,-5.298294e-01,268680
dmin_wing_area_flyany_frameany,3.668547e-01,9.130573e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.801958e-01,5.368807e+00,210278
dmin_wing_area_flymale_frameany,1.994516e-01,-2.715987e+00,268680
dnose2ell_angle_30tomin30_flyany_frameany,1.344447e+01,7.444803e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.394218e+01,8.730142e+00,210288
dnose2ell_angle_30tomin30_flymale_frameany,1.305191e+01,5.319441e+00,268690
dnose2ell_angle_min20to20_flyany_frameany,4.490142e+01,3.371421e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.897254e+01,6.231738e+00,210288
dnose2ell_angle_min20to20_flymale_frameany,4.171072e+01,1.952639e-01,268690
dnose2ell_angle_min30to30_flyany_frameany,3.614943e+01,3.391083e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.921764e+01,6.113407e+00,210288
dnose2ell_angle_min30to30_flymale_frameany,3.374526e+01,3.640247e-01,268690
dnose2ell_flyany_frameany,1.276450e+01,7.315579e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.211656e+00,1.066705e+00,782
dnose2ell_flyany_framebodyturn,1.262752e+01,6.856491e+00,12547
dnose2ell_flyany_framebodyturnstart,1.247881e+01,6.870794e+00,4501
dnose2ell_flyany_framecrabwalkallstart,1.220466e+01,5.024230e+00,7200
dnose2ell_flyany_framecrabwalkextreme,7.737123e+00,1.517343e+00,6726
dnose2ell_flyany_framecrabwalkextremestart,7.861534e+00,1.798690e+00,1510
dnose2ell_flyany_framejumpstart,9.130828e+00,-1.562081e+00,667
dnose2ell_flyany_framenearwall,1.166494e+01,7.602803e+00,355404
dnose2ell_flyany_framepivotcenter,9.802590e+00,9.518796e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.097770e+01,4.821421e+00,5281
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.462653e+00,-1.734885e+00,51992
dnose2ell_flyany_frametouch,1.250796e+00,4.588110e+00,4880
dnose2ell_flyany_framewalk,1.391642e+01,8.532909e+00,326250
dnose2ell_flyany_framewingflick,9.927752e+00,3.933266e+00,445
dnose2ell_flyany_framewinggrooming,1.665330e+01,5.791875e+00,330
dnose2ell_flyfemale_frameany,1.327205e+01,8.727182e+00,210288
dnose2ell_flyfemale_framewingflick,1.133678e+01,NaN,249
dnose2ell_flymale_frameany,1.236373e+01,5.136645e+00,268690
dnose2ell_flymale_framechase,7.989121e+00,2.552353e+01,1208
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.368828e+01,7.385748e+00,479440
dnose2tail_flyany_framemove,1.390678e+01,9.175449e+00,427448
dnose2tail_flyfemale_frameany,1.426321e+01,8.962572e+00,210288
dnose2tail_flymale_frameany,1.323433e+01,5.010026e+00,268690
dnwingsdetected_flyany_frameany,6.323969e-05,1.383464e+00,479420
dnwingsdetected_flyfemale_frameany,8.650939e-04,2.190740e+00,210278
dnwingsdetected_flymale_frameany,-5.642097e-04,-1.017613e+00,268680
dphi_flyany_framemove,-6.683510e-02,-1.693009e+00,427428
dphi_flyfemale_framemove,-1.003041e-01,-1.895956e+00,175903
dphi_flymale_framemove,-4.841075e-02,-9.228275e-01,251203
dtheta_flyany_frameany,-9.472521e-03,-1.020385e+00,479420
dtheta_flyfemale_frameany,1.119692e-02,1.238165e+00,210278
dtheta_flymale_frameany,-2.463510e-02,-2.149648e+00,268680
du_cor_flyany_frameany,1.817986e+01,1.841588e+01,479420
du_cor_flyfemale_frameany,1.498613e+01,1.385985e+01,210278
du_cor_flymale_frameany,2.068037e+01,1.892563e+01,268680
du_ctr_flyany_frameany,1.887597e+01,1.818344e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.861778e+00,-2.435674e+00,3277
du_ctr_flyany_framebodyturn,7.391791e+00,6.279415e+00,12547
du_ctr_flyany_framecrabwalkall,1.721475e+01,7.164520e+00,51790
du_ctr_flyany_framecrabwalkextreme,1.632926e+00,5.650549e+00,6725
du_ctr_flyany_framejump,5.343445e+01,6.721932e+00,1790
du_ctr_flyany_framemove,2.105515e+01,1.130854e+01,427428
du_ctr_flyany_framenearfly,1.246737e+01,1.033906e+01,84108
du_ctr_flyany_framenearwall,1.647317e+01,1.299027e+01,355394
du_ctr_flyany_framenotnearfly_notnearwall,2.592393e+01,2.213322e+01,118094
du_ctr_flyany_framepivotcenter,2.845491e+00,9.164668e+00,313
du_ctr_flyany_framerighting,4.155119e+00,-1.388374e+00,206
du_ctr_flyany_framestop,2.488594e-01,1.321842e+01,51992
du_ctr_flyany_frametouch,2.117344e+00,-1.205823e+00,4880
du_ctr_flyany_framewalk,2.620551e+01,1.040030e+01,326246
