field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610278e-01,2.643504e+00,479460
a_mm_flyfemale_frameany,7.080562e-01,2.608365e+00,226420
a_mm_flymale_frameany,6.188989e-01,2.944778e+00,252495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.028028e-01,2.636305e+00,663
absangle2wall_flyany_framebodyturnstart,1.192992e+00,2.883631e+00,1809
absangle2wall_flyany_framecrabwalkall,1.147833e+00,5.113202e-01,44620
absangle2wall_flyany_framecrabwalkextreme,1.034851e+00,1.520942e+00,1153
absangle2wall_flyany_framejump,1.650279e+00,-1.166992e+00,1795
absangle2wall_flyany_framejumpstart,1.683977e+00,-9.696460e-01,656
absangle2wall_flyany_framemove,1.303134e+00,-3.092617e-02,284536
absangle2wall_flyany_framenearwall,1.377225e+00,-4.607335e-02,390672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.776065e-01,2.022630e+00,3291
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636768e+00,-1.586298e+00,194924
absangle2wall_flyany_frametouch,1.484258e+00,1.563468e+00,8353
absangle2wall_flyany_framewalk,1.371240e+00,1.614288e+00,155783
absangle2wall_flyany_framewinggrooming,1.577295e+00,-1.197569e+00,28017
absangle2wall_flyfemale_framenearwall,1.405654e+00,3.716555e-01,188443
absangle2wall_flymale_framenearwall,1.350730e+00,-3.927704e-01,201695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.410392e+00,-3.824652e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.277665e+00,-3.551394e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.207730e+00,-5.316145e+00,1939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.710539e+00,-2.047561e-01,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.449140e+00,-4.569780e+00,163888
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332472e+00,-3.731769e+00,1213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383975e+00,-3.396010e+00,64391
absanglefrom1to2_nose2ell_flyany_frametouch,6.869323e-01,-1.448586e+00,8353
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425386e+00,-2.668661e+00,78959
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.623423e-01,-4.188634e+00,3818
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.851684e-01,7.191319e-01,469
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471685e+00,-1.177296e+00,84531
absanglefrom1to2_nose2ell_flymale_frametouch,7.085944e-01,1.952542e-01,4492
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.394529e+00,-1.471078e+00,390658
absdangle2wall_flyfemale_framenearwall,1.391403e+00,-1.444442e+00,188436
absdangle2wall_flymale_framenearwall,1.398925e+00,-1.275714e+00,201688
absdtheta_flyany_frameany,1.272967e+00,-1.105852e+00,479440
absdtheta_flyany_framebackup,2.356182e+00,-4.463909e-01,2499
absdtheta_flyany_framebodyturn,5.358025e+00,-8.105359e-01,4392
absdtheta_flyany_framecrabwalkall,1.509537e+00,-1.826528e+00,44620
absdtheta_flyany_framecrabwalkextreme,1.636584e+00,-2.110643e+00,1153
absdtheta_flyany_framemove,1.909932e+00,-1.011543e+00,284516
absdtheta_flyany_framenearfly,1.319952e+00,-1.440769e+00,163884
absdtheta_flyany_framenearwall,1.382168e+00,-1.537880e+00,390658
absdtheta_flyany_framenotnearfly_notnearwall,7.970409e-01,-3.289186e-01,75536
absdtheta_flyany_framepivotcenter,8.127093e+00,3.788747e+00,242
absdtheta_flyany_framepivottail,5.000167e+00,-5.590702e-01,12512
absdtheta_flyany_framerighting,8.576299e+00,-1.263141e+00,922
absdtheta_flyany_framestop,3.511718e-01,-3.423702e+00,194924
absdtheta_flyany_frametouch,1.474660e+00,-1.930694e+00,8353
absdtheta_flyany_framewalk,1.385054e+00,-2.510699e+00,155782
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038955e-01,-2.522486e+00,28017
absdtheta_flyfemale_frameany,1.282068e+00,-7.382034e-01,226411
absdtheta_flymale_frameany,1.265775e+00,-1.334336e+00,252484
absdtheta_flymale_framechase,1.603178e+00,-7.933370e-01,469
absdv_cor_flyany_frameany,1.681725e+00,-1.131183e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378055e+00,1.166965e-01,2499
absdv_cor_flyany_framebodyturn,2.743391e+00,-8.873829e-01,4392
absdv_cor_flyany_framecrabwalkall,5.391994e+00,-1.222214e+00,44620
absdv_cor_flyany_framecrabwalkextreme,4.398550e+00,-2.260819e+00,1153
absdv_cor_flyany_framejump,1.862953e+01,2.700969e+00,1795
absdv_cor_flyany_framemove,2.743423e+00,-1.391399e+00,284516
absdv_cor_flyany_framenearfly,1.562269e+00,-1.183753e+00,163884
absdv_cor_flyany_framenearwall,1.893562e+00,-1.591445e+00,390658
absdv_cor_flyany_framenotnearfly_notnearwall,8.072055e-01,4.954872e-01,75536
absdv_cor_flyany_framepivotcenter,3.408448e-01,2.716588e+00,242
absdv_cor_flyany_framepivottail,2.204600e+00,-8.670651e-01,12512
absdv_cor_flyany_framerighting,5.907535e+00,-9.617592e-02,922
absdv_cor_flyany_framestop,1.441073e-01,-3.745217e-02,194924
absdv_cor_flyany_frametouch,1.679138e+00,-9.808519e-01,8353
absdv_cor_flyany_framewalk,3.158406e+00,-1.979530e+00,155782
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200803e-01,-1.618108e+00,28017
absdv_cor_flyfemale_frameany,1.591777e+00,-6.125490e-01,226411
absdv_cor_flymale_frameany,1.765049e+00,-1.519512e+00,252484
absdv_cor_flymale_framechase,1.654495e+00,-2.732281e+00,469
absphidiff_nose2ell_flyany_framenearfly,1.689512e+00,1.191503e+00,163884
absphidiff_nose2ell_flyany_frametouch,1.578071e+00,-6.533351e-02,8353
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698922e+00,1.185350e+00,78957
absphidiff_nose2ell_flyfemale_frametouch,1.551403e+00,-2.093405e+00,3818
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.247056e-01,2.227985e+00,469
absphidiff_nose2ell_flymale_framenearfly,1.682228e+00,1.181370e+00,84529
absphidiff_nose2ell_flymale_frametouch,1.598599e+00,8.082734e-01,4492
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.014291e+00,-4.952065e-01,479440
abssmoothdtheta_flyfemale_frameany,1.046939e+00,-1.657950e-01,226411
abssmoothdtheta_flymale_frameany,9.859168e-01,-7.358707e-01,252484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701552e+00,1.540300e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.973205e+00,5.281709e+00,1939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.813614e+00,3.129005e+00,163888
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.743637e+00,3.229381e+00,1213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.754596e+00,3.586558e+00,64391
absthetadiff_nose2ell_flyany_frametouch,1.871417e+00,1.095717e+00,8353
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.852914e+00,3.586093e+00,78959
absthetadiff_nose2ell_flyfemale_frametouch,1.890482e+00,6.262878e-01,3818
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.781665e-01,8.664489e-03,469
absthetadiff_nose2ell_flymale_framenearfly,1.785024e+00,2.744028e+00,84531
absthetadiff_nose2ell_flymale_frametouch,1.867000e+00,9.612064e-01,4492
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.041476e-01,1.132896e+00,284536
absyaw_flyfemale_framemove,5.865312e-01,6.135813e-01,143335
absyaw_flymale_framemove,6.198665e-01,1.252406e+00,141062
accmag_flyany_frameany,1.109203e+02,-2.104531e-01,479440
accmag_flyfemale_frameany,1.141407e+02,8.710768e-02,226411
accmag_flymale_frameany,1.081326e+02,-4.970473e-01,252484
angle_biggest_wing_flyany_frameany,2.919941e-02,-1.409004e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.436971e-03,-3.908363e+00,226420
angle_biggest_wing_flymale_frameany,5.062147e-02,7.639450e-01,252495
angle_smallest_wing_flyany_frameany,9.721021e-03,-7.228683e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.492355e-03,-4.359206e+00,226420
angle_smallest_wing_flymale_frameany,2.702386e-02,1.913891e+00,252495
angleonclosestfly_flyany_framenearfly,-3.835100e-01,-3.357035e-01,163888
angleonclosestfly_flyany_framestop_nearfly,-3.736299e-01,-1.630531e-01,64391
angleonclosestfly_flyany_frametouch,-3.858165e-01,-1.107047e+00,8353
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.604396e-01,4.084579e-01,78959
angleonclosestfly_flyfemale_frametouch,-4.151237e-01,-8.813166e-01,3818
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.994989e-02,3.262261e+00,469
angleonclosestfly_flymale_framenearfly,-4.037992e-01,-1.749962e+00,84531
angleonclosestfly_flymale_frametouch,-3.478938e-01,-3.802323e-01,4492
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955736e-01,-4.659145e-02,479460
anglesub_flyfemale_frameany,2.026737e-01,1.067521e+00,226420
anglesub_flymale_frameany,1.887017e-01,-6.587911e-01,252495
area_flyany_frameany,1.932564e+00,2.059835e+00,479460
area_flyfemale_frameany,2.225767e+00,2.543089e+00,226420
area_flymale_frameany,1.669718e+00,1.837712e+00,252495
area_inmost_wing_flyany_frameany,8.178145e-01,-8.374770e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.746225e-01,-4.986885e-02,28017
area_inmost_wing_flyfemale_frameany,8.816803e-01,2.730692e-02,226420
area_inmost_wing_flymale_frameany,7.601340e-01,-1.577841e+00,252495
area_outmost_wing_flyany_frameany,8.702644e-01,-1.150437e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.030039e-01,-1.372874e+00,28017
area_outmost_wing_flyfemale_frameany,9.360766e-01,-5.400384e-01,226420
area_outmost_wing_flymale_frameany,8.109442e-01,-1.534944e+00,252495
arena_angle_flyany_frameany,-2.683466e-01,-2.866871e+00,479460
b_mm_flyany_frameany,2.313014e-01,1.266509e+00,479460
b_mm_flyfemale_frameany,2.499986e-01,2.185742e+00,226420
b_mm_flymale_frameany,2.145260e-01,6.079025e-01,252495
boutfreq_flyany_framebackup,1.386977e-03,1.733950e+00,479460
boutfreq_flyany_framebodyturn,3.772995e-03,-1.295820e-01,479460
boutfreq_flyany_framecrabwalkall,1.095608e-02,-5.371983e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.799316e-04,-1.060145e+00,479460
boutfreq_flyany_framejump,1.368206e-03,2.830476e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,6.446011e-01,479460
boutfreq_flyany_framepivottail,6.866058e-03,4.289190e-01,479460
boutfreq_flyany_framerighting,1.751971e-04,-4.115792e-01,479460
boutfreq_flyany_framestop,1.878363e-02,5.027936e+00,479460
boutfreq_flyany_frametouch,3.691653e-03,-1.736556e+00,479460
boutfreq_flyany_framewalk,2.142202e-02,1.271172e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.790701e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,-1.021638e+00,479460
boutfreq_flyany_framewinggrooming,1.174238e-03,-1.598020e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,252484
boutfreq_flymale_framechase,2.653633e-04,-1.102772e+00,252484
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,252484
corfrac_maj_flyany_frameany,-1.270499e-01,-1.387878e+00,479440
corfrac_maj_flyany_framebackup,-2.296374e-01,-5.632123e-03,2499
corfrac_maj_flyany_framebodyturn,-7.356589e-01,1.071133e+00,4392
corfrac_maj_flyany_framecrabwalkall,-2.998649e-01,-1.570116e-01,44620
corfrac_maj_flyany_framecrabwalkextreme,-5.241753e-01,8.841055e-01,1153
corfrac_maj_flyany_framepivotcenter,-8.764226e-02,3.982533e-01,242
corfrac_maj_flyany_framepivottail,-6.878713e-01,2.109145e-01,12512
corfrac_maj_flyfemale_frameany,-1.487712e-01,-1.982378e+00,226411
corfrac_maj_flymale_frameany,-1.073245e-01,-5.681892e-01,252484
da_flyany_frameany,-1.463382e-05,-1.333701e+00,479440
da_flyfemale_frameany,-3.473875e-05,6.098947e-01,226411
da_flymale_frameany,1.790176e-06,-1.180580e+00,252484
dangle2wall_flyany_framenearwall,2.791894e-02,-2.997665e-01,390658
dangle2wall_flyfemale_framenearwall,3.744928e-02,-6.418019e-01,188436
dangle2wall_flymale_framenearwall,1.960683e-02,3.972421e-01,201688
dangle_biggest_wing_flyany_frameany,1.474563e-02,3.101861e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.809296e-02,4.748846e+00,226411
dangle_biggest_wing_flymale_frameany,-6.250451e-03,1.137335e+00,252484
dangle_smallest_wing_flyany_frameany,-1.464279e-02,-3.090531e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.805044e-02,-4.743646e+00,226411
dangle_smallest_wing_flymale_frameany,6.237668e-03,-1.115411e+00,252484
danglesub_flyany_framemove,-2.155104e-02,-1.022526e+00,284516
danglesub_flyany_framenearfly,-1.003693e-01,-2.017903e-01,163884
danglesub_flyfemale_framenearfly,-1.055173e-01,-5.322882e-01,78957
danglesub_flymale_framenearfly,-9.630244e-02,5.743275e-02,84529
darea_flyany_frameany,-7.849474e-05,-2.331162e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.941150e-01,1.107904e+00,2499
darea_flyany_framebodyturn,-8.733680e-03,7.013028e-01,4392
darea_flyany_framechase,4.939886e-02,5.289686e-01,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.251411e-04,2.578549e+00,44620
darea_flyany_framecrabwalkextreme,2.113924e-02,2.650925e+00,1153
darea_flyany_framejump,-2.856516e-01,-1.317764e+00,1795
darea_flyany_framepivotcenter,9.296060e-02,1.244979e+00,242
darea_flyany_framepivottail,-2.527940e-02,3.697678e-01,12512
darea_flyany_framerighting,-1.395966e-02,1.629564e-01,922
darea_flyany_framestop,-2.383954e-02,-2.773980e+00,194924
darea_flyany_frametouch,-1.039506e-01,-1.352708e+00,8353
darea_flyany_framewalk,4.132387e-02,2.043050e+00,155782
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.373983e-02,-1.932734e+00,28017
darea_flyfemale_frameany,-2.201669e-04,2.457041e-01,226411
darea_flymale_frameany,3.506442e-05,-1.198064e+00,252484
darea_inmost_wing_flyany_frameany,6.919618e-02,-1.664952e+00,479440
darea_inmost_wing_flyfemale_frameany,4.619076e-02,-2.865326e+00,226411
darea_inmost_wing_flymale_frameany,8.971827e-02,-5.922376e-02,252484
darea_outmost_wing_flyany_frameany,-6.938586e-02,1.648515e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.690509e-02,2.806248e+00,226411
darea_outmost_wing_flymale_frameany,-8.958198e-02,9.219252e-02,252484
db_flyany_frameany,-3.562631e-06,-1.619340e+00,479440
db_flyfemale_frameany,-1.233605e-05,-3.493639e-02,226411
db_flymale_frameany,3.304152e-06,-9.926122e-01,252484
dcenter_flyany_frameany,1.139688e+01,7.291401e-01,479460
dcenter_flyany_framebackupstart,9.381694e+00,1.672504e+00,665
dcenter_flyany_framebodyturn,1.135579e+01,9.162204e-01,4392
dcenter_flyany_framebodyturnstart,1.121630e+01,8.566232e-01,1809
dcenter_flyany_framecrabwalkallstart,1.127192e+01,2.908976e-01,5250
dcenter_flyany_framecrabwalkextreme,9.428330e+00,2.249253e+00,1153
dcenter_flyany_framecrabwalkextremestart,9.740501e+00,2.971832e+00,326
dcenter_flyany_framejumpstart,9.833451e+00,-2.152621e+00,656
dcenter_flyany_framemove,1.142166e+01,1.059317e+00,284536
dcenter_flyany_framenearwall,1.061118e+01,5.617453e-01,390672
dcenter_flyany_framepivotcenter,9.964406e+00,5.322321e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125596e+01,3.031553e+00,3291
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107509e+01,-2.249607e-01,194924
dcenter_flyany_frametouch,3.148438e+00,5.220360e+00,8353
dcenter_flyany_framewalk,1.231488e+01,6.981291e-01,155783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467551e+01,1.798668e+00,28017
dcenter_flyfemale_frameany,1.116078e+01,-3.737654e-02,226420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162253e+01,1.231094e+00,252495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.010163e-01,5.029012e+00,284516
ddcenter_flyany_framenearfly,4.540362e-01,-9.543467e-03,163884
ddcenter_flyfemale_framenearfly,4.433355e-01,1.171625e-01,78957
ddcenter_flymale_framenearfly,4.660380e-01,-1.146823e-01,84529
ddell2nose_flyany_framenearfly,1.322347e+00,3.075625e-01,163884
ddell2nose_flyfemale_framenearfly,1.312945e+00,4.787398e-01,78957
ddell2nose_flymale_framenearfly,1.338188e+00,1.523618e-01,84529
ddist2wall_flyany_framenearwall,3.160649e-02,2.285074e+00,390658
ddist2wall_flyfemale_framenearwall,3.306137e-02,1.427920e+00,188436
ddist2wall_flymale_framenearwall,2.923511e-02,2.254517e+00,201688
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.328693e+00,2.627995e-01,163884
ddnose2ell_flyfemale_framenearfly,1.397136e+00,6.490701e-01,78957
ddnose2ell_flymale_framechase,-1.340399e+00,-3.393020e-01,469
ddnose2ell_flymale_framenearfly,1.275923e+00,-5.456673e-02,84529
decc_flyany_frameany,2.576769e-06,-1.335817e-01,479440
decc_flyfemale_frameany,2.237698e-06,-7.027164e-01,226411
decc_flymale_frameany,2.277428e-06,2.799310e-01,252484
dell2nose_flyany_frameany,1.041289e+01,5.488700e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010802e+01,-2.092251e-01,226420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070023e+01,1.079119e+00,252495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177582e+01,7.080229e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.576425e+00,1.634701e+00,665
dist2wall_flyany_framebodyturnstart,8.562660e+00,1.667130e+00,1809
dist2wall_flyany_framecrabwalkall,7.585055e+00,1.891061e+00,44620
dist2wall_flyany_framecrabwalkextreme,8.049686e+00,9.990686e-01,1153
dist2wall_flyany_framejump,1.691790e+01,-1.405481e+00,1795
dist2wall_flyany_framejumpstart,1.515857e+01,-1.540954e+00,656
dist2wall_flyany_framemove,9.607657e+00,6.937574e-01,284536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.110734e+00,1.182151e+00,3291
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448511e+01,-6.275891e-01,194924
dist2wall_flyany_frametouch,9.360641e+00,7.510354e-01,8353
dist2wall_flyany_framewalk,9.838356e+00,9.089290e-01,155783
dist2wall_flyany_framewinggrooming,2.205764e+01,1.302579e+00,28017
dist2wall_flyfemale_frameany,1.162693e+01,-8.574844e-01,226420
dist2wall_flymale_frameany,1.191069e+01,9.485997e-01,252495
dmax_wing_angle_flyany_frameany,1.484648e-02,1.637846e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.389397e-02,4.722986e+00,226411
dmax_wing_angle_flymale_frameany,-2.320768e-03,-8.673989e-01,252484
dmax_wing_area_flyany_frameany,-3.837048e-01,-1.673642e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.763706e-01,-1.117416e+00,226411
dmax_wing_area_flymale_frameany,-3.911118e-01,-1.592350e+00,252484
dmin_wing_angle_flyany_frameany,-1.474364e-02,-1.616973e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.385145e-02,-4.749103e+00,226411
dmin_wing_angle_flymale_frameany,2.307984e-03,8.955909e-01,252484
dmin_wing_area_flyany_frameany,3.835151e-01,1.666272e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.756563e-01,1.082495e+00,226411
dmin_wing_area_flymale_frameany,3.912481e-01,1.605892e+00,252484
dnose2ell_angle_30tomin30_flyany_frameany,1.097314e+01,5.235462e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075642e+01,-2.516104e-01,226420
dnose2ell_angle_30tomin30_flymale_frameany,1.118201e+01,1.056062e+00,252495
dnose2ell_angle_min20to20_flyany_frameany,3.932062e+01,-8.803973e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.635630e+01,-1.588973e+00,226420
dnose2ell_angle_min20to20_flymale_frameany,4.202992e+01,-7.778113e-02,252495
dnose2ell_angle_min30to30_flyany_frameany,3.170364e+01,-8.844708e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.934968e+01,-1.756808e+00,226420
dnose2ell_angle_min30to30_flymale_frameany,3.385423e+01,3.841115e-02,252495
dnose2ell_flyany_frameany,1.037194e+01,4.462418e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.376968e+00,1.266902e+00,665
dnose2ell_flyany_framebodyturn,1.025750e+01,4.213506e-01,4392
dnose2ell_flyany_framebodyturnstart,1.011801e+01,3.327966e-01,1809
dnose2ell_flyany_framecrabwalkallstart,1.016300e+01,-1.260692e-01,5250
dnose2ell_flyany_framecrabwalkextreme,8.379159e+00,2.098121e+00,1153
dnose2ell_flyany_framecrabwalkextremestart,8.695322e+00,2.870768e+00,326
dnose2ell_flyany_framejumpstart,9.075489e+00,-2.136021e+00,656
dnose2ell_flyany_framenearwall,9.539374e+00,1.995255e-01,390672
dnose2ell_flyany_framepivotcenter,8.893665e+00,2.853666e-01,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024976e+01,2.607730e+00,3291
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002575e+01,-4.818733e-01,194924
dnose2ell_flyany_frametouch,1.222159e+00,3.183119e+00,8353
dnose2ell_flyany_framewalk,1.133106e+01,5.012079e-01,155783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370917e+01,1.621041e+00,28017
dnose2ell_flyfemale_frameany,1.007632e+01,-4.936550e-01,226420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065050e+01,1.103299e+00,252495
dnose2ell_flymale_framechase,2.124464e+00,4.643444e-01,469
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133853e+01,6.156218e-01,479460
dnose2tail_flyany_framemove,1.136436e+01,9.219823e-01,284536
dnose2tail_flyfemale_frameany,1.103956e+01,-3.243267e-01,226420
dnose2tail_flymale_frameany,1.162073e+01,1.224613e+00,252495
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,-1.339473e-04,-1.709366e+00,226411
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,252484
dphi_flyany_framemove,5.547409e-02,1.205261e+00,284516
dphi_flyfemale_framemove,8.095192e-02,1.372856e+00,143326
dphi_flymale_framemove,3.236527e-02,4.736088e-01,141051
dtheta_flyany_frameany,-5.195663e-03,-5.928118e-01,479440
dtheta_flyfemale_frameany,-3.544014e-02,-3.481547e+00,226411
dtheta_flymale_frameany,2.196564e-02,2.160811e+00,252484
du_cor_flyany_frameany,5.862870e+00,-7.359020e-01,479440
du_cor_flyfemale_frameany,6.145607e+00,1.010464e-01,226411
du_cor_flymale_frameany,5.619536e+00,-1.318798e+00,252484
du_ctr_flyany_frameany,6.194795e+00,-7.844679e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900317e+00,-8.668188e-01,2499
du_ctr_flyany_framebodyturn,5.288767e+00,-5.949539e-01,4392
du_ctr_flyany_framecrabwalkall,1.036036e+01,-1.431464e+00,44620
du_ctr_flyany_framecrabwalkextreme,8.514739e-01,-2.640039e+00,1153
du_ctr_flyany_framejump,2.538863e+01,-2.110648e+00,1795
du_ctr_flyany_framemove,1.033541e+01,-8.480158e-01,284516
du_ctr_flyany_framenearfly,5.175428e+00,-1.240568e+00,163884
du_ctr_flyany_framenearwall,6.555327e+00,-1.281842e+00,390658
du_ctr_flyany_framenotnearfly_notnearwall,5.415601e+00,7.790413e-01,75536
du_ctr_flyany_framepivotcenter,1.182298e+00,2.482192e+00,242
du_ctr_flyany_framerighting,5.074439e+00,-1.448779e-01,922
du_ctr_flyany_framestop,1.150677e-01,2.918744e-01,194924
du_ctr_flyany_frametouch,1.726477e+00,-2.899190e+00,8353
du_ctr_flyany_framewalk,1.601817e+01,-3.228663e-01,155782
du_ctr_flyany_framewingextension,NaN,NaN,0
