field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487854e-01,2.708332e-01,479360
a_mm_flyfemale_frameany,6.874498e-01,-5.623948e-01,234312
a_mm_flymale_frameany,6.117312e-01,1.364510e+00,244496
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.386553e-01,7.160464e-01,683
absangle2wall_flyany_framebodyturnstart,9.455978e-01,-5.546750e+00,4635
absangle2wall_flyany_framecrabwalkall,1.303877e+00,8.352163e+00,51571
absangle2wall_flyany_framecrabwalkextreme,1.313882e+00,5.432470e+00,6195
absangle2wall_flyany_framejump,1.275639e+00,-7.785461e+00,1534
absangle2wall_flyany_framejumpstart,1.339780e+00,-6.815875e+00,555
absangle2wall_flyany_framemove,1.325206e+00,1.111285e+00,416295
absangle2wall_flyany_framenearwall,1.299643e+00,-3.348774e+00,375515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.797584e-01,-3.491879e+00,4902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.334206e+00,-8.561552e+00,63065
absangle2wall_flyany_frametouch,1.392314e+00,-1.641345e+00,6552
absangle2wall_flyany_framewalk,1.397520e+00,3.768642e+00,318625
absangle2wall_flyany_framewinggrooming,1.244100e+00,-5.732073e+00,1631
absangle2wall_flyfemale_framenearwall,1.265161e+00,-4.740952e+00,178393
absangle2wall_flymale_framenearwall,1.333251e+00,-1.543620e+00,196588
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.357231e+00,-4.813229e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503757e+00,4.968924e-01,1095
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315445e+00,-3.333893e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.641077e-01,-3.279684e+00,712
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478664e+00,-3.353149e+00,105330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372460e+00,-2.459335e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.183727e+00,-7.937584e+00,14608
absanglefrom1to2_nose2ell_flyany_frametouch,7.715052e-01,2.479019e+00,6552
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636525e+00,1.330121e-01,45949
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.366148e-01,3.441342e+00,1431
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.507380e-01,7.864156e+00,2836
absanglefrom1to2_nose2ell_flymale_framenearfly,1.327572e+00,-3.056847e+00,59181
absanglefrom1to2_nose2ell_flymale_frametouch,6.933639e-01,8.679693e-01,5119
absanglefrom1to2_nose2ell_flymale_framewingextension,7.064808e-01,1.389171e-01,348
absdangle2wall_flyany_framenearwall,2.653695e+00,1.217545e+01,375497
absdangle2wall_flyfemale_framenearwall,2.508817e+00,1.007238e+01,178385
absdangle2wall_flymale_framenearwall,2.789885e+00,1.248518e+01,196578
absdtheta_flyany_frameany,2.396644e+00,1.163968e+01,479340
absdtheta_flyany_framebackup,2.835834e+00,2.446439e+00,3072
absdtheta_flyany_framebodyturn,8.113015e+00,9.427995e+00,12897
absdtheta_flyany_framecrabwalkall,2.380799e+00,6.991322e+00,51570
absdtheta_flyany_framecrabwalkextreme,1.872931e+00,7.257118e-01,6194
absdtheta_flyany_framemove,2.712848e+00,7.188062e+00,416275
absdtheta_flyany_framenearfly,2.583592e+00,1.104303e+01,105322
absdtheta_flyany_framenearwall,2.624768e+00,1.206424e+01,375497
absdtheta_flyany_framenotnearfly_notnearwall,1.643298e+00,9.159821e+00,98003
absdtheta_flyany_framepivotcenter,9.489435e+00,6.980439e+00,359
absdtheta_flyany_framepivottail,8.581850e+00,1.408522e+01,19340
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.235485e-01,4.656665e-01,63065
absdtheta_flyany_frametouch,2.507987e+00,8.986700e+00,6552
absdtheta_flyany_framewalk,2.218931e+00,6.163201e+00,318620
absdtheta_flyany_framewingextension,4.240868e+00,1.311704e+01,348
absdtheta_flyany_framewingflick,4.891868e+00,7.252403e+00,345
absdtheta_flyany_framewinggrooming,1.138174e+00,1.979718e+01,1631
absdtheta_flyfemale_frameany,2.222328e+00,8.962998e+00,234302
absdtheta_flymale_frameany,2.562280e+00,1.285622e+01,244486
absdtheta_flymale_framechase,2.119853e+00,1.532456e+00,2836
absdv_cor_flyany_frameany,3.855405e+00,1.348394e+01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.932758e+00,6.292438e+00,3072
absdv_cor_flyany_framebodyturn,5.635250e+00,9.896408e+00,12897
absdv_cor_flyany_framecrabwalkall,8.603160e+00,8.677814e+00,51570
absdv_cor_flyany_framecrabwalkextreme,5.587373e+00,3.557826e+00,6194
absdv_cor_flyany_framejump,1.910592e+01,2.441713e+00,1534
absdv_cor_flyany_framemove,4.372819e+00,8.061750e+00,416275
absdv_cor_flyany_framenearfly,4.028294e+00,1.491165e+01,105322
absdv_cor_flyany_framenearwall,4.085237e+00,1.238879e+01,375497
absdv_cor_flyany_framenotnearfly_notnearwall,3.098182e+00,1.786084e+01,98003
absdv_cor_flyany_framepivotcenter,3.694015e-01,3.086891e+00,359
absdv_cor_flyany_framepivottail,4.415086e+00,8.317436e+00,19340
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.209111e-01,1.821037e+01,63065
absdv_cor_flyany_frametouch,3.784895e+00,1.447783e+01,6552
absdv_cor_flyany_framewalk,4.768103e+00,5.996699e+00,318620
absdv_cor_flyany_framewingextension,2.269318e+00,5.150016e+00,348
absdv_cor_flyany_framewingflick,7.098329e+00,6.290959e+00,345
absdv_cor_flyany_framewinggrooming,1.024366e+00,9.989924e+01,1631
absdv_cor_flyfemale_frameany,3.231707e+00,9.616505e+00,234302
absdv_cor_flymale_frameany,4.454229e+00,1.521279e+01,244486
absdv_cor_flymale_framechase,3.921502e+00,7.706599e+00,2836
absphidiff_nose2ell_flyany_framenearfly,1.700424e+00,2.517992e+00,105322
absphidiff_nose2ell_flyany_frametouch,1.554094e+00,2.596048e-01,6552
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685667e+00,1.979393e+00,45947
absphidiff_nose2ell_flyfemale_frametouch,1.563785e+00,-1.258129e+00,1431
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.494782e-01,-3.857987e-01,2836
absphidiff_nose2ell_flymale_framenearfly,1.714009e+00,2.840493e+00,59175
absphidiff_nose2ell_flymale_frametouch,1.531914e+00,5.856491e-01,5119
absphidiff_nose2ell_flymale_framewingextension,1.542557e+00,2.553838e+00,348
abssmoothdtheta_flyany_frameany,1.853892e+00,1.087997e+01,479340
abssmoothdtheta_flyfemale_frameany,1.760993e+00,8.652625e+00,234302
abssmoothdtheta_flymale_frameany,1.941995e+00,1.164825e+01,244486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487860e+00,-2.010676e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745338e+00,1.551471e+00,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.812365e+00,2.217506e+00,712
absthetadiff_nose2ell_flyany_framenearfly,1.718693e+00,2.250293e+00,105330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620785e+00,4.272676e-01,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.758838e+00,4.224598e+00,14608
absthetadiff_nose2ell_flyany_frametouch,1.886478e+00,2.405249e+00,6552
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728123e+00,2.071345e+00,45949
absthetadiff_nose2ell_flyfemale_frametouch,1.986588e+00,2.705365e+00,1431
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.279698e-01,1.820687e+00,2836
absthetadiff_nose2ell_flymale_framenearfly,1.707486e+00,2.256619e+00,59181
absthetadiff_nose2ell_flymale_frametouch,1.785142e+00,1.355585e+00,5119
absthetadiff_nose2ell_flymale_framewingextension,1.072603e+00,9.766046e-01,348
absyaw_flyany_framemove,4.515307e-01,-3.753142e+00,416295
absyaw_flyfemale_framemove,5.523361e-01,-5.771601e-01,188384
absyaw_flymale_framemove,3.540836e-01,-5.093959e+00,227429
accmag_flyany_frameany,2.038809e+02,1.109208e+01,479340
accmag_flyfemale_frameany,1.766318e+02,6.963644e+00,234302
accmag_flymale_frameany,2.299742e+02,1.457278e+01,244486
angle_biggest_wing_flyany_frameany,1.729458e-02,-3.144317e+00,479360
angle_biggest_wing_flyany_framewingextension,5.509924e-01,-3.982285e+00,348
angle_biggest_wing_flyfemale_frameany,3.713897e-02,-8.085734e-01,234312
angle_biggest_wing_flymale_frameany,-1.833701e-03,-3.954814e+00,244496
angle_smallest_wing_flyany_frameany,1.189517e-02,-5.282839e-01,479360
angle_smallest_wing_flyany_framewingextension,1.157352e-01,1.351103e+00,348
angle_smallest_wing_flyfemale_frameany,2.761807e-02,3.165891e+00,234312
angle_smallest_wing_flymale_frameany,-3.251349e-03,-2.937239e+00,244496
angleonclosestfly_flyany_framenearfly,-4.558115e-01,-1.813526e+00,105330
angleonclosestfly_flyany_framestop_nearfly,-4.652937e-01,-1.586106e+00,14608
angleonclosestfly_flyany_frametouch,-5.329259e-01,-5.449657e+00,6552
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.632805e-01,-1.754689e+00,45949
angleonclosestfly_flyfemale_frametouch,-6.007551e-01,-3.975099e+00,1431
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.412792e-02,9.409608e-01,2836
angleonclosestfly_flymale_framenearfly,-3.469102e-01,4.725567e-02,59181
angleonclosestfly_flymale_frametouch,-4.474670e-01,-2.809976e+00,5119
angleonclosestfly_flymale_framewingextension,-2.553852e-01,-8.962666e-01,348
anglesub_flyany_frameany,1.628545e-01,-3.216056e+00,479360
anglesub_flyfemale_frameany,1.456291e-01,-4.367175e+00,234312
anglesub_flymale_frameany,1.794498e-01,-1.767579e+00,244496
area_flyany_frameany,1.798299e+00,-1.787538e+00,479360
area_flyfemale_frameany,1.995502e+00,-2.545287e+00,234312
area_flymale_frameany,1.609308e+00,-4.244054e-01,244496
area_inmost_wing_flyany_frameany,8.156238e-01,-7.502668e-01,479360
area_inmost_wing_flyany_framewingextension,5.494984e-01,-3.257391e+00,348
area_inmost_wing_flyany_framewinggrooming,4.211758e-01,3.292283e+00,1631
area_inmost_wing_flyfemale_frameany,9.145342e-01,1.016098e+00,234312
area_inmost_wing_flymale_frameany,7.209553e-01,-2.671218e+00,244496
area_outmost_wing_flyany_frameany,8.385426e-01,-2.124348e+00,479360
area_outmost_wing_flyany_framewingextension,1.000961e+00,-5.190933e+00,348
area_outmost_wing_flyany_framewinggrooming,6.767299e-01,-5.734434e+00,1631
area_outmost_wing_flyfemale_frameany,9.548449e-01,-1.779596e-02,234312
area_outmost_wing_flymale_frameany,7.271206e-01,-4.275353e+00,244496
arena_angle_flyany_frameany,1.927518e-01,1.825391e+00,479360
b_mm_flyany_frameany,2.198016e-01,-3.145965e+00,479360
b_mm_flyfemale_frameany,2.308854e-01,-3.968311e+00,234312
b_mm_flymale_frameany,2.091775e-01,-1.812699e+00,244496
boutfreq_flyany_framebackup,1.533294e-03,2.979450e+00,479360
boutfreq_flyany_framebodyturn,9.669142e-03,1.217660e+01,479360
boutfreq_flyany_framecrabwalkall,1.560414e-02,4.563501e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.901786e-03,1.514594e+01,479360
boutfreq_flyany_framejump,1.159880e-03,1.813878e+00,479360
boutfreq_flyany_framepivotcenter,2.670227e-04,7.482720e-01,479360
boutfreq_flyany_framepivottail,1.023239e-02,5.089582e+00,479360
boutfreq_flyany_framerighting,3.546395e-05,-1.223717e+00,479360
boutfreq_flyany_framestop,1.323014e-02,-6.337980e-01,479360
boutfreq_flyany_frametouch,3.523448e-03,-1.967274e+00,479360
boutfreq_flyany_framewalk,2.327687e-02,3.055467e+00,479360
boutfreq_flyany_framewingextension,9.804740e-05,-1.074406e+00,479360
boutfreq_flyany_framewingflick,7.280541e-04,6.914154e+00,479360
boutfreq_flyany_framewinggrooming,9.596128e-05,-6.694215e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,244486
boutfreq_flymale_framechase,1.709709e-03,9.564593e-01,244486
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,244486
corfrac_maj_flyany_frameany,-1.136324e-01,-1.052839e+00,479340
corfrac_maj_flyany_framebackup,-1.545061e-01,5.814819e+00,3072
corfrac_maj_flyany_framebodyturn,-7.710615e-01,-2.760842e+00,12897
corfrac_maj_flyany_framecrabwalkall,-2.592333e-01,3.015009e+00,51570
corfrac_maj_flyany_framecrabwalkextreme,-3.548109e-01,4.332938e+00,6194
corfrac_maj_flyany_framepivotcenter,-5.217817e-02,2.696805e+00,359
corfrac_maj_flyany_framepivottail,-7.221096e-01,-4.023096e+00,19340
corfrac_maj_flyfemale_frameany,-1.234555e-01,-1.010776e+00,234302
corfrac_maj_flymale_frameany,-1.043410e-01,-9.509201e-01,244486
da_flyany_frameany,-1.930544e-06,7.379816e-01,479340
da_flyfemale_frameany,-5.097185e-05,-2.309100e-01,234302
da_flymale_frameany,5.606157e-05,8.496568e-01,244486
dangle2wall_flyany_framenearwall,1.106750e-01,9.255153e+00,375497
dangle2wall_flyfemale_framenearwall,9.251158e-02,4.602213e+00,178385
dangle2wall_flymale_framenearwall,1.280138e-01,1.334264e+01,196578
dangle_biggest_wing_flyany_frameany,6.931992e-02,8.156846e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.088593e-01,1.083393e+01,234302
dangle_biggest_wing_flymale_frameany,3.148303e-02,4.037219e+00,244486
dangle_smallest_wing_flyany_frameany,-6.932748e-02,-8.155125e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.086218e-01,-1.078499e+01,234302
dangle_smallest_wing_flymale_frameany,-3.179348e-02,-4.036202e+00,244486
danglesub_flyany_framemove,-2.958548e-03,5.840222e+00,416275
danglesub_flyany_framenearfly,-3.260427e-01,-1.870852e+01,105322
danglesub_flyfemale_framenearfly,-2.372187e-01,-1.156869e+01,45947
danglesub_flymale_framenearfly,-4.102909e-01,-2.301618e+01,59175
darea_flyany_frameany,-7.341279e-06,6.242610e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.051120e-02,7.381280e+00,3072
darea_flyany_framebodyturn,-1.571214e-01,-3.581836e+00,12897
darea_flyany_framechase,-1.563778e-02,-1.264558e+00,2887
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.235642e-02,-4.367036e-01,51570
darea_flyany_framecrabwalkextreme,-9.210633e-03,1.467373e+00,6194
darea_flyany_framejump,-6.701849e-01,-4.862090e+00,1534
darea_flyany_framepivotcenter,-7.581223e-03,-5.619769e-01,359
darea_flyany_framepivottail,-1.164907e-01,-2.013350e+00,19340
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.293493e-03,6.501823e+00,63065
darea_flyany_frametouch,-1.294496e-01,-3.341572e+00,6552
darea_flyany_framewalk,1.242477e-02,-4.257840e+00,318620
darea_flyany_framewingextension,1.720625e-01,2.539897e+00,348
darea_flyany_framewingflick,7.200008e-01,1.298738e+00,345
darea_flyany_framewinggrooming,-7.692514e-02,-3.371411e+01,1631
darea_flyfemale_frameany,-3.039389e-04,-5.657745e-01,234302
darea_flymale_frameany,2.885513e-04,8.035143e-01,244486
darea_inmost_wing_flyany_frameany,-9.385644e-02,-1.095015e+01,479340
darea_inmost_wing_flyfemale_frameany,-1.835394e-01,-1.383666e+01,234302
darea_inmost_wing_flymale_frameany,-8.241254e-03,-4.973358e+00,244486
darea_outmost_wing_flyany_frameany,9.404264e-02,1.095260e+01,479340
darea_outmost_wing_flyany_framewingextension,-1.049786e+00,-1.661012e+00,348
darea_outmost_wing_flyfemale_frameany,1.835251e-01,1.388604e+01,234302
darea_outmost_wing_flymale_frameany,8.489960e-03,5.002913e+00,244486
db_flyany_frameany,4.632619e-07,4.328874e-01,479340
db_flyfemale_frameany,-1.854884e-05,-8.361726e-01,234302
db_flymale_frameany,1.632171e-05,7.018921e-01,244486
dcenter_flyany_frameany,1.322876e+01,6.086102e+00,479360
dcenter_flyany_framebackupstart,8.268481e+00,-3.558498e-01,735
dcenter_flyany_framebodyturn,1.308524e+01,5.761512e+00,12897
dcenter_flyany_framebodyturnstart,1.287944e+01,5.660660e+00,4635
dcenter_flyany_framecrabwalkallstart,1.273240e+01,4.177756e+00,7479
dcenter_flyany_framecrabwalkextreme,8.085808e+00,2.167137e-01,6195
dcenter_flyany_framecrabwalkextremestart,8.298742e+00,5.412020e-01,1391
dcenter_flyany_framejumpstart,1.180592e+01,1.086278e+00,555
dcenter_flyany_framemove,1.331531e+01,7.445634e+00,416295
dcenter_flyany_framenearwall,1.224248e+01,6.422257e+00,375515
dcenter_flyany_framepivotcenter,9.796044e+00,2.245450e-01,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101686e+01,2.833068e+00,4902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041278e+01,-1.706529e+00,63065
dcenter_flyany_frametouch,3.019701e+00,8.157943e-01,6552
dcenter_flyany_framewalk,1.423200e+01,6.917700e+00,318625
dcenter_flyany_framewingflick,9.528447e+00,3.529826e+00,345
dcenter_flyany_framewinggrooming,1.344802e+01,-2.015787e-01,1631
dcenter_flyfemale_frameany,1.375590e+01,7.555908e+00,234312
dcenter_flyfemale_framewingflick,9.036481e+00,NaN,235
dcenter_flymale_frameany,1.272609e+01,3.863582e+00,244496
dcenter_flymale_framewingextension,6.580582e+00,9.109568e-01,348
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.961599e-02,-4.174870e+00,416275
ddcenter_flyany_framenearfly,2.092393e+00,2.292176e+01,105322
ddcenter_flyfemale_framenearfly,1.876558e+00,2.083346e+01,45947
ddcenter_flymale_framenearfly,2.299462e+00,2.387297e+01,59175
ddell2nose_flyany_framenearfly,4.513707e+00,1.912482e+01,105322
ddell2nose_flyfemale_framenearfly,4.323300e+00,1.816374e+01,45947
ddell2nose_flymale_framenearfly,4.726857e+00,1.970799e+01,59175
ddist2wall_flyany_framenearwall,1.231208e-01,2.357590e+01,375497
ddist2wall_flyfemale_framenearwall,1.226610e-01,1.830775e+01,178385
ddist2wall_flymale_framenearwall,1.177718e-01,1.965369e+01,196578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.508164e+00,1.905489e+01,105322
ddnose2ell_flyfemale_framenearfly,4.010824e+00,1.602811e+01,45947
ddnose2ell_flymale_framechase,-2.768398e+00,-3.868144e+00,2836
ddnose2ell_flymale_framenearfly,4.981348e+00,2.050580e+01,59175
decc_flyany_frameany,2.013769e-06,-2.621660e-01,479340
decc_flyfemale_frameany,-3.171949e-07,-6.631048e-01,234302
decc_flymale_frameany,-4.814400e-06,-2.649679e-01,244486
dell2nose_flyany_frameany,1.227927e+01,5.971617e+00,479360
dell2nose_flyany_framewingflick,8.669767e+00,3.583074e+00,345
dell2nose_flyfemale_frameany,1.265839e+01,7.180046e+00,234312
dell2nose_flyfemale_framewingflick,8.022622e+00,NaN,235
dell2nose_flymale_frameany,1.191853e+01,3.975570e+00,244496
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155231e+01,-2.170767e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.459628e+00,1.421857e+00,735
dist2wall_flyany_framebodyturnstart,7.248244e+00,-9.095311e-01,4635
dist2wall_flyany_framecrabwalkall,7.538157e+00,1.585834e+00,51571
dist2wall_flyany_framecrabwalkextreme,9.031570e+00,2.245173e+00,6195
dist2wall_flyany_framejump,1.883993e+01,7.626754e-01,1534
dist2wall_flyany_framejumpstart,1.725110e+01,7.876824e-01,555
dist2wall_flyany_framemove,1.077254e+01,2.779927e+00,416295
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159448e+00,-1.142933e+00,4902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349885e+01,-1.242558e+00,63065
dist2wall_flyany_frametouch,7.615533e+00,-2.268608e+00,6552
dist2wall_flyany_framewalk,1.161297e+01,3.685149e+00,318625
dist2wall_flyany_framewinggrooming,1.814116e+01,-1.080978e+00,1631
dist2wall_flyfemale_frameany,1.219770e+01,-2.740102e-02,234312
dist2wall_flymale_frameany,1.094575e+01,-3.440102e-01,244496
dmax_wing_angle_flyany_frameany,1.421470e-02,1.544569e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.168077e+00,-2.396702e+00,348
dmax_wing_angle_flyany_framewingflick,-8.466508e+00,1.409084e-01,345
dmax_wing_angle_flyfemale_frameany,1.761714e-02,2.052738e+00,234302
dmax_wing_angle_flymale_frameany,1.080953e-02,5.340743e-01,244486
dmax_wing_area_flyany_frameany,-4.010285e-01,-1.801130e+00,479340
dmax_wing_area_flyany_framewingextension,-1.744311e+00,-3.174619e+00,348
dmax_wing_area_flyfemale_frameany,-6.445666e-01,-6.774275e+00,234302
dmax_wing_area_flymale_frameany,-1.665229e-01,3.394637e+00,244486
dmin_wing_angle_flyany_frameany,-1.422225e-02,-1.539169e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.427048e+00,-2.539222e+00,348
dmin_wing_angle_flyany_framewingflick,-9.909405e+00,-8.277388e-02,345
dmin_wing_angle_flyfemale_frameany,-1.737959e-02,-2.040405e+00,234302
dmin_wing_angle_flymale_frameany,-1.111999e-02,-5.372463e-01,244486
dmin_wing_area_flyany_frameany,4.012148e-01,1.803159e+00,479340
dmin_wing_area_flyany_framewingextension,3.005883e+00,5.896815e+00,348
dmin_wing_area_flyfemale_frameany,6.445523e-01,6.750862e+00,234302
dmin_wing_area_flymale_frameany,1.667716e-01,-3.382982e+00,244486
dnose2ell_angle_30tomin30_flyany_frameany,1.290637e+01,5.962195e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.345709e+01,7.398291e+00,234312
dnose2ell_angle_30tomin30_flymale_frameany,1.238124e+01,3.785971e+00,244496
dnose2ell_angle_min20to20_flyany_frameany,4.119499e+01,6.927494e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.523911e+01,3.872420e+00,234312
dnose2ell_angle_min20to20_flymale_frameany,3.726868e+01,-2.159913e+00,244496
dnose2ell_angle_min30to30_flyany_frameany,3.323763e+01,7.183479e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.635853e+01,3.793136e+00,234312
dnose2ell_angle_min30to30_flymale_frameany,3.021013e+01,-2.051877e+00,244496
dnose2ell_flyany_frameany,1.220972e+01,5.757769e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.246216e+00,-7.003299e-01,735
dnose2ell_flyany_framebodyturn,1.215337e+01,5.589768e+00,12897
dnose2ell_flyany_framebodyturnstart,1.197269e+01,5.496883e+00,4635
dnose2ell_flyany_framecrabwalkallstart,1.166622e+01,3.709744e+00,7479
dnose2ell_flyany_framecrabwalkextreme,6.680103e+00,-3.746157e-01,6195
dnose2ell_flyany_framecrabwalkextremestart,6.856172e+00,-9.025601e-02,1391
dnose2ell_flyany_framejumpstart,1.086403e+01,8.110724e-01,555
dnose2ell_flyany_framenearwall,1.120407e+01,6.068281e+00,375515
dnose2ell_flyany_framepivotcenter,9.103797e+00,3.380228e-01,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007474e+01,2.592831e+00,4902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.117630e+00,-2.415887e+00,63065
dnose2ell_flyany_frametouch,1.168067e+00,2.119105e+00,6552
dnose2ell_flyany_framewalk,1.326332e+01,6.661438e+00,318625
dnose2ell_flyany_framewingflick,9.059782e+00,3.248304e+00,345
dnose2ell_flyany_framewinggrooming,1.261058e+01,-1.767173e-01,1631
dnose2ell_flyfemale_frameany,1.280164e+01,7.404538e+00,234312
dnose2ell_flyfemale_framewingflick,8.664997e+00,NaN,235
dnose2ell_flymale_frameany,1.164410e+01,3.464621e+00,244496
dnose2ell_flymale_framechase,6.563721e+00,1.960814e+01,2836
dnose2ell_flymale_framewingextension,4.744391e+00,9.261109e-01,348
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.312894e+01,5.802793e+00,479360
dnose2tail_flyany_framemove,1.324350e+01,7.139302e+00,416295
dnose2tail_flyfemale_frameany,1.380435e+01,7.662671e+00,234312
dnose2tail_flymale_frameany,1.248319e+01,3.278742e+00,244496
dnwingsdetected_flyany_frameany,6.327082e-05,1.383985e+00,479340
dnwingsdetected_flyfemale_frameany,3.883224e-04,5.733633e-01,234302
dnwingsdetected_flymale_frameany,-3.721469e-04,-3.564113e-01,244486
dphi_flyany_framemove,-3.964288e-02,-1.018051e+00,416275
dphi_flyfemale_framemove,4.832504e-02,8.279152e-01,188374
dphi_flymale_framemove,-1.228909e-01,-2.336259e+00,227419
dtheta_flyany_frameany,-7.621310e-02,-9.729517e+00,479340
dtheta_flyfemale_frameany,-9.992413e-03,-8.971893e-01,234302
dtheta_flymale_frameany,-1.400697e-01,-1.327098e+01,244486
du_cor_flyany_frameany,1.717365e+01,1.687038e+01,479340
du_cor_flyfemale_frameany,1.313366e+01,1.102829e+01,234302
du_cor_flymale_frameany,2.105199e+01,1.942057e+01,244486
du_ctr_flyany_frameany,1.783799e+01,1.665073e+01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.564368e+00,-1.810042e+00,3072
du_ctr_flyany_framebodyturn,7.460340e+00,6.511785e+00,12897
du_ctr_flyany_framecrabwalkall,1.659166e+01,6.358697e+00,51570
du_ctr_flyany_framecrabwalkextreme,1.747118e+00,6.854366e+00,6194
du_ctr_flyany_framejump,5.634570e+01,7.678853e+00,1534
du_ctr_flyany_framemove,2.021068e+01,1.033042e+01,416275
du_ctr_flyany_framenearfly,1.299887e+01,1.118817e+01,105322
du_ctr_flyany_framenearwall,1.645654e+01,1.296666e+01,375497
du_ctr_flyany_framenotnearfly_notnearwall,2.506578e+01,2.126125e+01,98003
