field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282264e-01,-1.590122e+00,479440
a_mm_flyfemale_frameany,6.772788e-01,-5.659628e-01,238158
a_mm_flymale_frameany,5.797430e-01,-2.695188e+00,240399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.596286e-01,-1.637834e-01,441
absangle2wall_flyany_framebodyturnstart,1.135980e+00,2.550159e+00,2697
absangle2wall_flyany_framecrabwalkall,1.190188e+00,2.455460e+00,26613
absangle2wall_flyany_framecrabwalkextreme,8.012914e-01,-3.108145e+00,1195
absangle2wall_flyany_framejump,1.574388e+00,-7.556778e-01,526
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324509e+00,2.705668e+00,228540
absangle2wall_flyany_framenearwall,1.312733e+00,-2.286375e+00,323808
absangle2wall_flyany_framepivotcenterstart,1.531980e+00,-1.843732e+00,396
absangle2wall_flyany_framepivottailstart,7.932462e-01,-1.037685e+00,3642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.435778e+00,-4.418826e+00,250900
absangle2wall_flyany_frametouch,1.409880e+00,2.622856e-01,5143
absangle2wall_flyany_framewalk,1.387465e+00,4.202925e+00,148967
absangle2wall_flyany_framewinggrooming,1.408197e+00,-2.041686e+00,24740
absangle2wall_flyfemale_framenearwall,1.327714e+00,-1.695125e+00,165602
absangle2wall_flymale_framenearwall,1.292692e+00,-2.696218e+00,158141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.293120e+00,-4.868652e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.261540e+00,-5.675724e+00,1319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499911e+00,-3.716681e+00,136918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414916e+00,-2.623446e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473392e+00,-2.526353e+00,64367
absanglefrom1to2_nose2ell_flyany_frametouch,7.240186e-01,-3.455083e-01,5143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530201e+00,-1.970807e+00,70742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072362e-01,-3.180822e+00,2210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478088e+00,-1.024635e+00,66007
absanglefrom1to2_nose2ell_flymale_frametouch,7.416019e-01,1.054299e+00,2932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.591756e+00,1.447922e+00,323796
absdangle2wall_flyfemale_framenearwall,1.541130e+00,1.048279e+00,165596
absdangle2wall_flymale_framenearwall,1.649091e+00,1.710229e+00,158135
absdtheta_flyany_frameany,1.291500e+00,-9.102248e-02,479420
absdtheta_flyany_framebackup,2.725544e+00,1.370667e+00,1775
absdtheta_flyany_framebodyturn,6.240006e+00,2.267080e+00,6991
absdtheta_flyany_framecrabwalkall,1.973453e+00,2.349157e+00,26612
absdtheta_flyany_framecrabwalkextreme,2.152294e+00,3.286977e+00,1195
absdtheta_flyany_framemove,2.343283e+00,3.059777e+00,228520
absdtheta_flyany_framenearfly,1.377175e+00,-9.241760e-02,136910
absdtheta_flyany_framenearwall,1.582290e+00,1.438107e+00,323796
absdtheta_flyany_framenotnearfly_notnearwall,7.088399e-01,-8.726043e-01,130114
absdtheta_flyany_framepivotcenter,5.294682e+00,-1.923602e+00,1192
absdtheta_flyany_framepivottail,5.681056e+00,1.717484e+00,15874
absdtheta_flyany_framerighting,1.061563e+01,3.579480e+00,335
absdtheta_flyany_framestop,3.419955e-01,-2.953793e+00,250900
absdtheta_flyany_frametouch,1.625148e+00,-6.030923e-01,5143
absdtheta_flyany_framewalk,1.965210e+00,3.125900e+00,148966
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167646e-01,-1.917153e+00,24740
absdtheta_flyfemale_frameany,1.248062e+00,-2.506675e-01,238148
absdtheta_flymale_frameany,1.336966e+00,1.127339e-01,240389
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.505875e+00,-1.005359e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.596878e+00,2.167966e+00,1775
absdv_cor_flyany_framebodyturn,3.143780e+00,-1.822228e-01,6991
absdv_cor_flyany_framecrabwalkall,6.233025e+00,1.667415e+00,26612
absdv_cor_flyany_framecrabwalkextreme,5.019942e+00,1.240966e+00,1195
absdv_cor_flyany_framejump,2.064918e+01,2.853692e+00,526
absdv_cor_flyany_framemove,3.029918e+00,8.437960e-01,228520
absdv_cor_flyany_framenearfly,1.561460e+00,-9.504017e-02,136910
absdv_cor_flyany_framenearwall,1.977005e+00,3.929699e-01,323796
absdv_cor_flyany_framenotnearfly_notnearwall,5.164607e-01,-1.472825e+00,130114
absdv_cor_flyany_framepivotcenter,3.106454e-02,-3.282280e-01,1192
absdv_cor_flyany_framepivottail,2.941318e+00,1.475761e+00,15874
absdv_cor_flyany_framerighting,9.673151e+00,9.082005e+00,335
absdv_cor_flyany_framestop,1.059528e-01,-3.449789e+00,250900
absdv_cor_flyany_frametouch,1.734563e+00,-3.321442e-01,5143
absdv_cor_flyany_framewalk,3.593025e+00,4.864151e-01,148966
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135879e-01,-1.186319e+00,24740
absdv_cor_flyfemale_frameany,1.405343e+00,-7.805920e-01,238148
absdv_cor_flymale_frameany,1.610314e+00,-1.071545e+00,240389
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648914e+00,1.272469e+00,136910
absphidiff_nose2ell_flyany_frametouch,1.628620e+00,1.480831e+00,5143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645945e+00,1.018349e+00,70738
absphidiff_nose2ell_flyfemale_frametouch,1.672849e+00,1.617210e+00,2210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651898e+00,1.411954e+00,66003
absphidiff_nose2ell_flymale_frametouch,1.576671e+00,7.370884e-01,2932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043421e+00,6.286154e-01,479420
abssmoothdtheta_flyfemale_frameany,1.036585e+00,4.670775e-01,238148
abssmoothdtheta_flymale_frameany,1.052489e+00,7.228503e-01,240389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827492e+00,3.817515e+00,1319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.726516e+00,2.593140e+00,136918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696142e+00,3.598449e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670112e+00,2.748624e+00,64367
absthetadiff_nose2ell_flyany_frametouch,1.965834e+00,3.528848e+00,5143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725254e+00,2.277026e+00,70742
absthetadiff_nose2ell_flyfemale_frametouch,1.991953e+00,3.285427e+00,2210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724621e+00,2.683925e+00,66007
absthetadiff_nose2ell_flymale_frametouch,1.944448e+00,2.417472e+00,2932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.401467e-01,-1.785197e+00,228540
absyaw_flyfemale_framemove,5.873372e-01,-1.172326e+00,115199
absyaw_flymale_framemove,4.930452e-01,-1.921078e+00,113212
accmag_flyany_frameany,9.069045e+01,-1.038417e+00,479420
accmag_flyfemale_frameany,8.756054e+01,-1.156202e+00,238148
accmag_flymale_frameany,9.401309e+01,-7.670264e-01,240389
angle_biggest_wing_flyany_frameany,1.918135e-02,-2.178593e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.806025e-02,-2.366432e+00,238158
angle_biggest_wing_flymale_frameany,2.023605e-02,-1.377993e+00,240399
angle_smallest_wing_flyany_frameany,6.937305e-03,-1.194102e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.632337e-03,-1.299810e+00,238158
angle_smallest_wing_flymale_frameany,8.126556e-03,-7.126540e-01,240399
angleonclosestfly_flyany_framenearfly,-3.806261e-01,-3.708532e-01,136918
angleonclosestfly_flyany_framestop_nearfly,-3.965224e-01,-1.042309e+00,64367
angleonclosestfly_flyany_frametouch,-5.081359e-01,-5.271163e+00,5143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.065614e-01,1.791167e-02,70742
angleonclosestfly_flyfemale_frametouch,-5.623664e-01,-3.839456e+00,2210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.539439e-01,-8.928433e-01,66007
angleonclosestfly_flymale_frametouch,-4.510482e-01,-3.012286e+00,2932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.774104e-01,-1.801996e+00,479440
anglesub_flyfemale_frameany,1.760700e-01,-1.368802e+00,238158
anglesub_flymale_frameany,1.786773e-01,-1.590403e+00,240399
area_flyany_frameany,1.847308e+00,1.124628e-02,479440
area_flyfemale_frameany,2.097363e+00,2.446651e-01,238158
area_flymale_frameany,1.599761e+00,-3.756587e-01,240399
area_inmost_wing_flyany_frameany,9.283942e-01,1.818414e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.743194e-01,-1.491073e-01,24740
area_inmost_wing_flyfemale_frameany,9.402806e-01,7.648046e-01,238158
area_inmost_wing_flymale_frameany,9.157807e-01,2.710670e+00,240399
area_outmost_wing_flyany_frameany,9.559699e-01,8.597797e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.009830e-01,-1.059813e+00,24740
area_outmost_wing_flyfemale_frameany,9.718480e-01,-3.404705e-01,238158
area_outmost_wing_flymale_frameany,9.395100e-01,2.161131e+00,240399
arena_angle_flyany_frameany,-3.624140e-01,-4.204291e+00,479440
b_mm_flyany_frameany,2.329116e-01,1.369415e+00,479440
b_mm_flyfemale_frameany,2.464069e-01,9.410193e-01,238158
b_mm_flymale_frameany,2.195176e-01,1.708540e+00,240399
boutfreq_flyany_framebackup,9.302520e-04,-2.307717e+00,479440
boutfreq_flyany_framebodyturn,5.625313e-03,3.316595e+00,479440
boutfreq_flyany_framecrabwalkall,7.930085e-03,-3.233606e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.153012e-04,-1.313029e+00,479440
boutfreq_flyany_framejump,4.025530e-04,-8.124250e-01,479440
boutfreq_flyany_framepivotcenter,8.259636e-04,9.140170e+00,479440
boutfreq_flyany_framepivottail,7.598448e-03,3.533805e-01,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.075849e+00,479440
boutfreq_flyany_framestop,1.433756e-02,1.040166e+00,479440
boutfreq_flyany_frametouch,2.402803e-03,-2.958447e+00,479440
boutfreq_flyany_framewalk,1.718672e-02,-8.819742e-01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.322255e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-9.705370e-01,479440
boutfreq_flyany_framewinggrooming,9.135658e-04,-2.200097e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,240389
boutfreq_flymale_framechase,1.788767e-04,-1.431076e+00,240389
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,240389
corfrac_maj_flyany_frameany,-8.641362e-02,5.127156e-01,479420
corfrac_maj_flyany_framebackup,-2.039625e-01,6.006934e-01,1775
corfrac_maj_flyany_framebodyturn,-7.145577e-01,4.627187e+00,6991
corfrac_maj_flyany_framecrabwalkall,-3.780149e-01,-4.911990e+00,26612
corfrac_maj_flyany_framecrabwalkextreme,-5.888015e-01,-1.535493e+00,1195
corfrac_maj_flyany_framepivotcenter,-1.288603e-01,-1.266444e+00,1192
corfrac_maj_flyany_framepivottail,-6.726325e-01,1.599322e+00,15874
corfrac_maj_flyfemale_frameany,-9.884835e-02,4.913259e-02,238148
corfrac_maj_flymale_frameany,-7.389801e-02,1.020802e+00,240389
da_flyany_frameany,-2.724839e-05,-2.621528e+00,479420
da_flyfemale_frameany,-3.125448e-05,6.073956e-01,238148
da_flymale_frameany,-2.612478e-05,-1.840306e+00,240389
dangle2wall_flyany_framenearwall,3.259366e-02,1.873905e+00,323796
dangle2wall_flyfemale_framenearwall,2.504893e-02,4.170726e-01,165596
dangle2wall_flymale_framenearwall,4.235676e-02,3.722157e+00,158135
dangle_biggest_wing_flyany_frameany,-1.349722e-02,-4.812898e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.500134e-03,-2.271415e-01,238148
dangle_biggest_wing_flymale_frameany,-1.856000e-02,-5.987800e-01,240389
dangle_smallest_wing_flyany_frameany,1.344170e-02,4.796321e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.066458e-03,2.583933e-01,238148
dangle_smallest_wing_flymale_frameany,1.791335e-02,5.779647e-01,240389
danglesub_flyany_framemove,-1.560801e-02,1.472617e+00,228520
danglesub_flyany_framenearfly,-1.094432e-01,-2.205920e+00,136910
danglesub_flyfemale_framenearfly,-8.840505e-02,-8.190369e-01,70738
danglesub_flymale_framenearfly,-1.305200e-01,-3.235081e+00,66003
darea_flyany_frameany,-2.314926e-05,5.075558e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.919030e-01,5.656154e-02,1775
darea_flyany_framebodyturn,-7.872770e-02,-1.006109e-01,6991
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.245027e-02,1.756558e+00,26612
darea_flyany_framecrabwalkextreme,1.834443e-02,3.212342e+00,1195
darea_flyany_framejump,9.296553e-02,8.602419e-01,526
darea_flyany_framepivotcenter,-8.883099e-02,-1.972400e+00,1192
darea_flyany_framepivottail,-1.333980e-01,-1.462452e+00,15874
darea_flyany_framerighting,1.495143e-01,1.306487e+00,335
darea_flyany_framestop,-6.528960e-03,1.780740e+00,250900
darea_flyany_frametouch,-6.053275e-02,1.407314e+00,5143
darea_flyany_framewalk,2.580435e-02,-5.896789e-01,148966
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.732976e-03,6.802552e-01,24740
darea_flyfemale_frameany,-7.046606e-05,1.021609e+00,238148
darea_flymale_frameany,-9.445062e-06,-1.402646e+00,240389
darea_inmost_wing_flyany_frameany,4.682911e-02,-2.041948e+00,479420
darea_inmost_wing_flyfemale_frameany,4.658962e-02,-2.210975e+00,238148
darea_inmost_wing_flymale_frameany,4.731438e-02,-1.209436e+00,240389
darea_outmost_wing_flyany_frameany,-4.668498e-02,2.043981e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.678375e-02,2.182081e+00,238148
darea_outmost_wing_flymale_frameany,-4.695042e-02,1.248722e+00,240389
db_flyany_frameany,7.194720e-06,3.096111e+00,479420
db_flyfemale_frameany,2.963270e-06,1.327153e+00,238148
db_flymale_frameany,8.339475e-06,-5.362019e-01,240389
dcenter_flyany_frameany,1.211247e+01,2.449906e+00,479440
dcenter_flyany_framebackupstart,1.075836e+01,3.224200e+00,446
dcenter_flyany_framebodyturn,1.156427e+01,8.750538e-02,6991
dcenter_flyany_framebodyturnstart,1.147031e+01,1.090898e-01,2697
dcenter_flyany_framecrabwalkallstart,1.182380e+01,7.709450e-01,3801
dcenter_flyany_framecrabwalkextreme,9.528797e+00,2.252375e+00,1195
dcenter_flyany_framecrabwalkextremestart,9.432390e+00,1.998215e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203483e+01,2.569558e+00,228540
dcenter_flyany_framenearwall,1.120837e+01,2.432599e+00,323808
dcenter_flyany_framepivotcenter,1.209456e+01,2.170397e+00,1192
dcenter_flyany_framepivotcenterstart,1.228062e+01,1.800289e+00,396
dcenter_flyany_framepivottailstart,1.161331e+01,3.085437e+00,3642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218694e+01,1.827115e+00,250900
dcenter_flyany_frametouch,3.023654e+00,2.821493e+00,5143
dcenter_flyany_framewalk,1.254753e+01,1.006767e+00,148967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388432e+01,9.741879e-01,24740
dcenter_flyfemale_frameany,1.177052e+01,1.632479e+00,238158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244158e+01,2.707935e+00,240399
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623762e-01,-3.404546e-01,228520
ddcenter_flyany_framenearfly,5.294308e-01,2.171106e+00,136910
ddcenter_flyfemale_framenearfly,4.735566e-01,1.758824e+00,70738
ddcenter_flymale_framenearfly,5.957997e-01,2.581134e+00,66003
ddell2nose_flyany_framenearfly,1.467706e+00,2.448842e+00,136910
ddell2nose_flyfemale_framenearfly,1.397345e+00,2.265189e+00,70738
ddell2nose_flymale_framenearfly,1.542202e+00,2.558851e+00,66003
ddist2wall_flyany_framenearwall,2.029725e-02,1.132498e+00,323796
ddist2wall_flyfemale_framenearwall,1.260230e-02,-5.254695e-01,165596
ddist2wall_flymale_framenearwall,2.978241e-02,2.785745e+00,158135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.448876e+00,2.303066e+00,136910
ddnose2ell_flyfemale_framenearfly,1.287607e+00,1.552354e+00,70738
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.620983e+00,2.900929e+00,66003
decc_flyany_frameany,2.778351e-05,4.242568e+00,479420
decc_flyfemale_frameany,2.173025e-05,7.318482e-01,238148
decc_flymale_frameany,3.062649e-05,2.016990e+00,240389
dell2nose_flyany_frameany,1.120147e+01,2.424766e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080021e+01,1.654983e+00,238158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158802e+01,2.671467e+00,240399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.399285e+01,2.607347e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.179940e+00,-5.447242e-01,446
dist2wall_flyany_framebodyturnstart,8.306165e+00,2.525687e+00,2697
dist2wall_flyany_framecrabwalkall,6.743489e+00,5.299660e-01,26613
dist2wall_flyany_framecrabwalkextreme,7.596645e+00,8.881985e-02,1195
dist2wall_flyany_framejump,2.052065e+01,3.081382e+00,526
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.729434e+00,1.653488e+00,228540
dist2wall_flyany_framepivotcenterstart,1.914264e+01,1.577849e+00,396
dist2wall_flyany_framepivottailstart,5.768127e+00,-6.273278e-01,3642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.774734e+01,2.175349e+00,250900
dist2wall_flyany_frametouch,8.262553e+00,-3.373068e-01,5143
dist2wall_flyany_framewalk,9.124218e+00,7.131401e-01,148967
dist2wall_flyany_framewinggrooming,2.046759e+01,9.590853e-01,24740
dist2wall_flyfemale_frameany,1.369943e+01,1.744567e+00,238158
dist2wall_flymale_frameany,1.423667e+01,3.057315e+00,240399
dmax_wing_angle_flyany_frameany,4.830520e-03,2.382589e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.384322e-03,-1.195100e-01,238148
dmax_wing_angle_flymale_frameany,7.246189e-03,1.123172e-01,240389
dmax_wing_area_flyany_frameany,-1.338111e-01,4.339460e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.180940e-01,4.214450e+00,238148
dmax_wing_area_flymale_frameany,-1.496586e-01,2.817035e+00,240389
dmin_wing_angle_flyany_frameany,-4.886046e-03,-2.694527e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.817998e-03,1.756218e-01,238148
dmin_wing_angle_flymale_frameany,-7.892838e-03,-1.396868e-01,240389
dmin_wing_area_flyany_frameany,1.339552e-01,-4.338277e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.178999e-01,-4.225470e+00,238148
dmin_wing_area_flymale_frameany,1.500226e-01,-2.800322e+00,240389
dnose2ell_angle_30tomin30_flyany_frameany,1.180098e+01,2.500507e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144989e+01,1.623725e+00,238158
dnose2ell_angle_30tomin30_flymale_frameany,1.213976e+01,2.772408e+00,240399
dnose2ell_angle_min20to20_flyany_frameany,4.450381e+01,1.390451e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.470287e+01,1.875259e+00,238158
dnose2ell_angle_min20to20_flymale_frameany,4.433921e+01,4.864756e-01,240399
dnose2ell_angle_min30to30_flyany_frameany,3.578723e+01,1.474520e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.592043e+01,1.894016e+00,238158
dnose2ell_angle_min30to30_flymale_frameany,3.566391e+01,6.093451e-01,240399
dnose2ell_flyany_frameany,1.116319e+01,2.306415e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003707e+01,3.171044e+00,446
dnose2ell_flyany_framebodyturn,1.063038e+01,-9.198108e-02,6991
dnose2ell_flyany_framebodyturnstart,1.054184e+01,-1.008063e-01,2697
dnose2ell_flyany_framecrabwalkallstart,1.086833e+01,5.833915e-01,3801
dnose2ell_flyany_framecrabwalkextreme,8.516972e+00,2.179010e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,8.349145e+00,1.861804e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027818e+01,2.397475e+00,323808
dnose2ell_flyany_framepivotcenter,1.112403e+01,2.017026e+00,1192
dnose2ell_flyany_framepivotcenterstart,1.132708e+01,1.707798e+00,396
dnose2ell_flyany_framepivottailstart,1.085455e+01,3.148289e+00,3642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120868e+01,1.675261e+00,250900
dnose2ell_flyany_frametouch,1.178455e+00,2.779245e+00,5143
dnose2ell_flyany_framewalk,1.166131e+01,1.009437e+00,148967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289076e+01,8.129159e-01,24740
dnose2ell_flyfemale_frameany,1.084904e+01,1.541039e+00,238158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146403e+01,2.515345e+00,240399
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205074e+01,2.286832e+00,479440
dnose2tail_flyany_framemove,1.203859e+01,2.516346e+00,228540
dnose2tail_flyfemale_frameany,1.173460e+01,1.477706e+00,238158
dnose2tail_flymale_frameany,1.235512e+01,2.497189e+00,240399
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.646121e+00,479420
dnwingsdetected_flyfemale_frameany,2.546087e-04,-3.374552e-02,238148
dnwingsdetected_flymale_frameany,-5.044702e-04,-4.860133e-01,240389
dphi_flyany_framemove,-4.317924e-02,-1.114920e+00,228520
dphi_flyfemale_framemove,-6.374644e-02,-1.101395e+00,115189
dphi_flymale_framemove,-3.021478e-02,-6.911836e-01,113202
dtheta_flyany_frameany,9.215201e-03,1.247831e+00,479420
dtheta_flyfemale_frameany,2.320733e-03,1.350857e-01,238148
dtheta_flymale_frameany,1.612583e-02,1.714909e+00,240389
du_cor_flyany_frameany,5.580918e+00,2.314499e-01,479420
du_cor_flyfemale_frameany,5.000075e+00,-5.526298e-02,238148
du_cor_flymale_frameany,6.175751e+00,4.595255e-01,240389
du_ctr_flyany_frameany,5.905154e+00,2.082768e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.901387e+00,-2.205496e+00,1775
du_ctr_flyany_framebodyturn,5.873065e+00,1.614232e+00,6991
du_ctr_flyany_framecrabwalkall,1.234134e+01,1.520223e+00,26612
du_ctr_flyany_framecrabwalkextreme,1.048473e+00,2.323079e-01,1195
du_ctr_flyany_framejump,3.504202e+01,7.622524e-01,526
du_ctr_flyany_framemove,1.212184e+01,2.056071e+00,228520
du_ctr_flyany_framenearfly,5.746177e+00,7.675746e-01,136910
du_ctr_flyany_framenearwall,7.561775e+00,1.653674e+00,323796
du_ctr_flyany_framenotnearfly_notnearwall,2.641663e+00,-1.687934e+00,130114
du_ctr_flyany_framepivotcenter,2.263946e-01,-1.989828e-01,1192
du_ctr_flyany_framerighting,-7.396515e-01,-8.654044e+00,335
du_ctr_flyany_framestop,7.762748e-02,-1.349488e+00,250900
du_ctr_flyany_frametouch,1.363528e+00,-3.489596e+00,5143
du_ctr_flyany_framewalk,1.708977e+01,1.625020e+00,148966
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.093010e-01,-9.731535e-02,24740
du_ctr_flyfemale_frameany,5.302263e+00,-9.371568e-02,238148
du_ctr_flymale_frameany,6.522896e+00,4.540451e-01,240389
