field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429905e-01,6.422287e-01,479460
a_mm_flyfemale_frameany,6.820876e-01,1.461817e-01,229248
a_mm_flymale_frameany,6.071692e-01,1.517428e+00,250212
absangle2wall_flyany_frameattemptedcopulation,1.754579e+00,5.541360e-01,221
absangle2wall_flyany_framebackupstart_nearwall,8.911247e-01,3.452574e+00,630
absangle2wall_flyany_framebodyturnstart,1.091534e+00,9.477509e-01,1770
absangle2wall_flyany_framecrabwalkall,1.181348e+00,1.874163e+00,32900
absangle2wall_flyany_framecrabwalkextreme,1.064483e+00,1.403100e+00,1050
absangle2wall_flyany_framejump,1.758963e+00,2.682383e+00,226
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332836e+00,3.252217e+00,216959
absangle2wall_flyany_framenearwall,1.402429e+00,8.164056e-01,328199
absangle2wall_flyany_framepivotcenterstart,1.642523e+00,-4.450419e-01,313
absangle2wall_flyany_framepivottailstart,8.820626e-01,3.484884e+00,3120
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642431e+00,5.382734e-01,262501
absangle2wall_flyany_frametouch,1.483826e+00,2.249159e+00,14527
absangle2wall_flyany_framewalk,1.337740e+00,8.879820e-01,131302
absangle2wall_flyany_framewinggrooming,1.538014e+00,-3.113829e-01,22039
absangle2wall_flyfemale_framenearwall,1.461152e+00,2.702219e+00,150272
absangle2wall_flymale_framenearwall,1.348314e+00,-9.789269e-01,177927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663220e+00,-5.040651e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600238e+00,1.069994e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582231e+00,1.883264e+00,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634535e+00,1.864615e+00,170882
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484583e+00,-6.692730e-01,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679528e+00,1.818381e+00,84362
absanglefrom1to2_nose2ell_flyany_frametouch,6.767735e-01,-1.927718e+00,14527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718052e+00,1.287745e+00,74104
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267206e-01,-2.098815e+00,2402
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.895291e-01,8.690197e-02,221
absanglefrom1to2_nose2ell_flymale_framechase,2.400118e-01,-1.454068e+00,7157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556099e+00,3.022779e-01,96778
absanglefrom1to2_nose2ell_flymale_frametouch,6.300906e-01,-1.222445e+00,12121
absanglefrom1to2_nose2ell_flymale_framewingextension,4.814832e-01,-1.140466e+00,3484
absdangle2wall_flyany_framenearwall,1.475790e+00,4.158103e-01,328184
absdangle2wall_flyfemale_framenearwall,1.271472e+00,-1.352576e+00,150265
absdangle2wall_flymale_framenearwall,1.662018e+00,1.963458e+00,177919
absdtheta_flyany_frameany,1.181982e+00,-1.167531e+00,479440
absdtheta_flyany_framebackup,2.706501e+00,1.197546e+00,2561
absdtheta_flyany_framebodyturn,6.140064e+00,1.823762e+00,4676
absdtheta_flyany_framecrabwalkall,1.938639e+00,1.985404e+00,32899
absdtheta_flyany_framecrabwalkextreme,1.757990e+00,-5.617174e-01,1050
absdtheta_flyany_framemove,2.201259e+00,1.633461e+00,216939
absdtheta_flyany_framenearfly,1.284792e+00,-8.110020e-01,170876
absdtheta_flyany_framenearwall,1.469497e+00,4.240632e-01,328184
absdtheta_flyany_framenotnearfly_notnearwall,5.688895e-01,-2.311436e+00,118229
absdtheta_flyany_framepivotcenter,6.068830e+00,-3.458383e-02,998
absdtheta_flyany_framepivottail,5.727679e+00,1.839539e+00,13784
absdtheta_flyany_framerighting,8.729073e+00,-1.852233e-01,672
absdtheta_flyany_framestop,3.151426e-01,-4.179053e+00,262501
absdtheta_flyany_frametouch,1.826716e+00,1.752379e+00,14527
absdtheta_flyany_framewalk,1.899060e+00,2.428100e+00,131298
absdtheta_flyany_framewingextension,1.581866e+00,1.372474e+00,3493
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088971e-01,-2.287659e+00,22039
absdtheta_flyfemale_frameany,9.998817e-01,-2.553100e+00,229238
absdtheta_flymale_frameany,1.348825e+00,3.496065e-01,250202
absdtheta_flymale_framechase,2.309038e+00,2.491476e+00,7157
absdv_cor_flyany_frameany,1.479987e+00,-1.047159e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.082237e-01,-4.276458e-01,221
absdv_cor_flyany_framebackup,1.586171e+00,2.035680e+00,2561
absdv_cor_flyany_framebodyturn,3.597618e+00,1.634514e+00,4676
absdv_cor_flyany_framecrabwalkall,6.280372e+00,1.847374e+00,32899
absdv_cor_flyany_framecrabwalkextreme,4.979182e+00,1.179899e+00,1050
absdv_cor_flyany_framejump,1.997094e+01,2.185380e+00,226
absdv_cor_flyany_framemove,2.997838e+00,6.969005e-01,216939
absdv_cor_flyany_framenearfly,1.418256e+00,-8.376511e-01,170876
absdv_cor_flyany_framenearwall,1.910054e+00,1.526474e-01,328184
absdv_cor_flyany_framenotnearfly_notnearwall,5.385130e-01,-1.215152e+00,118229
absdv_cor_flyany_framepivotcenter,1.899009e-02,-5.007299e-01,998
absdv_cor_flyany_framepivottail,2.873109e+00,1.229891e+00,13784
absdv_cor_flyany_framerighting,5.118985e+00,-1.967345e+00,672
absdv_cor_flyany_framestop,1.206852e-01,-1.822185e+00,262501
absdv_cor_flyany_frametouch,1.547621e+00,-1.366079e+00,14527
absdv_cor_flyany_framewalk,3.797000e+00,1.548065e+00,131298
absdv_cor_flyany_framewingextension,1.431565e+00,2.186393e+00,3493
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157482e-01,-9.014422e-01,22039
absdv_cor_flyfemale_frameany,1.092047e+00,-2.605541e+00,229238
absdv_cor_flymale_frameany,1.835423e+00,4.315200e-01,250202
absdv_cor_flymale_framechase,2.610271e+00,1.737398e+00,7157
absphidiff_nose2ell_flyany_framenearfly,1.434698e+00,-3.795292e+00,170876
absphidiff_nose2ell_flyany_frametouch,1.535309e+00,-1.410521e+00,14527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.441925e+00,-4.149183e+00,74101
absphidiff_nose2ell_flyfemale_frametouch,1.567662e+00,-2.080155e+00,2402
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.557700e-01,1.080812e-01,7157
absphidiff_nose2ell_flymale_framenearfly,1.427855e+00,-3.402780e+00,96775
absphidiff_nose2ell_flymale_frametouch,1.504142e+00,-7.046002e-01,12121
absphidiff_nose2ell_flymale_framewingextension,1.078049e+00,-1.419317e+00,3484
abssmoothdtheta_flyany_frameany,9.337299e-01,-6.951762e-01,479440
abssmoothdtheta_flyfemale_frameany,7.924289e-01,-2.280404e+00,229238
abssmoothdtheta_flymale_frameany,1.063192e+00,9.528861e-01,250202
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499847e+00,-5.266707e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576747e+00,-9.850104e-01,1430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485964e+00,-1.519395e+00,170882
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606349e+00,1.219826e+00,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441611e+00,-1.594177e+00,84362
absthetadiff_nose2ell_flyany_frametouch,1.750671e+00,1.631154e-01,14527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525101e+00,-1.328853e+00,74104
absthetadiff_nose2ell_flyfemale_frametouch,1.922103e+00,1.765956e+00,2402
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.271075e-01,-9.121299e-02,221
absthetadiff_nose2ell_flymale_framechase,3.528566e-01,-1.197756e+00,7157
absthetadiff_nose2ell_flymale_framenearfly,1.455657e+00,-1.528679e+00,96778
absthetadiff_nose2ell_flymale_frametouch,1.594526e+00,-4.747030e-01,12121
absthetadiff_nose2ell_flymale_framewingextension,6.560950e-01,-1.206212e+00,3484
absyaw_flyany_framemove,6.181879e-01,8.388817e-01,216959
absyaw_flyfemale_framemove,7.142950e-01,3.790143e+00,87655
absyaw_flymale_framemove,5.356177e-01,-8.465663e-01,129297
accmag_flyany_frameany,8.658019e+01,-1.389970e+00,479440
accmag_flyfemale_frameany,7.196349e+01,-2.639726e+00,229238
accmag_flymale_frameany,9.997218e+01,9.737764e-02,250202
angle_biggest_wing_flyany_frameany,5.097676e-02,1.487728e+00,479460
angle_biggest_wing_flyany_framewingextension,6.592356e-01,-7.900274e-01,3493
angle_biggest_wing_flyfemale_frameany,3.379340e-02,-6.090898e-01,229248
angle_biggest_wing_flymale_frameany,6.672041e-02,2.584136e+00,250212
angle_smallest_wing_flyany_frameany,1.407999e-02,4.030697e-01,479460
angle_smallest_wing_flyany_framewingextension,1.008300e-01,8.445389e-01,3493
angle_smallest_wing_flyfemale_frameany,1.637794e-02,9.388949e-01,229248
angle_smallest_wing_flymale_frameany,1.197457e-02,-8.046058e-02,250212
angleonclosestfly_flyany_framenearfly,-3.117493e-01,1.496619e+00,170882
angleonclosestfly_flyany_framestop_nearfly,-2.153592e-01,2.908207e+00,84362
angleonclosestfly_flyany_frametouch,-3.340484e-01,-5.398432e-01,14527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.334717e-01,9.105980e-01,74104
angleonclosestfly_flyfemale_frametouch,-3.998346e-01,-8.539337e-01,2402
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.356155e-01,-6.047624e-01,221
angleonclosestfly_flymale_framechase,2.389653e-02,1.156937e+00,7157
angleonclosestfly_flymale_framenearfly,-2.973961e-01,1.219957e+00,96778
angleonclosestfly_flymale_frametouch,-2.762368e-01,3.382474e-02,12121
angleonclosestfly_flymale_framewingextension,-7.495412e-02,-3.575785e-02,3484
anglesub_flyany_frameany,1.989261e-01,1.074845e-01,479460
anglesub_flyfemale_frameany,1.715794e-01,-1.850189e+00,229248
anglesub_flymale_frameany,2.239815e-01,1.108735e+00,250212
area_flyany_frameany,1.898601e+00,1.314528e+00,479460
area_flyfemale_frameany,2.128978e+00,8.988545e-01,229248
area_flymale_frameany,1.687526e+00,2.172431e+00,250212
area_inmost_wing_flyany_frameany,9.608583e-01,2.699052e+00,479460
area_inmost_wing_flyany_framewingextension,6.651716e-01,8.943557e-01,3493
area_inmost_wing_flyany_framewinggrooming,4.155902e-01,2.141324e+00,22039
area_inmost_wing_flyfemale_frameany,1.042604e+00,3.195197e+00,229248
area_inmost_wing_flymale_frameany,8.859619e-01,1.772704e+00,250212
area_outmost_wing_flyany_frameany,1.019746e+00,2.783166e+00,479460
area_outmost_wing_flyany_framewingextension,1.243741e+00,9.354830e-01,3493
area_outmost_wing_flyany_framewinggrooming,8.373870e-01,3.644588e-01,22039
area_outmost_wing_flyfemale_frameany,1.088105e+00,2.517750e+00,229248
area_outmost_wing_flymale_frameany,9.571138e-01,2.750448e+00,250212
arena_angle_flyany_frameany,4.963958e-02,5.102090e-01,479460
b_mm_flyany_frameany,2.340447e-01,1.782513e+00,479460
b_mm_flyfemale_frameany,2.482388e-01,1.449280e+00,229248
b_mm_flymale_frameany,2.210398e-01,2.331620e+00,250212
boutfreq_flyany_framebackup,1.334835e-03,3.864840e-01,479460
boutfreq_flyany_framebodyturn,3.691653e-03,-7.618269e-01,479460
boutfreq_flyany_framecrabwalkall,8.565887e-03,-2.523284e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.048471e-04,-1.170511e+00,479460
boutfreq_flyany_framejump,1.877112e-04,-1.867788e+00,479460
boutfreq_flyany_framepivotcenter,6.528178e-04,6.209688e+00,479460
boutfreq_flyany_framepivottail,6.507321e-03,-9.372245e-01,479460
boutfreq_flyany_framerighting,1.021983e-04,-5.243674e-01,479460
boutfreq_flyany_framestop,1.254953e-02,-8.091218e-01,479460
boutfreq_flyany_frametouch,4.042047e-03,-3.991932e-01,479460
boutfreq_flyany_framewalk,1.473533e-02,-2.468829e+00,479460
boutfreq_flyany_framewingextension,4.400784e-04,1.712472e+00,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.625512e-01,479460
boutfreq_flyany_framewinggrooming,8.947566e-04,-2.332814e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.195802e-05,6.600838e-01,250202
boutfreq_flymale_framechase,1.586718e-03,1.228028e+00,250202
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,250202
corfrac_maj_flyany_frameany,-9.970787e-02,-3.697350e-01,479440
corfrac_maj_flyany_framebackup,-1.942477e-01,1.558304e+00,2561
corfrac_maj_flyany_framebodyturn,-7.335982e-01,2.391633e+00,4676
corfrac_maj_flyany_framecrabwalkall,-3.198786e-01,-3.677654e-01,32899
corfrac_maj_flyany_framecrabwalkextreme,-3.936486e-01,3.272611e+00,1050
corfrac_maj_flyany_framepivotcenter,-1.269993e-01,-1.183026e+00,998
corfrac_maj_flyany_framepivottail,-6.473674e-01,4.412404e+00,13784
corfrac_maj_flyfemale_frameany,-8.552203e-02,8.278919e-01,229238
corfrac_maj_flymale_frameany,-1.127051e-01,-1.628072e+00,250202
da_flyany_frameany,-2.339568e-05,-2.123557e+00,479440
da_flyfemale_frameany,-6.630392e-05,-4.913216e-01,229238
da_flymale_frameany,1.591734e-05,-4.898360e-01,250202
dangle2wall_flyany_framenearwall,2.170160e-02,8.989854e-01,328184
dangle2wall_flyfemale_framenearwall,2.213365e-02,3.118466e-01,150265
dangle2wall_flymale_framenearwall,2.132736e-02,1.488331e+00,177919
dangle_biggest_wing_flyany_frameany,-1.392961e-03,6.864008e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.553931e-04,5.253551e-01,229238
dangle_biggest_wing_flymale_frameany,-2.343592e-03,6.337031e-01,250202
dangle_smallest_wing_flyany_frameany,1.383752e-03,-6.834382e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.300073e-04,-5.237233e-01,229238
dangle_smallest_wing_flymale_frameany,2.165962e-03,-6.205040e-01,250202
danglesub_flyany_framemove,-1.348966e-02,2.461866e+00,216939
danglesub_flyany_framenearfly,-6.923360e-02,9.196682e-01,170876
danglesub_flyfemale_framenearfly,-4.997081e-02,2.152675e+00,74101
danglesub_flymale_framenearfly,-8.720380e-02,-1.705075e-01,96775
darea_flyany_frameany,-4.882197e-05,-9.221354e-01,479440
darea_flyany_frameattemptedcopulation,-8.622034e-01,-1.769404e+00,221
darea_flyany_framebackup,-1.580455e-01,1.850162e+00,2561
darea_flyany_framebodyturn,-5.934872e-02,4.358021e-01,4676
darea_flyany_framechase,1.660583e-02,-5.594833e-01,7169
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.326243e-02,2.581036e-01,32899
darea_flyany_framecrabwalkextreme,-2.960803e-02,9.739534e-01,1050
darea_flyany_framejump,-7.097593e-01,-5.359828e+00,226
darea_flyany_framepivotcenter,1.318613e-01,1.441789e+00,998
darea_flyany_framepivottail,-1.202314e-01,-1.035125e+00,13784
darea_flyany_framerighting,-2.693354e-01,-3.145197e+00,672
darea_flyany_framestop,-7.938383e-03,1.207036e+00,262501
darea_flyany_frametouch,-8.456059e-02,-4.677217e-01,14527
darea_flyany_framewalk,2.587981e-02,-6.792608e-01,131298
darea_flyany_framewingextension,1.549002e-01,2.081560e+00,3493
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.395308e-03,3.490644e-01,22039
darea_flyfemale_frameany,-3.922298e-04,-9.362754e-01,229238
darea_flymale_frameany,2.658123e-04,4.178823e-01,250202
darea_inmost_wing_flyany_frameany,3.578864e-02,-2.597426e+00,479440
darea_inmost_wing_flyfemale_frameany,4.301436e-02,-2.274501e+00,229238
darea_inmost_wing_flymale_frameany,2.916835e-02,-2.077616e+00,250202
darea_outmost_wing_flyany_frameany,-3.562904e-02,2.600491e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.338403e-01,1.055813e+00,3493
darea_outmost_wing_flyfemale_frameany,-4.251366e-02,2.283333e+00,229238
darea_outmost_wing_flymale_frameany,-2.932126e-02,2.090259e+00,250202
db_flyany_frameany,2.204088e-06,9.131270e-01,479440
db_flyfemale_frameany,-2.394018e-05,-1.239667e+00,229238
db_flymale_frameany,2.615777e-05,1.333976e+00,250202
dcenter_flyany_frameany,1.174838e+01,1.547062e+00,479460
dcenter_flyany_framebackupstart,1.091327e+01,3.448335e+00,640
dcenter_flyany_framebodyturn,1.280398e+01,3.526809e+00,4676
dcenter_flyany_framebodyturnstart,1.263563e+01,3.424994e+00,1770
dcenter_flyany_framecrabwalkallstart,1.317544e+01,4.102800e+00,4106
dcenter_flyany_framecrabwalkextreme,9.727536e+00,2.584875e+00,1050
dcenter_flyany_framecrabwalkextremestart,9.698985e+00,2.480749e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219441e+01,3.137504e+00,216959
dcenter_flyany_framenearwall,1.124257e+01,2.656696e+00,328199
dcenter_flyany_framepivotcenter,9.349830e+00,-1.684492e-01,998
dcenter_flyany_framepivotcenterstart,9.214499e+00,-8.015064e-01,313
dcenter_flyany_framepivottailstart,1.187382e+01,3.688644e+00,3120
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134720e+01,3.276445e-01,262501
dcenter_flyany_frametouch,2.978523e+00,1.561396e+00,14527
dcenter_flyany_framewalk,1.345665e+01,3.734132e+00,131302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.042153e+01,-3.926524e+00,22039
dcenter_flyfemale_frameany,1.228304e+01,3.253603e+00,229248
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125852e+01,-5.603462e-02,250212
dcenter_flymale_framewingextension,3.620512e+00,-1.247829e+00,3484
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278840e-01,-1.853301e+00,216939
ddcenter_flyany_framenearfly,3.346461e-01,-4.053495e-01,170876
ddcenter_flyfemale_framenearfly,2.910381e-01,-7.168040e-01,74101
ddcenter_flymale_framenearfly,3.759129e-01,-1.625486e-01,96775
ddell2nose_flyany_framenearfly,9.079789e-01,-6.789542e-01,170876
ddell2nose_flyfemale_framenearfly,8.902581e-01,-5.350994e-01,74101
ddell2nose_flymale_framenearfly,9.294120e-01,-8.153480e-01,96775
ddist2wall_flyany_framenearwall,1.390798e-02,-1.273094e-01,328184
ddist2wall_flyfemale_framenearwall,1.359995e-02,-2.371591e-01,150265
ddist2wall_flymale_framenearwall,1.474051e-02,8.332576e-02,177919
ddnose2ell_flyany_frameattemptedcopulation,8.105770e-01,5.159084e-01,221
ddnose2ell_flyany_framenearfly,8.742151e-01,-9.164331e-01,170876
ddnose2ell_flyfemale_framenearfly,6.982962e-01,-1.706345e+00,74101
ddnose2ell_flymale_framechase,-6.677983e-01,6.042085e-01,7157
ddnose2ell_flymale_framenearfly,1.039579e+00,-1.833295e-01,96775
decc_flyany_frameany,1.727133e-05,2.299770e+00,479440
decc_flyfemale_frameany,1.379993e-08,-7.049581e-01,229238
decc_flymale_frameany,3.308287e-05,2.177025e+00,250202
dell2nose_flyany_frameany,1.079948e+01,1.417894e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123978e+01,3.022335e+00,229248
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039607e+01,-1.205889e-01,250212
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.509839e+01,3.962020e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.014727e+01,-1.143602e+00,221
dist2wall_flyany_framebackupstart,6.276981e+00,2.407493e+00,640
dist2wall_flyany_framebodyturnstart,8.656679e+00,3.346196e+00,1770
dist2wall_flyany_framecrabwalkall,7.387615e+00,2.474746e+00,32900
dist2wall_flyany_framecrabwalkextreme,8.671897e+00,2.243185e+00,1050
dist2wall_flyany_framejump,1.578604e+01,-1.228798e+00,226
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028987e+01,2.769816e+00,216959
dist2wall_flyany_framepivotcenterstart,1.662918e+01,2.764967e-01,313
dist2wall_flyany_framepivottailstart,6.695473e+00,1.758439e+00,3120
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.866344e+01,3.047285e+00,262501
dist2wall_flyany_frametouch,9.429930e+00,1.584266e+00,14527
dist2wall_flyany_framewalk,1.003888e+01,2.160232e+00,131302
dist2wall_flyany_framewinggrooming,1.808524e+01,-3.706012e-01,22039
dist2wall_flyfemale_frameany,1.617473e+01,4.481027e+00,229248
dist2wall_flymale_frameany,1.411222e+01,3.012085e+00,250212
dmax_wing_angle_flyany_frameany,-2.191054e-03,-1.215055e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.816888e-01,-8.973673e-01,3493
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.533926e-04,-6.571000e-01,229238
dmax_wing_angle_flymale_frameany,-4.057984e-03,-9.982803e-01,250202
dmax_wing_area_flyany_frameany,-1.805823e-01,2.990979e+00,479440
dmax_wing_area_flyany_framewingextension,-7.845406e-01,-4.040820e-01,3493
dmax_wing_area_flyfemale_frameany,-1.831462e-01,2.642288e+00,229238
dmax_wing_area_flymale_frameany,-1.782332e-01,2.184701e+00,250202
dmin_wing_angle_flyany_frameany,2.181845e-03,1.220825e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.627215e-01,9.675021e-01,3493
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.280068e-04,6.570342e-01,229238
dmin_wing_angle_flymale_frameany,3.880354e-03,1.015273e+00,250202
dmin_wing_area_flyany_frameany,1.807419e-01,-2.989304e+00,479440
dmin_wing_area_flyany_framewingextension,1.171301e+00,1.427511e+00,3493
dmin_wing_area_flyfemale_frameany,1.836469e-01,-2.639484e+00,229238
dmin_wing_area_flymale_frameany,1.780803e-01,-2.179561e+00,250202
dnose2ell_angle_30tomin30_flyany_frameany,1.141361e+01,1.562441e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199554e+01,3.294914e+00,229248
dnose2ell_angle_30tomin30_flymale_frameany,1.088043e+01,-3.660696e-02,250212
dnose2ell_angle_min20to20_flyany_frameany,4.701794e+01,3.467823e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.722823e+01,3.735018e+00,229248
dnose2ell_angle_min20to20_flymale_frameany,4.682528e+01,1.963707e+00,250212
dnose2ell_angle_min30to30_flyany_frameany,3.765987e+01,3.449920e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.802716e+01,3.874203e+00,229248
dnose2ell_angle_min30to30_flymale_frameany,3.732335e+01,1.896032e+00,250212
dnose2ell_flyany_frameany,1.082930e+01,1.495065e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.706612e-01,-3.788408e-01,221
dnose2ell_flyany_framebackupstart,1.016168e+01,3.316743e+00,640
dnose2ell_flyany_framebodyturn,1.200634e+01,3.623457e+00,4676
dnose2ell_flyany_framebodyturnstart,1.183498e+01,3.448260e+00,1770
dnose2ell_flyany_framecrabwalkallstart,1.235360e+01,4.123574e+00,4106
dnose2ell_flyany_framecrabwalkextreme,8.797598e+00,2.635023e+00,1050
dnose2ell_flyany_framecrabwalkextremestart,8.708522e+00,2.488652e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030343e+01,2.578559e+00,328199
dnose2ell_flyany_framepivotcenter,8.453844e+00,-2.260359e-01,998
dnose2ell_flyany_framepivotcenterstart,8.253449e+00,-9.117089e-01,313
dnose2ell_flyany_framepivottailstart,1.107383e+01,3.615396e+00,3120
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044306e+01,3.267358e-01,262501
dnose2ell_flyany_frametouch,1.086650e+00,-2.986364e-02,14527
dnose2ell_flyany_framewalk,1.258308e+01,3.708718e+00,131302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.556095e+00,-3.923752e+00,22039
dnose2ell_flyfemale_frameany,1.139214e+01,3.240859e+00,229248
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031362e+01,-9.200794e-02,250212
dnose2ell_flymale_framechase,1.650428e+00,-6.476955e-01,7157
dnose2ell_flymale_framewingextension,1.349963e+00,-1.304491e+00,3484
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175409e+01,1.580018e+00,479460
dnose2tail_flyany_framemove,1.221976e+01,3.135883e+00,216959
dnose2tail_flyfemale_frameany,1.235358e+01,3.418491e+00,229248
dnose2tail_flymale_frameany,1.120484e+01,-9.100025e-02,250212
dnwingsdetected_flyany_frameany,-6.325442e-05,-3.623702e-01,479440
dnwingsdetected_flyfemale_frameany,1.322935e-04,-2.742166e-01,229238
dnwingsdetected_flymale_frameany,-2.424177e-04,3.315703e-01,250202
dphi_flyany_framemove,-5.655058e-02,-1.461062e+00,216939
dphi_flyfemale_framemove,8.717044e-02,1.634899e+00,87645
dphi_flymale_framemove,-1.889079e-01,-3.684878e+00,129287
dtheta_flyany_frameany,-5.009786e-03,-5.891056e-01,479440
dtheta_flyfemale_frameany,9.073308e-03,8.430547e-01,229238
dtheta_flymale_frameany,-1.791288e-02,-1.565910e+00,250202
du_cor_flyany_frameany,4.851878e+00,-6.838805e-01,479440
du_cor_flyfemale_frameany,3.317585e+00,-2.429109e+00,229238
du_cor_flymale_frameany,6.257616e+00,7.504861e-01,250202
du_ctr_flyany_frameany,5.122675e+00,-7.459315e-01,479440
du_ctr_flyany_frameattemptedcopulation,2.547390e-01,-7.864745e-01,221
du_ctr_flyany_framebackup,-9.077747e+00,-2.546473e+00,2561
du_ctr_flyany_framebodyturn,5.930661e+00,1.878123e+00,4676
du_ctr_flyany_framecrabwalkall,1.208012e+01,1.233016e+00,32899
du_ctr_flyany_framecrabwalkextreme,1.065014e+00,3.826231e-01,1050
du_ctr_flyany_framejump,4.230671e+01,3.260044e+00,226
du_ctr_flyany_framemove,1.088965e+01,7.883231e-01,216939
du_ctr_flyany_framenearfly,4.762981e+00,-6.118671e-01,170876
du_ctr_flyany_framenearwall,6.338793e+00,1.356371e-01,328184
