field,value,zscore,nflyframes
a_mm_flyany_frameany,6.627718e-01,2.984497e+00,479440
a_mm_flyfemale_frameany,7.124369e-01,3.561497e+00,239720
a_mm_flymale_frameany,6.131029e-01,1.844802e+00,239677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.739385e-01,-2.726073e+00,209
absangle2wall_flyany_framebodyturnstart,1.288598e+00,7.175462e+00,1749
absangle2wall_flyany_framecrabwalkall,1.399167e+00,1.316388e+01,26712
absangle2wall_flyany_framecrabwalkextreme,1.034216e+00,1.146371e+00,259
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388265e+00,6.387724e+00,312918
absangle2wall_flyany_framenearwall,1.331953e+00,-1.730315e+00,249113
absangle2wall_flyany_framepivotcenterstart,1.327983e+00,-4.424889e+00,258
absangle2wall_flyany_framepivottailstart,8.054342e-01,-8.698660e-01,1308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.393952e+00,-6.057286e+00,166522
absangle2wall_flyany_frametouch,1.255245e+00,-4.813280e+00,6443
absangle2wall_flyany_framewalk,1.395841e+00,4.300187e+00,77719
absangle2wall_flyany_framewinggrooming,1.251385e+00,-4.736048e+00,27043
absangle2wall_flyfemale_framenearwall,1.389445e+00,3.904541e-02,111979
absangle2wall_flymale_framenearwall,1.274799e+00,-3.185131e+00,137091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570530e+00,1.259035e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647097e+00,3.923800e+00,1389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645702e+00,2.533867e+00,135875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.678114e+00,5.121608e+00,506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600678e+00,3.477679e-01,46052
absanglefrom1to2_nose2ell_flyany_frametouch,7.930819e-01,2.011880e+00,6443
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601885e+00,-3.603698e-01,84196
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329626e-01,-1.696512e+00,3854
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689557e+00,2.616381e+00,51636
absanglefrom1to2_nose2ell_flymale_frametouch,8.532105e-01,3.079787e+00,2589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.502409e+00,3.726627e-01,249099
absdangle2wall_flyfemale_framenearwall,1.250087e+00,-1.928112e+00,111973
absdangle2wall_flymale_framenearwall,1.754927e+00,2.628139e+00,137083
absdtheta_flyany_frameany,1.235915e+00,-6.583459e-01,479420
absdtheta_flyany_framebackup,2.314734e+00,-1.730115e+00,881
absdtheta_flyany_framebodyturn,4.914842e+00,-2.913289e+00,4489
absdtheta_flyany_framecrabwalkall,1.509002e+00,-2.445617e+00,26710
absdtheta_flyany_framecrabwalkextreme,1.708228e+00,-1.485427e+00,259
absdtheta_flyany_framemove,1.586115e+00,-4.666463e+00,312898
absdtheta_flyany_framenearfly,1.398364e+00,1.165832e-01,135868
absdtheta_flyany_framenearwall,1.503023e+00,4.553799e-01,249099
absdtheta_flyany_framenotnearfly_notnearwall,9.577059e-01,2.277639e+00,188978
absdtheta_flyany_framepivotcenter,4.653048e+00,-3.670959e+00,769
absdtheta_flyany_framepivottail,5.257434e+00,-7.592801e-02,4945
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.311891e-01,6.353982e+00,166522
absdtheta_flyany_frametouch,1.703691e+00,1.381603e-01,6443
absdtheta_flyany_framewalk,1.560037e+00,-1.216775e+00,77719
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.149615e+00,-2.107311e+00,409
absdtheta_flyany_framewinggrooming,1.100371e+00,1.808613e+01,27043
absdtheta_flyfemale_frameany,9.986685e-01,-2.673216e+00,239710
absdtheta_flymale_frameany,1.473235e+00,1.633350e+00,239667
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.917745e-01,-4.190821e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326503e+00,-7.905314e-01,881
absdv_cor_flyany_framebodyturn,1.753552e+00,-5.091751e+00,4489
absdv_cor_flyany_framecrabwalkall,2.703310e+00,-9.549423e+00,26710
absdv_cor_flyany_framecrabwalkextreme,3.487578e+00,-6.272811e+00,259
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.307601e+00,-9.341801e+00,312898
absdv_cor_flyany_framenearfly,1.095552e+00,-2.963770e+00,135868
absdv_cor_flyany_framenearwall,1.258615e+00,-4.137180e+00,249099
absdv_cor_flyany_framenotnearfly_notnearwall,6.797527e-01,5.848716e-01,188978
absdv_cor_flyany_framepivotcenter,9.035831e-02,3.989156e-01,769
absdv_cor_flyany_framepivottail,1.625330e+00,-3.970282e+00,4945
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.714392e-01,1.429762e+01,166522
absdv_cor_flyany_frametouch,1.139954e+00,-4.504862e+00,6443
absdv_cor_flyany_framewalk,2.025509e+00,-7.506657e+00,77719
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.025763e-01,-3.060024e+00,409
absdv_cor_flyany_framewinggrooming,3.894472e-01,2.982300e+01,27043
absdv_cor_flyfemale_frameany,6.769995e-01,-4.995837e+00,239710
absdv_cor_flymale_frameany,1.306733e+00,-2.810787e+00,239667
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581006e+00,-6.538899e-01,135868
absphidiff_nose2ell_flyany_frametouch,1.597672e+00,4.165843e-01,6443
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552857e+00,-1.586084e+00,84191
absphidiff_nose2ell_flyfemale_frametouch,1.600429e+00,-5.710637e-01,3854
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609269e+00,1.305680e-01,51634
absphidiff_nose2ell_flymale_frametouch,1.594920e+00,7.382809e-01,2589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.721683e-01,-2.748536e-01,479420
abssmoothdtheta_flyfemale_frameany,8.138020e-01,-2.143496e+00,239710
abssmoothdtheta_flymale_frameany,1.130660e+00,1.761354e+00,239667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542106e+00,-1.980606e+00,1389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511056e+00,-1.376089e+00,135875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.314026e+00,-6.303616e+00,506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468256e+00,-1.256050e+00,46052
absthetadiff_nose2ell_flyany_frametouch,1.587577e+00,-2.463728e+00,6443
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544811e+00,-1.132782e+00,84196
absthetadiff_nose2ell_flyfemale_frametouch,1.634679e+00,-3.749222e+00,3854
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.477434e+00,-1.561434e+00,51636
absthetadiff_nose2ell_flymale_frametouch,1.540556e+00,-1.224813e+00,2589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.360666e-01,1.503785e+00,312918
absyaw_flyfemale_framemove,7.091873e-01,3.943917e+00,142307
absyaw_flymale_framemove,5.629227e-01,-2.913514e-01,170610
accmag_flyany_frameany,8.088339e+01,-2.272273e+00,479420
accmag_flyfemale_frameany,6.746969e+01,-3.301058e+00,239710
accmag_flymale_frameany,9.430248e+01,-8.055763e-01,239667
angle_biggest_wing_flyany_frameany,6.819265e-02,3.252442e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.916100e-02,2.062996e+00,239720
angle_biggest_wing_flymale_frameany,7.718104e-02,3.251404e+00,239677
angle_smallest_wing_flyany_frameany,4.135244e-02,6.262326e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.373446e-02,4.598485e+00,239720
angle_smallest_wing_flymale_frameany,4.894685e-02,5.376309e+00,239677
angleonclosestfly_flyany_framenearfly,-3.783482e-01,-4.500001e-01,135875
angleonclosestfly_flyany_framestop_nearfly,-3.935254e-01,-8.972771e-01,46052
angleonclosestfly_flyany_frametouch,-4.242565e-01,-2.753160e+00,6443
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.529963e-01,5.516956e-01,84196
angleonclosestfly_flyfemale_frametouch,-5.011662e-01,-2.821472e+00,3854
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.017900e-01,-2.454227e+00,51636
angleonclosestfly_flymale_frametouch,-3.474233e-01,-7.941421e-01,2589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839476e-01,-8.995435e-01,479440
anglesub_flyfemale_frameany,2.198297e-01,2.850098e+00,239720
anglesub_flymale_frameany,1.480662e-01,-2.842427e+00,239677
area_flyany_frameany,1.887267e+00,1.044732e+00,479440
area_flyfemale_frameany,2.129876e+00,1.015659e+00,239720
area_flymale_frameany,1.644610e+00,8.944797e-01,239677
area_inmost_wing_flyany_frameany,8.306947e-01,-6.277247e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.840142e-01,6.268772e+00,27043
area_inmost_wing_flyfemale_frameany,8.922316e-01,-1.462302e-01,239720
area_inmost_wing_flymale_frameany,7.691994e-01,-1.138785e+00,239677
area_outmost_wing_flyany_frameany,9.212714e-01,3.401121e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.320261e-01,2.622355e-01,27043
area_outmost_wing_flyfemale_frameany,9.998122e-01,7.523490e-01,239720
area_outmost_wing_flymale_frameany,8.427378e-01,-2.792815e-01,239677
arena_angle_flyany_frameany,-4.671837e-02,-5.764539e-01,479440
b_mm_flyany_frameany,2.256479e-01,-6.312314e-01,479440
b_mm_flyfemale_frameany,2.378307e-01,-1.167447e+00,239720
b_mm_flymale_frameany,2.134603e-01,4.682437e-03,239677
boutfreq_flyany_framebackup,4.421825e-04,-4.697125e+00,479440
boutfreq_flyany_framebodyturn,3.648006e-03,-5.538634e-01,479440
boutfreq_flyany_framecrabwalkall,1.046012e-02,-2.231792e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.835475e-04,-3.614215e+00,479440
boutfreq_flyany_framejump,4.380110e-05,-2.664258e+00,479440
boutfreq_flyany_framepivotcenter,5.422993e-04,4.622151e+00,479440
boutfreq_flyany_framepivottail,2.732354e-03,-6.082445e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.356247e+00,479440
boutfreq_flyany_framestop,3.313866e-02,1.876202e+01,479440
boutfreq_flyany_frametouch,2.194227e-03,-2.891169e+00,479440
boutfreq_flyany_framewalk,1.301518e-02,-3.562407e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.075944e+00,479440
boutfreq_flyany_framewingflick,8.760220e-04,1.147990e+01,479440
boutfreq_flyany_framewinggrooming,3.631320e-03,9.195580e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239667
boutfreq_flymale_framechase,1.210012e-04,-1.213598e+00,239667
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239667
corfrac_maj_flyany_frameany,-1.635359e-01,-4.352414e+00,479420
corfrac_maj_flyany_framebackup,-2.006014e-01,1.678631e+00,881
corfrac_maj_flyany_framebodyturn,-7.601107e-01,-1.076766e+00,4489
corfrac_maj_flyany_framecrabwalkall,-3.771840e-01,-4.403291e+00,26710
corfrac_maj_flyany_framecrabwalkextreme,-6.327914e-01,-1.999049e+00,259
corfrac_maj_flyany_framepivotcenter,-2.672456e-01,-8.345323e+00,769
corfrac_maj_flyany_framepivottail,-7.224448e-01,-4.154103e+00,4945
corfrac_maj_flyfemale_frameany,-1.916405e-01,-4.907347e+00,239710
corfrac_maj_flymale_frameany,-1.355031e-01,-2.965932e+00,239667
da_flyany_frameany,-4.403197e-06,6.351731e-01,479420
da_flyfemale_frameany,-8.823074e-06,1.336495e+00,239710
da_flymale_frameany,-1.121722e-06,-1.185066e+00,239667
dangle2wall_flyany_framenearwall,5.204495e-02,3.812409e+00,249099
dangle2wall_flyfemale_framenearwall,6.484323e-02,3.274742e+00,111973
dangle2wall_flymale_framenearwall,3.925244e-02,3.472057e+00,137083
dangle_biggest_wing_flyany_frameany,9.543593e-03,1.966747e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.142543e-01,1.118238e+01,239710
dangle_biggest_wing_flymale_frameany,-9.498098e-02,-6.117486e+00,239667
dangle_smallest_wing_flyany_frameany,-9.656931e-03,-1.974543e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.142050e-01,-1.115738e+01,239710
dangle_smallest_wing_flymale_frameany,9.470203e-02,6.117853e+00,239667
danglesub_flyany_framemove,-6.459851e-03,4.063625e+00,312898
danglesub_flyany_framenearfly,-5.374375e-02,2.507302e+00,135868
danglesub_flyfemale_framenearfly,-2.797803e-02,4.272336e+00,84191
danglesub_flymale_framenearfly,-7.969778e-02,6.855144e-01,51634
darea_flyany_frameany,-2.446652e-05,1.204254e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.789056e-02,4.974979e+00,881
darea_flyany_framebodyturn,1.481261e-01,6.652770e+00,4489
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.679205e-02,-1.979577e+00,26710
darea_flyany_framecrabwalkextreme,1.156879e-01,6.804159e+00,259
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.602649e-02,2.908188e-01,769
darea_flyany_framepivottail,2.848054e-02,3.526736e+00,4945
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.547229e-02,-9.359029e-01,166522
darea_flyany_frametouch,-3.397360e-02,3.531674e+00,6443
darea_flyany_framewalk,-6.508821e-03,-7.967966e+00,77719
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.637633e-01,-1.952481e+00,409
darea_flyany_framewinggrooming,-7.351364e-02,-3.240459e+01,27043
darea_flyfemale_frameany,4.635889e-06,1.573676e+00,239710
darea_flymale_frameany,-4.843852e-05,-1.776757e+00,239667
darea_inmost_wing_flyany_frameany,1.153499e-01,1.415089e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.696163e-02,-8.072640e+00,239710
darea_inmost_wing_flymale_frameany,2.974042e-01,1.053786e+01,239667
darea_outmost_wing_flyany_frameany,-1.153997e-01,-1.421658e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.669325e-02,8.072094e+00,239710
darea_outmost_wing_flymale_frameany,-2.972219e-01,-1.051187e+01,239667
db_flyany_frameany,-1.728197e-06,-6.195087e-01,479420
db_flyfemale_frameany,3.378514e-06,1.497481e+00,239710
db_flymale_frameany,-5.723477e-06,-2.098703e+00,239667
dcenter_flyany_frameany,1.236383e+01,3.033389e+00,479440
dcenter_flyany_framebackupstart,7.248242e+00,-3.601894e+00,211
dcenter_flyany_framebodyturn,1.261004e+01,2.994563e+00,4489
dcenter_flyany_framebodyturnstart,1.233474e+01,2.605841e+00,1749
dcenter_flyany_framecrabwalkallstart,1.261846e+01,2.763354e+00,5015
dcenter_flyany_framecrabwalkextreme,1.216839e+01,6.981706e+00,259
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234483e+01,3.512667e+00,312918
dcenter_flyany_framenearwall,1.167352e+01,3.928242e+00,249113
dcenter_flyany_framepivotcenter,7.639474e+00,-1.954277e+00,769
dcenter_flyany_framepivotcenterstart,7.500298e+00,-2.256113e+00,258
dcenter_flyany_framepivottailstart,1.136929e+01,2.222042e+00,1308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232217e+01,1.912822e+00,166522
dcenter_flyany_frametouch,3.064125e+00,3.393745e+00,6443
dcenter_flyany_framewalk,1.271706e+01,1.612684e+00,77719
dcenter_flyany_framewingflick,1.423346e+01,7.812186e+00,409
dcenter_flyany_framewinggrooming,1.423480e+01,1.170126e+00,27043
dcenter_flyfemale_frameany,1.039852e+01,-2.184321e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.433084e+01,6.982994e+00,239677
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.571881e+01,1.195512e+01,278
ddcenter_flyany_framemove,5.167679e-02,-4.255168e+00,312898
ddcenter_flyany_framenearfly,1.432389e-01,-3.320243e+00,135868
ddcenter_flyfemale_framenearfly,6.670746e-02,-4.136176e+00,84191
ddcenter_flymale_framenearfly,2.209714e-01,-2.472213e+00,51634
ddell2nose_flyany_framenearfly,5.876927e-01,-2.848829e+00,135868
ddell2nose_flyfemale_framenearfly,4.057847e-01,-3.567318e+00,84191
ddell2nose_flymale_framenearfly,7.712723e-01,-2.092128e+00,51634
ddist2wall_flyany_framenearwall,2.877573e-03,-2.956040e+00,249099
ddist2wall_flyfemale_framenearwall,7.867605e-03,-1.622944e+00,111973
ddist2wall_flymale_framenearwall,-2.016360e-03,-3.329077e+00,137083
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.262403e-01,-2.688725e+00,135868
ddnose2ell_flyfemale_framenearfly,3.264392e-01,-4.133844e+00,84191
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.281035e-01,-1.147494e+00,51634
decc_flyany_frameany,-5.213968e-07,-9.332859e-01,479420
decc_flyfemale_frameany,9.221321e-06,-1.247736e-01,239710
decc_flymale_frameany,-7.766705e-06,-7.674676e-01,239667
dell2nose_flyany_frameany,1.144608e+01,2.979254e+00,479440
dell2nose_flyany_framewingflick,1.327815e+01,7.467890e+00,409
dell2nose_flyfemale_frameany,9.449930e+00,-2.050855e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.344405e+01,6.901320e+00,239677
dell2nose_flymale_framewingflick,1.482058e+01,1.053516e+01,278
dist2wall_flyany_frameany,2.044900e+01,9.480375e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.242033e+00,1.680349e+00,211
dist2wall_flyany_framebodyturnstart,1.139838e+01,8.125974e+00,1749
dist2wall_flyany_framecrabwalkall,1.485116e+01,2.359408e+01,26712
dist2wall_flyany_framecrabwalkextreme,1.247186e+01,9.223068e+00,259
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.773908e+01,1.510771e+01,312918
dist2wall_flyany_framepivotcenterstart,2.231117e+01,3.218363e+00,258
dist2wall_flyany_framepivottailstart,7.178896e+00,2.328154e+00,1308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.572331e+01,7.966127e+00,166522
dist2wall_flyany_frametouch,1.114727e+01,3.830552e+00,6443
dist2wall_flyany_framewalk,1.287402e+01,5.861462e+00,77719
dist2wall_flyany_framewinggrooming,3.070920e+01,6.813810e+00,27043
dist2wall_flyfemale_frameany,2.311586e+01,1.123254e+01,239720
dist2wall_flymale_frameany,1.778382e+01,6.469310e+00,239677
dmax_wing_angle_flyany_frameany,2.048845e-02,2.237150e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.046810e+01,-8.963610e-01,409
dmax_wing_angle_flyfemale_frameany,2.430013e-02,3.128483e+00,239710
dmax_wing_angle_flymale_frameany,1.667991e-02,6.618218e-01,239667
dmax_wing_area_flyany_frameany,-8.043763e-01,-1.305055e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.435299e-01,-1.160424e+01,239710
dmax_wing_area_flymale_frameany,-7.649353e-01,-9.571229e+00,239667
dmin_wing_angle_flyany_frameany,-2.060179e-02,-2.250896e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.152681e+01,-9.976351e-01,409
dmin_wing_angle_flyfemale_frameany,-2.425088e-02,-3.161085e+00,239710
dmin_wing_angle_flymale_frameany,-1.695885e-02,-6.543252e-01,239667
dmin_wing_area_flyany_frameany,8.043265e-01,1.304719e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.432616e-01,1.156473e+01,239710
dmin_wing_area_flymale_frameany,7.651175e-01,9.583341e+00,239667
dnose2ell_angle_30tomin30_flyany_frameany,1.194097e+01,2.759722e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.879118e+00,-2.603218e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.400468e+01,6.760491e+00,239677
dnose2ell_angle_min20to20_flyany_frameany,4.813413e+01,4.108649e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.557750e+01,-3.346382e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.069690e+01,8.847764e+00,239677
dnose2ell_angle_min30to30_flyany_frameany,3.861228e+01,4.116270e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.901282e+01,-3.214918e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.821677e+01,8.849837e+00,239677
dnose2ell_flyany_frameany,1.145834e+01,2.990829e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.737147e+00,-2.982651e+00,211
dnose2ell_flyany_framebodyturn,1.177861e+01,3.066659e+00,4489
dnose2ell_flyany_framebodyturnstart,1.155489e+01,2.769485e+00,1749
dnose2ell_flyany_framecrabwalkallstart,1.174696e+01,2.728905e+00,5015
dnose2ell_flyany_framecrabwalkextreme,1.120149e+01,6.661142e+00,259
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.081698e+01,4.104076e+00,249113
dnose2ell_flyany_framepivotcenter,6.861557e+00,-1.896126e+00,769
dnose2ell_flyany_framepivotcenterstart,6.681404e+00,-2.251485e+00,258
dnose2ell_flyany_framepivottailstart,1.070459e+01,2.546399e+00,1308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137839e+01,1.817742e+00,166522
dnose2ell_flyany_frametouch,1.193210e+00,2.588625e+00,6443
dnose2ell_flyany_framewalk,1.187177e+01,1.721740e+00,77719
dnose2ell_flyany_framewingflick,1.357248e+01,6.809525e+00,409
dnose2ell_flyany_framewinggrooming,1.345772e+01,1.313630e+00,27043
dnose2ell_flyfemale_frameany,9.444616e+00,-2.331651e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.347384e+01,6.888024e+00,239677
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.515246e+01,1.108078e+01,278
dnose2tail_flyany_frameany,1.237133e+01,3.050765e+00,479440
dnose2tail_flyany_framemove,1.237819e+01,3.528054e+00,312918
dnose2tail_flyfemale_frameany,1.033898e+01,-2.370206e+00,239720
dnose2tail_flymale_frameany,1.440522e+01,6.908362e+00,239677
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.463011e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,239710
dnwingsdetected_flymale_frameany,-2.530663e-04,3.499494e-01,239667
dphi_flyany_framemove,4.704179e-02,1.150690e+00,312898
dphi_flyfemale_framemove,1.328094e-01,2.284034e+00,142297
dphi_flymale_framemove,-3.867703e-02,-6.074204e-01,170600
dtheta_flyany_frameany,1.034870e-02,1.561247e+00,479420
dtheta_flyfemale_frameany,3.390834e-02,3.393558e+00,239710
dtheta_flymale_frameany,-1.315793e-02,-9.361454e-01,239667
du_cor_flyany_frameany,2.764031e+00,-3.948664e+00,479420
du_cor_flyfemale_frameany,1.457426e+00,-5.352490e+00,239710
du_cor_flymale_frameany,4.071328e+00,-2.202927e+00,239667
du_ctr_flyany_frameany,3.157636e+00,-3.705255e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.555441e+00,2.886476e+00,881
du_ctr_flyany_framebodyturn,3.383012e+00,-6.880647e+00,4489
du_ctr_flyany_framecrabwalkall,5.500997e+00,-7.232372e+00,26710
du_ctr_flyany_framecrabwalkextreme,1.003371e+00,-4.176234e-01,259
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.407201e+00,-6.828662e+00,312898
du_ctr_flyany_framenearfly,3.441787e+00,-2.839636e+00,135868
du_ctr_flyany_framenearwall,4.099530e+00,-3.343699e+00,249099
du_ctr_flyany_framenotnearfly_notnearwall,2.004052e+00,-1.464705e+00,188978
du_ctr_flyany_framepivotcenter,6.028996e-01,1.314386e+00,769
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.736537e-01,1.635738e+01,166522
du_ctr_flyany_frametouch,1.632181e+00,-2.316239e+00,6443
du_ctr_flyany_framewalk,9.254090e+00,-6.709312e+00,77719
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.425988e+00,-6.835964e+00,409
du_ctr_flyany_framewinggrooming,7.473230e-01,3.444681e+01,27043
du_ctr_flyfemale_frameany,1.774704e+00,-5.142737e+00,239710
du_ctr_flymale_frameany,4.541318e+00,-1.942349e+00,239667
