field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179896e-01,-3.320698e+00,455487
a_mm_flyfemale_frameany,6.633909e-01,-2.571815e+00,239730
a_mm_flymale_frameany,5.675438e-01,-4.638361e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.388920e+00,1.290350e+01,690
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370133e+00,5.874889e+00,5092
absangle2wall_flyany_framenearwall,1.396596e+00,6.817582e-01,192129
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610301e+00,-4.174067e-01,450365
absangle2wall_flyany_frametouch,1.250537e+00,-4.355945e+00,6329
absangle2wall_flyany_framewalk,1.381652e+00,3.948109e+00,956
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.552064e+00,5.765221e+00,94826
absangle2wall_flymale_framenearwall,1.267040e+00,-3.494315e+00,97303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.850405e+00,1.095273e+01,212632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.851507e+00,5.605056e+00,211069
absanglefrom1to2_nose2ell_flyany_frametouch,5.718489e-01,-5.826336e+00,6329
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.017906e+00,6.384978e+00,132555
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.066600e-01,-1.181542e+01,5849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664291e+00,2.361392e+00,80077
absanglefrom1to2_nose2ell_flymale_frametouch,6.587674e-01,-7.539276e-01,480
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.038043e-01,-1.290582e+01,192121
absdangle2wall_flyfemale_framenearwall,1.543775e-01,-1.213942e+01,94822
absdangle2wall_flymale_framenearwall,2.449933e-01,-1.193587e+01,97299
absdtheta_flyany_frameany,2.035825e-01,-1.200009e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.623906e-01,-1.428424e+01,690
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.928591e-01,-1.158406e+01,5097
absdtheta_flyany_framenearfly,2.042229e-01,-1.147750e+01,212620
absdtheta_flyany_framenearwall,2.038992e-01,-1.294578e+01,192121
absdtheta_flyany_framenotnearfly_notnearwall,2.243513e-01,-6.083587e+00,134640
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.944993e-01,-1.031425e+01,450365
absdtheta_flyany_frametouch,4.609793e-01,-1.304795e+01,6329
absdtheta_flyany_framewalk,5.630955e-01,-1.175931e+01,956
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.681347e-01,-1.067144e+01,239720
absdtheta_flymale_frameany,2.429690e-01,-1.173847e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.412364e-02,-1.063646e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.282176e-01,-1.733813e+01,690
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.059665e-01,-1.493705e+01,5097
absdv_cor_flyany_framenearfly,6.351114e-02,-9.970983e+00,212620
absdv_cor_flyany_framenearwall,6.616572e-02,-1.161546e+01,192121
absdv_cor_flyany_framenotnearfly_notnearwall,8.155920e-02,-4.537036e+00,134640
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.795090e-02,-8.599397e+00,450365
absdv_cor_flyany_frametouch,2.138446e-01,-1.154053e+01,6329
absdv_cor_flyany_framewalk,5.413286e-01,-1.542998e+01,956
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.919488e-02,-9.025755e+00,239720
absdv_cor_flymale_frameany,6.960004e-02,-1.070764e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.175910e+00,-1.006961e+01,212620
absphidiff_nose2ell_flyany_frametouch,1.344961e+00,-7.411658e+00,6329
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.166042e+00,-1.126871e+01,132548
absphidiff_nose2ell_flyfemale_frametouch,1.307810e+00,-1.179939e+01,5849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.186874e+00,-8.743856e+00,80072
absphidiff_nose2ell_flymale_frametouch,1.394496e+00,-2.782029e+00,480
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.480455e-02,-1.200519e+01,455468
abssmoothdtheta_flyfemale_frameany,5.477782e-02,-1.088868e+01,239720
abssmoothdtheta_flymale_frameany,9.705648e-02,-1.146365e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519835e+00,-9.923551e-01,212632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517403e+00,-2.739768e-01,211069
absthetadiff_nose2ell_flyany_frametouch,2.010625e+00,4.086582e+00,6329
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560846e+00,-7.157296e-01,132555
absthetadiff_nose2ell_flyfemale_frametouch,2.207206e+00,7.635365e+00,5849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.474267e+00,-1.294882e+00,80077
absthetadiff_nose2ell_flymale_frametouch,1.748518e+00,7.727267e-01,480
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.873085e-01,-2.400183e-01,5092
absyaw_flyfemale_framemove,7.095784e-01,3.619581e+00,1283
absyaw_flymale_framemove,4.956061e-01,-1.890972e+00,3809
accmag_flyany_frameany,1.457683e+01,-9.972894e+00,455468
accmag_flyfemale_frameany,1.403851e+01,-8.575258e+00,239720
accmag_flymale_frameany,1.517496e+01,-1.048240e+01,215748
angle_biggest_wing_flyany_frameany,2.156728e-01,2.000103e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.177761e-02,1.210109e+00,239730
angle_biggest_wing_flymale_frameany,3.977786e-01,3.033764e+01,215757
angle_smallest_wing_flyany_frameany,1.577151e-01,3.167454e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.864427e-02,1.425539e+00,239730
angle_smallest_wing_flymale_frameany,3.122383e-01,4.544761e+01,215757
angleonclosestfly_flyany_framenearfly,9.018062e-02,1.313617e+01,212632
angleonclosestfly_flyany_framestop_nearfly,8.911291e-02,9.561677e+00,211069
angleonclosestfly_flyany_frametouch,-4.487961e-01,-3.572818e+00,6329
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.077281e-01,4.181228e+00,132555
angleonclosestfly_flyfemale_frametouch,-1.196712e+00,-1.528005e+01,5849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.100792e-01,2.314279e+01,80077
angleonclosestfly_flymale_frametouch,5.484258e-01,1.457619e+01,480
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.195372e-01,1.758769e+00,455487
anglesub_flyfemale_frameany,2.353896e-01,4.329338e+00,239730
anglesub_flymale_frameany,2.019235e-01,-2.512028e-01,215757
area_flyany_frameany,1.749167e+00,-2.475233e+00,455487
area_flyfemale_frameany,1.961567e+00,-2.551883e+00,239730
area_flymale_frameany,1.513167e+00,-2.805922e+00,215757
area_inmost_wing_flyany_frameany,8.924491e-01,7.802651e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.032883e+00,3.263837e+00,239730
area_inmost_wing_flymale_frameany,7.364111e-01,-2.915246e+00,215757
area_outmost_wing_flyany_frameany,9.916774e-01,2.037019e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.112042e+00,3.389932e+00,239730
area_outmost_wing_flymale_frameany,8.579392e-01,-5.131877e-01,215757
arena_angle_flyany_frameany,-7.318886e-01,-8.463787e+00,455487
b_mm_flyany_frameany,2.243131e-01,-1.506151e+00,455487
b_mm_flyfemale_frameany,2.352487e-01,-2.358092e+00,239730
b_mm_flymale_frameany,2.121626e-01,-7.970952e-01,215757
boutfreq_flyany_framebackup,0.000000e+00,-8.155852e+00,455487
boutfreq_flyany_framebodyturn,6.586357e-06,-8.515614e+00,455487
boutfreq_flyany_framecrabwalkall,4.786086e-04,-1.118363e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.781124e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-2.738095e+00,455487
boutfreq_flyany_framepivotcenter,3.951814e-05,-3.560653e+00,455487
boutfreq_flyany_framepivottail,1.975907e-05,-1.041590e+01,455487
boutfreq_flyany_framerighting,4.390905e-06,-1.648691e+00,455487
boutfreq_flyany_framestop,1.207499e-03,-1.178857e+01,455487
boutfreq_flyany_frametouch,1.185544e-03,-4.780591e+00,455487
boutfreq_flyany_framewalk,2.832134e-04,-1.226328e+01,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.327934e+00,455487
boutfreq_flyany_framewingflick,6.586357e-06,-1.120800e+00,455487
boutfreq_flyany_framewinggrooming,4.610450e-05,-6.173194e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-1.007702e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,215748
corfrac_maj_flyany_frameany,-7.603094e-03,5.502138e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.211478e-02,1.626709e+01,690
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.619991e-02,6.177357e+00,239720
corfrac_maj_flymale_frameany,-3.405088e-02,3.674765e+00,215748
da_flyany_frameany,-1.170971e-06,1.267310e+00,455468
da_flyfemale_frameany,1.092837e-05,1.704420e+00,239720
da_flymale_frameany,-1.461469e-05,-1.348515e+00,215748
dangle2wall_flyany_framenearwall,7.418331e-03,-7.529960e-01,192121
dangle2wall_flyfemale_framenearwall,2.194962e-03,-1.331610e+00,94822
dangle2wall_flymale_framenearwall,1.177114e-02,1.854952e-01,97299
dangle_biggest_wing_flyany_frameany,7.829498e-02,8.125900e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.104806e-02,7.786582e+00,239720
dangle_biggest_wing_flymale_frameany,7.523600e-02,6.341735e+00,215748
dangle_smallest_wing_flyany_frameany,-7.788778e-02,-8.085979e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.078695e-02,-7.750271e+00,239720
dangle_smallest_wing_flymale_frameany,-7.466649e-02,-6.270449e+00,215748
danglesub_flyany_framemove,4.027561e-02,2.040830e+01,5054
danglesub_flyany_framenearfly,-7.003866e-04,6.767059e+00,212620
danglesub_flyfemale_framenearfly,-1.697181e-04,6.454984e+00,132548
danglesub_flymale_framenearfly,-1.290018e-03,6.417385e+00,80072
darea_flyany_frameany,2.365284e-05,1.849964e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.997351e-02,-5.145889e+00,690
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.155539e-04,4.131871e+00,450365
darea_flyany_frametouch,-1.959483e-02,4.615031e+00,6329
darea_flyany_framewalk,9.939150e-02,1.528248e+01,956
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,4.309225e-05,1.547366e+00,239720
darea_flymale_frameany,2.053504e-06,-1.157232e+00,215748
darea_inmost_wing_flyany_frameany,-7.180680e-02,-8.905869e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.154464e-01,-1.010636e+01,239720
darea_inmost_wing_flymale_frameany,-2.331836e-02,-4.773732e+00,215748
darea_outmost_wing_flyany_frameany,7.123975e-02,8.865631e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.149338e-01,1.010857e+01,239720
darea_outmost_wing_flymale_frameany,2.269075e-02,4.763678e+00,215748
db_flyany_frameany,3.349705e-06,1.379693e+00,455468
db_flyfemale_frameany,1.314987e-06,1.021943e+00,239720
db_flymale_frameany,5.610503e-06,-6.421000e-01,215748
dcenter_flyany_frameany,1.002709e+01,-3.469221e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.146216e+01,2.238481e-02,218
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055340e+01,-1.868048e+00,5092
dcenter_flyany_framenearwall,9.780994e+00,-2.307211e+00,192129
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.975494e+00,-2.671235e+00,450365
dcenter_flyany_frametouch,2.798309e+00,-3.548891e+00,6329
dcenter_flyany_framewalk,1.318416e+01,3.122134e+00,956
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.021827e+01,-2.748668e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.814657e+00,-3.555673e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.162398e-02,-9.262992e+00,5054
ddcenter_flyany_framenearfly,5.907316e-03,-5.241178e+00,212620
ddcenter_flyfemale_framenearfly,8.908684e-04,-5.130721e+00,132548
ddcenter_flymale_framenearfly,1.148115e-02,-5.173891e+00,80072
ddell2nose_flyany_framenearfly,2.342171e-02,-6.120521e+00,212620
ddell2nose_flyfemale_framenearfly,2.086848e-02,-5.862929e+00,132548
ddell2nose_flymale_framenearfly,2.625864e-02,-6.255190e+00,80072
ddist2wall_flyany_framenearwall,-2.514046e-03,-4.016317e+00,192121
ddist2wall_flyfemale_framenearwall,-2.074059e-03,-3.181076e+00,94822
ddist2wall_flymale_framenearwall,-2.880702e-03,-3.395591e+00,97299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.691739e-02,-6.208548e+00,212620
ddnose2ell_flyfemale_framenearfly,1.252107e-02,-5.919277e+00,132548
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.180219e-02,-6.090395e+00,80072
decc_flyany_frameany,7.275534e-06,2.396187e-01,455468
decc_flyfemale_frameany,-3.588021e-06,-1.085968e+00,239720
decc_flymale_frameany,1.934615e-05,1.196677e+00,215748
dell2nose_flyany_frameany,9.143895e+00,-3.333468e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.188148e+00,-2.792784e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.094724e+00,-3.271501e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.143709e+01,1.118040e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.909027e+01,3.665539e+01,690
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.437691e+01,2.700606e+01,5092
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.143733e+01,5.194689e+00,450365
dist2wall_flyany_frametouch,2.736025e+01,3.084654e+01,6329
dist2wall_flyany_framewalk,2.620942e+01,2.512195e+01,956
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.294374e+01,1.158773e+01,239730
dist2wall_flymale_frameany,1.976302e+01,9.080821e+00,215757
dmax_wing_angle_flyany_frameany,1.703064e-02,2.029095e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.812025e-02,3.871662e+00,239720
dmax_wing_angle_flymale_frameany,4.708849e-03,-1.769116e-01,215748
dmax_wing_area_flyany_frameany,-4.467745e-01,-3.632833e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.404693e-01,-2.599046e+00,239720
dmax_wing_area_flymale_frameany,-4.537804e-01,-3.291608e+00,215748
dmin_wing_angle_flyany_frameany,-1.662344e-02,-1.955660e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.785914e-02,-3.862796e+00,239720
dmin_wing_angle_flymale_frameany,-4.139332e-03,2.657866e-01,215748
dmin_wing_area_flyany_frameany,4.462075e-01,3.615218e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.399568e-01,2.570984e+00,239720
dmin_wing_area_flymale_frameany,4.531527e-01,3.285386e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.733963e+00,-3.150987e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024538e+01,-1.676553e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.165723e+00,-3.968205e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.732862e+01,3.585610e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.478005e+01,8.480013e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.904925e+01,-2.293344e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.765490e+01,3.335717e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.354679e+01,8.301126e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.110835e+01,-2.471525e+00,215757
dnose2ell_flyany_frameany,9.152157e+00,-3.290315e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.071177e+01,3.655850e-01,218
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.223326e+00,-9.788171e-01,192129
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.101162e+00,-2.569455e+00,450365
dnose2ell_flyany_frametouch,9.627460e-01,-3.775169e+00,6329
dnose2ell_flyany_framewalk,1.230471e+01,3.106165e+00,956
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.549990e+00,-2.094357e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.710119e+00,-3.822046e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005262e+01,-3.324434e+00,455487
dnose2tail_flyany_framemove,1.088666e+01,-8.233842e-01,5092
dnose2tail_flyfemale_frameany,1.047390e+01,-2.071569e+00,239730
dnose2tail_flymale_frameany,9.584542e+00,-3.843058e+00,215757
dnwingsdetected_flyany_frameany,5.991441e-04,1.052887e+01,455468
dnwingsdetected_flyfemale_frameany,6.324299e-04,1.332519e+00,239720
dnwingsdetected_flymale_frameany,5.621599e-04,3.024591e+00,215748
dphi_flyany_framemove,5.634606e-02,1.301251e+00,5054
dphi_flyfemale_framemove,2.779090e-01,5.129173e+00,1253
dphi_flymale_framemove,-8.213079e-02,-1.732169e+00,3801
dtheta_flyany_frameany,-2.275421e-03,-1.799296e-01,455468
dtheta_flyfemale_frameany,-1.913213e-03,-1.365936e-01,239720
dtheta_flymale_frameany,-2.677875e-03,-1.408297e-01,215748
du_cor_flyany_frameany,3.909089e-02,-8.370224e+00,455468
du_cor_flyfemale_frameany,1.733160e-02,-7.653872e+00,239720
du_cor_flymale_frameany,6.326786e-02,-7.853926e+00,215748
du_ctr_flyany_frameany,5.802331e-02,-8.514309e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.265847e-01,-1.366642e+01,690
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.595784e+00,-1.016189e+01,5097
du_ctr_flyany_framenearfly,4.703490e-02,-8.456197e+00,212620
du_ctr_flyany_framenearwall,7.053175e-02,-9.025448e+00,192121
du_ctr_flyany_framenotnearfly_notnearwall,2.203801e-01,-4.000134e+00,134640
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.841382e-02,-5.995271e+00,450365
du_ctr_flyany_frametouch,2.097391e-01,-8.702198e+00,6329
du_ctr_flyany_framewalk,3.142396e+00,-1.333055e+01,956
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.645993e-02,-7.783297e+00,239720
du_ctr_flymale_frameany,9.309373e-02,-7.965393e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.753076e-02,-8.514474e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.583821e-02,-7.783517e+00,239720
du_tail_flymale_frameany,9.274471e-02,-7.965706e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.003555e-01,-1.139724e+01,690
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.071346e-01,-8.527643e+00,5092
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.636087e+02,3.091210e+02,450365
duration_flyany_frametouch,4.166397e-01,1.671293e+01,6329
duration_flyany_framewalk,1.754408e-01,-8.740951e+00,956
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
