field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220206e-01,-1.878278e+00,479460
a_mm_flyfemale_frameany,6.574885e-01,-2.614964e+00,234351
a_mm_flymale_frameany,5.880892e-01,-6.846070e-01,244973
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.045596e-01,8.661150e-01,408
absangle2wall_flyany_framebodyturnstart,1.186006e+00,3.372222e+00,1321
absangle2wall_flyany_framecrabwalkall,1.174281e+00,1.588431e+00,35215
absangle2wall_flyany_framecrabwalkextreme,8.259156e-01,-2.283010e+00,532
absangle2wall_flyany_framejump,1.586098e+00,-1.098943e+00,692
absangle2wall_flyany_framejumpstart,1.536274e+00,-1.975817e+00,255
absangle2wall_flyany_framemove,1.289241e+00,5.059449e-01,192884
absangle2wall_flyany_framenearwall,1.470431e+00,2.354450e+00,450378
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.202663e-01,4.535767e+00,1842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605574e+00,-6.252261e-01,286576
absangle2wall_flyany_frametouch,1.472059e+00,1.271615e+00,14178
absangle2wall_flyany_framewalk,1.340782e+00,1.113319e+00,115134
absangle2wall_flyany_framewinggrooming,1.496240e+00,-7.317609e-01,6201
absangle2wall_flyfemale_framenearwall,1.565419e+00,5.071596e+00,225284
absangle2wall_flymale_framenearwall,1.379299e+00,-5.156411e-01,224958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704296e+00,-1.368479e-01,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552467e+00,6.821546e-01,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387548e+00,-2.604999e+00,1538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592304e+00,-1.551996e-01,238767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433077e+00,-2.112996e+00,832
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591952e+00,4.638742e-02,158361
absanglefrom1to2_nose2ell_flyany_frametouch,7.793980e-01,1.292455e+00,14178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588207e+00,-1.984050e-01,125749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.737344e-01,4.253710e-01,7166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596690e+00,8.163178e-02,112939
absanglefrom1to2_nose2ell_flymale_frametouch,7.784183e-01,1.140367e+00,7011
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.383875e-01,-6.168538e+00,450359
absdangle2wall_flyfemale_framenearwall,6.185445e-01,-6.429217e+00,225275
absdangle2wall_flymale_framenearwall,8.532174e-01,-5.079866e+00,224948
absdtheta_flyany_frameany,7.319506e-01,-5.308099e+00,479440
absdtheta_flyany_framebackup,2.056447e+00,-2.617998e+00,1926
absdtheta_flyany_framebodyturn,4.608394e+00,-3.480032e+00,3222
absdtheta_flyany_framecrabwalkall,1.260707e+00,-4.420413e+00,35214
absdtheta_flyany_framecrabwalkextreme,1.640073e+00,-1.988303e+00,532
absdtheta_flyany_framemove,1.450579e+00,-5.371269e+00,192864
absdtheta_flyany_framenearfly,6.733626e-01,-5.649294e+00,238760
absdtheta_flyany_framenearwall,7.338568e-01,-6.207208e+00,450359
absdtheta_flyany_framenotnearfly_notnearwall,8.516462e-01,8.865382e-01,26341
absdtheta_flyany_framepivotcenter,5.409078e+00,-1.753819e+00,329
absdtheta_flyany_framepivottail,4.352507e+00,-3.186898e+00,7533
absdtheta_flyany_framerighting,1.024863e+01,2.535834e+00,225
absdtheta_flyany_framestop,2.491049e-01,-6.855951e+00,286576
absdtheta_flyany_frametouch,9.598508e-01,-6.445027e+00,14178
absdtheta_flyany_framewalk,1.121584e+00,-5.179078e+00,115133
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.552547e-01,-3.802831e+00,6201
absdtheta_flyfemale_frameany,6.090601e-01,-5.462662e+00,234342
absdtheta_flymale_frameany,8.495620e-01,-4.443446e+00,244962
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.033403e+00,-3.268436e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.055930e+00,-3.267082e+00,1926
absdv_cor_flyany_framebodyturn,2.537797e+00,-1.572953e+00,3222
absdv_cor_flyany_framecrabwalkall,4.535635e+00,-3.077542e+00,35214
absdv_cor_flyany_framecrabwalkextreme,4.380469e+00,-1.318381e+00,532
absdv_cor_flyany_framejump,1.604037e+01,-4.922893e-01,692
absdv_cor_flyany_framemove,2.341684e+00,-2.616532e+00,192864
absdv_cor_flyany_framenearfly,7.498994e-01,-4.212669e+00,238760
absdv_cor_flyany_framenearwall,1.052884e+00,-4.206856e+00,450359
absdv_cor_flyany_framenotnearfly_notnearwall,1.050465e+00,2.850311e+00,26341
absdv_cor_flyany_framepivotcenter,8.873198e-02,4.517336e-01,329
absdv_cor_flyany_framepivottail,1.907895e+00,-2.220548e+00,7533
absdv_cor_flyany_framerighting,5.702104e+00,-1.318265e-01,225
absdv_cor_flyany_framestop,9.544659e-02,-4.050311e+00,286576
absdv_cor_flyany_frametouch,1.019586e+00,-4.418497e+00,14178
absdv_cor_flyany_framewalk,2.691920e+00,-3.592820e+00,115133
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047983e-01,-2.354916e+00,6201
absdv_cor_flyfemale_frameany,7.228216e-01,-3.966571e+00,234342
absdv_cor_flymale_frameany,1.331038e+00,-2.182630e+00,244962
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601292e+00,-3.391577e-01,238760
absphidiff_nose2ell_flyany_frametouch,1.567718e+00,-9.446602e-01,14178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568941e+00,-1.166497e+00,125744
absphidiff_nose2ell_flyfemale_frametouch,1.525171e+00,-2.983593e+00,7166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632114e+00,3.267786e-01,112937
absphidiff_nose2ell_flymale_frametouch,1.605147e+00,2.669594e-01,7011
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.359880e-01,-5.239994e+00,479440
abssmoothdtheta_flyfemale_frameany,4.458834e-01,-5.567029e+00,234342
abssmoothdtheta_flymale_frameany,6.223144e-01,-4.180666e+00,244962
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661033e+00,2.196249e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854092e+00,3.283947e+00,1538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715801e+00,1.644274e+00,238767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.745486e+00,3.805390e+00,832
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677308e+00,2.347850e+00,158361
absthetadiff_nose2ell_flyany_frametouch,1.828916e+00,9.067442e-01,14178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694522e+00,1.184563e+00,125749
absthetadiff_nose2ell_flyfemale_frametouch,1.841241e+00,1.201743e+00,7166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.736421e+00,1.954388e+00,112939
absthetadiff_nose2ell_flymale_frametouch,1.819681e+00,4.895234e-01,7011
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.347384e-01,-2.487393e+00,192884
absyaw_flyfemale_framemove,5.511542e-01,-2.919473e+00,78211
absyaw_flymale_framemove,5.206666e-01,-1.770155e+00,114670
accmag_flyany_frameany,6.406772e+01,-3.184210e+00,479440
accmag_flyfemale_frameany,5.056754e+01,-3.960014e+00,234342
accmag_flymale_frameany,7.699953e+01,-1.966733e+00,244962
angle_biggest_wing_flyany_frameany,6.341839e-02,2.782309e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.698439e-03,-3.874273e+00,234351
angle_biggest_wing_flymale_frameany,1.210537e-01,6.906594e+00,244973
angle_smallest_wing_flyany_frameany,3.763319e-03,-2.065623e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.913093e-03,-1.699547e+00,234351
angle_smallest_wing_flymale_frameany,4.532148e-03,-1.629566e+00,244973
angleonclosestfly_flyany_framenearfly,-2.952621e-01,9.256933e-01,238767
angleonclosestfly_flyany_framestop_nearfly,-3.232391e-01,-4.740028e-02,158361
angleonclosestfly_flyany_frametouch,-3.867203e-01,-1.760199e+00,14178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.091056e-01,1.703493e+00,125749
angleonclosestfly_flyfemale_frametouch,-3.475319e-01,-3.406978e-01,7166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.799101e-01,-1.960696e+00,112939
angleonclosestfly_flymale_frametouch,-4.027139e-01,-1.530340e+00,7011
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.233718e-01,2.234046e+00,479460
anglesub_flyfemale_frameany,2.428033e-01,4.306748e+00,234351
anglesub_flymale_frameany,2.047904e-01,5.286738e-01,244973
area_flyany_frameany,1.790553e+00,-8.422932e-01,479460
area_flyfemale_frameany,1.997206e+00,-1.467026e+00,234351
area_flymale_frameany,1.592819e+00,2.341603e-01,244973
area_inmost_wing_flyany_frameany,1.026839e+00,4.856302e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.195626e-01,1.609529e+00,6201
area_inmost_wing_flyfemale_frameany,1.128584e+00,5.444464e+00,234351
area_inmost_wing_flymale_frameany,9.298284e-01,3.352437e+00,244973
area_outmost_wing_flyany_frameany,1.088314e+00,5.167371e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.710570e-01,1.771833e+00,6201
area_outmost_wing_flyfemale_frameany,1.139488e+00,4.037086e+00,234351
area_outmost_wing_flymale_frameany,1.039293e+00,5.661599e+00,244973
arena_angle_flyany_frameany,-4.195571e-01,-4.777837e+00,479460
b_mm_flyany_frameany,2.282742e-01,2.363906e-01,479460
b_mm_flyfemale_frameany,2.416322e-01,-3.607755e-01,234351
b_mm_flymale_frameany,2.154902e-01,1.015332e+00,244973
boutfreq_flyany_framebackup,8.509573e-04,-2.626903e+00,479460
boutfreq_flyany_framebodyturn,2.755183e-03,-2.311416e+00,479460
boutfreq_flyany_framecrabwalkall,8.501231e-03,-2.435430e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.648813e-04,-3.065344e+00,479460
boutfreq_flyany_framejump,5.735619e-04,-9.312684e-02,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,-1.045739e+00,479460
boutfreq_flyany_framepivottail,3.843908e-03,-4.420140e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-4.450178e-01,479460
boutfreq_flyany_framestop,2.268594e-02,8.364648e+00,479460
boutfreq_flyany_frametouch,3.547741e-03,-3.825211e-01,479460
boutfreq_flyany_framewalk,1.826847e-02,1.025205e-01,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.932208e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-9.909850e-02,479460
boutfreq_flyany_framewinggrooming,2.648813e-04,-5.471707e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,244962
boutfreq_flymale_framechase,1.387970e-04,-4.530799e-01,244962
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,244962
corfrac_maj_flyany_frameany,-6.557187e-02,1.918217e+00,479440
corfrac_maj_flyany_framebackup,-2.175921e-01,1.599670e-01,1926
corfrac_maj_flyany_framebodyturn,-7.424582e-01,1.122391e+00,3222
corfrac_maj_flyany_framecrabwalkall,-3.001328e-01,2.095696e+00,35214
corfrac_maj_flyany_framecrabwalkextreme,-5.496642e-01,6.678482e-01,532
corfrac_maj_flyany_framepivotcenter,-1.847643e-01,-4.116222e+00,329
corfrac_maj_flyany_framepivottail,-7.224747e-01,-3.733985e+00,7533
corfrac_maj_flyfemale_frameany,-4.957510e-02,2.908155e+00,234342
corfrac_maj_flymale_frameany,-8.107770e-02,4.853086e-01,244962
da_flyany_frameany,1.200380e-05,3.188885e+00,479440
da_flyfemale_frameany,8.251775e-06,1.144290e+00,234342
da_flymale_frameany,1.723247e-05,2.271919e-01,244962
dangle2wall_flyany_framenearwall,7.913500e-03,-3.137949e-01,450359
dangle2wall_flyfemale_framenearwall,5.887516e-03,-9.019517e-01,225275
dangle2wall_flymale_framenearwall,9.935721e-03,6.095522e-01,224948
dangle_biggest_wing_flyany_frameany,5.475427e-02,6.094848e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.663640e-02,4.687485e+00,234342
dangle_biggest_wing_flymale_frameany,6.241002e-02,5.690082e+00,244962
dangle_smallest_wing_flyany_frameany,-5.475224e-02,-6.092911e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.661531e-02,-4.678449e+00,234342
dangle_smallest_wing_flymale_frameany,-6.258737e-02,-5.683592e+00,244962
danglesub_flyany_framemove,-2.141689e-02,1.076242e-01,192864
danglesub_flyany_framenearfly,-3.904502e-02,2.798181e+00,238760
danglesub_flyfemale_framenearfly,-2.874471e-02,3.291995e+00,125744
danglesub_flymale_framenearfly,-4.904021e-02,2.117740e+00,112937
darea_flyany_frameany,5.448811e-05,2.971118e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.605572e-01,1.552912e+00,1926
darea_flyany_framebodyturn,-5.408018e-02,2.254493e-01,3222
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.215635e-03,2.239610e+00,35214
darea_flyany_framecrabwalkextreme,2.404335e-02,3.698710e+00,532
darea_flyany_framejump,-6.423491e-02,3.311020e-01,692
darea_flyany_framepivotcenter,-4.521884e-02,-1.395996e+00,329
darea_flyany_framepivottail,-6.799279e-02,3.789241e-01,7533
darea_flyany_framerighting,1.538049e-01,5.183101e-01,225
darea_flyany_framestop,-1.133460e-02,2.656098e-01,286576
darea_flyany_frametouch,-4.596261e-02,2.043989e+00,14178
darea_flyany_framewalk,4.034037e-02,1.678586e+00,115133
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.253033e-03,2.501035e+00,6201
darea_flyfemale_frameany,4.133436e-05,1.086112e+00,234342
darea_flymale_frameany,1.232118e-04,1.834168e-01,244962
darea_inmost_wing_flyany_frameany,-4.672041e-02,-7.028668e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.920928e-02,-5.652670e+00,234342
darea_inmost_wing_flymale_frameany,-5.408317e-02,-6.283846e+00,244962
darea_outmost_wing_flyany_frameany,4.663904e-02,7.017745e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.928824e-02,5.670211e+00,234342
darea_outmost_wing_flymale_frameany,5.364014e-02,6.275057e+00,244962
db_flyany_frameany,2.309604e-06,8.967934e-01,479440
db_flyfemale_frameany,1.753242e-06,7.583812e-01,234342
db_flymale_frameany,9.347740e-06,1.327951e-01,244962
dcenter_flyany_frameany,9.746631e+00,-3.711395e+00,479460
dcenter_flyany_framebackupstart,9.196555e+00,-4.061181e-02,408
dcenter_flyany_framebodyturn,1.290738e+01,3.541981e+00,3222
dcenter_flyany_framebodyturnstart,1.277245e+01,3.571936e+00,1321
dcenter_flyany_framecrabwalkallstart,1.214814e+01,1.483665e+00,4076
dcenter_flyany_framecrabwalkextreme,9.476123e+00,1.759408e+00,532
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.000444e+01,-2.773831e+00,273
dcenter_flyany_framemove,1.149904e+01,8.442044e-01,192884
dcenter_flyany_framenearwall,9.234722e+00,-3.742526e+00,450378
dcenter_flyany_framepivotcenter,7.532372e+00,-1.696039e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097185e+01,1.303612e+00,1842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.611609e+00,-4.442874e+00,286576
dcenter_flyany_frametouch,2.732185e+00,-5.005485e+00,14178
dcenter_flyany_framewalk,1.268658e+01,1.241251e+00,115134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168925e+01,-1.745576e+00,6201
dcenter_flyfemale_frameany,8.912840e+00,-5.685757e+00,234351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054571e+01,-1.482494e+00,244973
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464738e-01,-8.934087e-01,192864
ddcenter_flyany_framenearfly,1.465186e-01,-2.451525e+00,238760
ddcenter_flyfemale_framenearfly,1.127687e-01,-2.650136e+00,125744
ddcenter_flymale_framenearfly,1.792570e-01,-2.212334e+00,112937
ddell2nose_flyany_framenearfly,4.720839e-01,-2.630235e+00,238760
ddell2nose_flyfemale_framenearfly,4.101570e-01,-2.677398e+00,125744
ddell2nose_flymale_framenearfly,5.320435e-01,-2.548036e+00,112937
ddist2wall_flyany_framenearwall,5.528034e-03,-1.623203e+00,450359
ddist2wall_flyfemale_framenearwall,4.533285e-03,-1.790006e+00,225275
ddist2wall_flymale_framenearwall,6.482332e-03,-8.242185e-01,224948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.975707e-01,-2.560226e+00,238760
ddnose2ell_flyfemale_framenearfly,3.632996e-01,-3.024539e+00,125744
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.273440e-01,-1.987420e+00,112937
decc_flyany_frameany,-3.425405e-06,-1.831048e+00,479440
decc_flyfemale_frameany,-3.158394e-06,-7.738997e-01,234342
decc_flymale_frameany,5.476476e-06,-1.480044e-01,244962
dell2nose_flyany_frameany,8.829859e+00,-3.707581e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.957316e+00,-5.549324e+00,234351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.665991e+00,-1.566069e+00,244973
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.434138e+00,-2.962727e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.509493e+00,-2.245940e+00,408
dist2wall_flyany_framebodyturnstart,6.862478e+00,-3.146821e-01,1321
dist2wall_flyany_framecrabwalkall,5.929333e+00,-1.748090e+00,35215
dist2wall_flyany_framecrabwalkextreme,5.633017e+00,-2.939350e+00,532
dist2wall_flyany_framejump,1.435967e+01,-2.621239e+00,692
dist2wall_flyany_framejumpstart,1.361328e+01,-2.268837e+00,255
dist2wall_flyany_framemove,7.113778e+00,-2.225479e+00,192884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.398375e+00,-1.628688e+00,1842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.345632e+00,-3.508430e+00,286576
dist2wall_flyany_frametouch,7.017170e+00,-2.070290e+00,14178
dist2wall_flyany_framewalk,7.421321e+00,-1.221980e+00,115134
dist2wall_flyany_framewinggrooming,1.431127e+01,-2.366703e+00,6201
dist2wall_flyfemale_frameany,8.434547e+00,-3.322980e+00,234351
dist2wall_flymale_frameany,8.431860e+00,-2.217914e+00,244973
dmax_wing_angle_flyany_frameany,5.727206e-03,2.479620e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.162144e-03,-1.259186e+00,234342
dmax_wing_angle_flymale_frameany,1.608322e-02,1.055229e+00,244962
dmax_wing_area_flyany_frameany,-2.387578e-01,1.143000e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.580138e-01,2.748009e+00,234342
dmax_wing_area_flymale_frameany,-3.162025e-01,-7.497100e-01,244962
dmin_wing_angle_flyany_frameany,-5.725177e-03,-2.425729e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.183239e-03,1.245137e+00,234342
dmin_wing_angle_flymale_frameany,-1.626057e-02,-1.052860e+00,244962
dmin_wing_area_flyany_frameany,2.386764e-01,-1.147344e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.580928e-01,-2.749426e+00,234342
dmin_wing_area_flymale_frameany,3.157594e-01,7.440744e-01,244962
dnose2ell_angle_30tomin30_flyany_frameany,9.376044e+00,-3.626565e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.553931e+00,-5.586308e+00,234351
dnose2ell_angle_30tomin30_flymale_frameany,1.016397e+01,-1.439939e+00,244973
dnose2ell_angle_min20to20_flyany_frameany,3.499404e+01,-5.125265e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.063207e+01,-6.079095e+00,234351
dnose2ell_angle_min20to20_flymale_frameany,3.917809e+01,-2.483571e+00,244973
dnose2ell_angle_min30to30_flyany_frameany,2.817554e+01,-5.120387e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.485984e+01,-6.126731e+00,234351
dnose2ell_angle_min30to30_flymale_frameany,3.135640e+01,-2.528118e+00,244973
dnose2ell_flyany_frameany,8.819657e+00,-3.720465e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.410455e+00,-1.272431e-01,408
dnose2ell_flyany_framebodyturn,1.202722e+01,3.452673e+00,3222
dnose2ell_flyany_framebodyturnstart,1.190613e+01,3.447215e+00,1321
dnose2ell_flyany_framecrabwalkallstart,1.117111e+01,1.218865e+00,4076
dnose2ell_flyany_framecrabwalkextreme,8.579827e+00,1.869421e+00,532
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.110697e+00,-2.901552e+00,273
dnose2ell_flyany_framenearwall,8.304553e+00,-3.685312e+00,450378
dnose2ell_flyany_framepivotcenter,6.588209e+00,-1.787345e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001845e+01,9.500538e-01,1842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.693277e+00,-4.433935e+00,286576
dnose2ell_flyany_frametouch,9.928360e-01,-3.332180e+00,14178
dnose2ell_flyany_framewalk,1.177671e+01,1.121831e+00,115134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.075021e+01,-1.829933e+00,6201
dnose2ell_flyfemale_frameany,7.993782e+00,-5.703691e+00,234351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.611216e+00,-1.517877e+00,244973
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.733867e+00,-3.689055e+00,479460
dnose2tail_flyany_framemove,1.146840e+01,6.960028e-01,192884
dnose2tail_flyfemale_frameany,8.891960e+00,-5.697115e+00,234351
dnose2tail_flymale_frameany,1.054097e+01,-1.448043e+00,244973
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,234342
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,244962
dphi_flyany_framemove,-4.784642e-02,-1.376573e+00,192864
dphi_flyfemale_framemove,-4.707942e-02,-1.173659e+00,78202
dphi_flymale_framemove,-4.277490e-02,-7.807703e-01,114659
dtheta_flyany_frameany,-1.030593e-02,-1.028302e+00,479440
dtheta_flyfemale_frameany,-2.549140e-02,-2.380075e+00,234342
dtheta_flymale_frameany,4.183862e-03,6.864990e-01,244962
du_cor_flyany_frameany,3.451955e+00,-2.149833e+00,479440
du_cor_flyfemale_frameany,2.557362e+00,-2.886398e+00,234342
du_cor_flymale_frameany,4.309626e+00,-1.266214e+00,244962
du_ctr_flyany_frameany,3.676071e+00,-2.189384e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.751157e+00,1.931035e+00,1926
du_ctr_flyany_framebodyturn,4.676916e+00,-1.466290e+00,3222
du_ctr_flyany_framecrabwalkall,8.662475e+00,-2.563081e+00,35214
du_ctr_flyany_framecrabwalkextreme,1.278551e+00,2.365972e+00,532
du_ctr_flyany_framejump,2.214602e+01,-3.123967e+00,692
du_ctr_flyany_framemove,8.814322e+00,-1.028311e+00,192864
du_ctr_flyany_framenearfly,2.590492e+00,-3.130498e+00,238760
du_ctr_flyany_framenearwall,3.606567e+00,-2.865546e+00,450359
du_ctr_flyany_framenotnearfly_notnearwall,6.962780e+00,2.916367e+00,26341
du_ctr_flyany_framepivotcenter,5.196888e-01,1.526305e+00,329
du_ctr_flyany_framerighting,4.355119e+00,3.637115e-01,225
du_ctr_flyany_framestop,1.091230e-01,1.913178e+00,286576
du_ctr_flyany_frametouch,1.356072e+00,-2.360413e+00,14178
du_ctr_flyany_framewalk,1.253107e+01,-2.329430e+00,115133
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.844500e-02,-9.854138e-01,6201
du_ctr_flyfemale_frameany,2.729837e+00,-2.956816e+00,234342
