field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238515e-01,-2.375086e+00,479320
a_mm_flyfemale_frameany,6.672805e-01,-1.995392e+00,224058
a_mm_flymale_frameany,5.857145e-01,-1.968183e+00,254501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.831892e-01,-9.809888e-02,574
absangle2wall_flyany_framebodyturnstart,1.081265e+00,-6.954812e-01,2408
absangle2wall_flyany_framecrabwalkall,1.174308e+00,1.916806e+00,44749
absangle2wall_flyany_framecrabwalkextreme,1.171978e+00,3.509656e+00,764
absangle2wall_flyany_framejump,1.612104e+00,-5.550130e-01,1346
absangle2wall_flyany_framejumpstart,1.674110e+00,3.945319e-01,468
absangle2wall_flyany_framemove,1.288766e+00,-7.215371e-01,275434
absangle2wall_flyany_framenearwall,1.399833e+00,1.500149e+00,408741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.377482e-01,2.615233e-01,3567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635999e+00,-3.383278e-02,203886
absangle2wall_flyany_frametouch,1.466892e+00,1.655220e+00,11447
absangle2wall_flyany_framewalk,1.330058e+00,-1.299901e+00,163782
absangle2wall_flyany_framewinggrooming,1.444440e+00,-1.677968e+00,37698
absangle2wall_flyfemale_framenearwall,1.436139e+00,2.299785e+00,186905
absangle2wall_flymale_framenearwall,1.366526e+00,5.896009e-01,221555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686405e+00,4.884276e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401876e+00,-1.109182e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447590e+00,-2.669121e-02,1914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590286e+00,1.124915e+00,181458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458032e+00,-6.154472e-01,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609485e+00,1.361182e+00,73452
absanglefrom1to2_nose2ell_flyany_frametouch,7.803880e-01,9.659618e-01,11447
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554117e+00,-5.598855e-01,83781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.725763e-01,-4.729682e-01,4584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.782832e-01,3.686799e-02,529
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624862e+00,1.565975e+00,97675
absanglefrom1to2_nose2ell_flymale_frametouch,7.884006e-01,1.288916e+00,6863
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520907e+00,-4.063725e-01,408723
absdangle2wall_flyfemale_framenearwall,1.463959e+00,-7.446175e-01,186896
absdangle2wall_flymale_framenearwall,1.575192e+00,-3.034423e-02,221546
absdtheta_flyany_frameany,1.429655e+00,5.252052e-01,479300
absdtheta_flyany_framebackup,2.769774e+00,1.781166e+00,2196
absdtheta_flyany_framebodyturn,5.836662e+00,7.881877e-01,6229
absdtheta_flyany_framecrabwalkall,1.745304e+00,2.056098e-01,44748
absdtheta_flyany_framecrabwalkextreme,1.455290e+00,-3.615355e+00,764
absdtheta_flyany_framemove,2.176552e+00,1.346178e+00,275414
absdtheta_flyany_framenearfly,1.481828e+00,2.166046e-02,181449
absdtheta_flyany_framenearwall,1.513702e+00,-4.066256e-01,408723
absdtheta_flyany_framenotnearfly_notnearwall,9.476148e-01,1.165908e+00,64202
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.740247e+00,1.960133e+00,14452
absdtheta_flyany_framerighting,1.023842e+01,2.400760e+00,1015
absdtheta_flyany_framestop,4.225465e-01,5.377478e-01,203886
absdtheta_flyany_frametouch,1.727027e+00,2.116880e-01,11447
absdtheta_flyany_framewalk,1.775232e+00,1.405353e+00,163781
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.934870e-01,7.221033e-01,37698
absdtheta_flyfemale_frameany,1.359413e+00,7.849189e-02,224048
absdtheta_flymale_frameany,1.493331e+00,8.761699e-01,254491
absdtheta_flymale_framechase,1.843860e+00,1.273236e-01,529
absdv_cor_flyany_frameany,1.748726e+00,-1.360684e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355578e+00,-5.411849e-01,2196
absdv_cor_flyany_framebodyturn,2.934341e+00,-4.381813e-01,6229
absdv_cor_flyany_framecrabwalkall,5.829490e+00,3.991186e-01,44748
absdv_cor_flyany_framecrabwalkextreme,3.993808e+00,-4.028524e+00,764
absdv_cor_flyany_framejump,1.653520e+01,8.918516e-01,1346
absdv_cor_flyany_framemove,2.923347e+00,3.263281e-01,275414
absdv_cor_flyany_framenearfly,1.572385e+00,-7.114754e-01,181449
absdv_cor_flyany_framenearwall,1.905411e+00,-1.111382e+00,408723
absdv_cor_flyany_framenotnearfly_notnearwall,8.188390e-01,5.200189e-01,64202
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.337275e+00,-7.574302e-01,14452
absdv_cor_flyany_framerighting,6.348612e+00,4.259224e-01,1015
absdv_cor_flyany_framestop,1.265984e-01,-1.257021e+00,203886
absdv_cor_flyany_frametouch,1.646440e+00,-1.109111e+00,11447
absdv_cor_flyany_framewalk,3.552373e+00,6.028237e-01,163781
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171055e-01,-9.261464e-01,37698
absdv_cor_flyfemale_frameany,1.423878e+00,-1.186543e+00,224048
absdv_cor_flymale_frameany,2.039002e+00,7.161451e-01,254491
absdv_cor_flymale_framechase,2.430244e+00,6.922435e-01,529
absphidiff_nose2ell_flyany_framenearfly,1.676981e+00,8.351841e-01,181449
absphidiff_nose2ell_flyany_frametouch,1.655407e+00,1.822298e+00,11447
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682424e+00,8.362957e-01,83776
absphidiff_nose2ell_flyfemale_frametouch,1.667031e+00,1.443566e+00,4584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.225800e-01,-1.672351e+00,529
absphidiff_nose2ell_flymale_framenearfly,1.673693e+00,8.258407e-01,97671
absphidiff_nose2ell_flymale_frametouch,1.647518e+00,1.478432e+00,6863
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.109224e+00,5.837048e-01,479300
abssmoothdtheta_flyfemale_frameany,1.077260e+00,2.230380e-01,224048
abssmoothdtheta_flymale_frameany,1.139537e+00,8.611453e-01,254491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597780e+00,3.968846e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715191e+00,7.784802e-01,1914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658474e+00,5.305316e-01,181458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607175e+00,6.408957e-01,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556783e+00,-1.661609e-01,73452
absthetadiff_nose2ell_flyany_frametouch,1.857439e+00,1.172651e+00,11447
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658448e+00,2.024201e-01,83781
absthetadiff_nose2ell_flyfemale_frametouch,1.869741e+00,7.330102e-01,4584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.684560e-01,-5.330163e-01,529
absthetadiff_nose2ell_flymale_framenearfly,1.660260e+00,7.921369e-01,97675
absthetadiff_nose2ell_flymale_frametouch,1.843533e+00,8.777023e-01,6863
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.735903e-01,-4.833225e-01,275434
absyaw_flyfemale_framemove,5.746992e-01,-1.226771e+00,123352
absyaw_flymale_framemove,5.721831e-01,6.147376e-02,151986
accmag_flyany_frameany,1.073686e+02,-3.070111e-01,479300
accmag_flyfemale_frameany,9.881905e+01,-1.080691e+00,224048
accmag_flymale_frameany,1.150196e+02,5.328758e-01,254491
angle_biggest_wing_flyany_frameany,3.604418e-02,-4.994819e-02,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.931434e-02,1.303169e-01,224058
angle_biggest_wing_flymale_frameany,3.282043e-02,-1.505227e-01,254501
angle_smallest_wing_flyany_frameany,1.507043e-02,6.975081e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.240488e-02,4.090718e-01,224058
angle_smallest_wing_flymale_frameany,1.723490e-02,6.250989e-01,254501
angleonclosestfly_flyany_framenearfly,-3.220223e-01,1.064817e+00,181458
angleonclosestfly_flyany_framestop_nearfly,-3.224113e-01,6.989173e-01,73452
angleonclosestfly_flyany_frametouch,-4.682649e-01,-3.900816e+00,11447
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.279845e-01,6.054213e-01,83781
angleonclosestfly_flyfemale_frametouch,-5.413037e-01,-3.483596e+00,4584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.000590e-04,4.927409e-03,529
angleonclosestfly_flymale_framenearfly,-3.168488e-01,1.096190e+00,97675
angleonclosestfly_flymale_frametouch,-3.929989e-01,-1.576316e+00,6863
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923789e-01,-1.144158e-01,479320
anglesub_flyfemale_frameany,1.955882e-01,4.218147e-01,224058
anglesub_flymale_frameany,1.898866e-01,-3.452622e-01,254501
area_flyany_frameany,1.757759e+00,-1.986167e+00,479320
area_flyfemale_frameany,1.989297e+00,-1.790747e+00,224058
area_flymale_frameany,1.553938e+00,-1.493175e+00,254501
area_inmost_wing_flyany_frameany,7.519509e-01,-3.170660e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.594801e-01,-1.078644e+00,37698
area_inmost_wing_flyfemale_frameany,7.796037e-01,-3.081017e+00,224058
area_inmost_wing_flymale_frameany,7.277173e-01,-2.639150e+00,254501
area_outmost_wing_flyany_frameany,7.989917e-01,-3.539511e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.561017e-01,-3.175089e+00,37698
area_outmost_wing_flyfemale_frameany,8.446680e-01,-3.287032e+00,224058
area_outmost_wing_flymale_frameany,7.586501e-01,-3.086195e+00,254501
arena_angle_flyany_frameany,4.184532e-02,2.693996e-01,479320
b_mm_flyany_frameany,2.232890e-01,-1.436524e+00,479320
b_mm_flyfemale_frameany,2.372151e-01,-1.457879e+00,224058
b_mm_flymale_frameany,2.109912e-01,-8.555357e-01,254501
boutfreq_flyany_framebackup,1.199616e-03,-3.247032e-01,479320
boutfreq_flyany_framebodyturn,5.023784e-03,1.768573e+00,479320
boutfreq_flyany_framecrabwalkall,1.074022e-02,-4.167292e-01,479320
boutfreq_flyany_framecrabwalkextreme,5.048819e-04,-2.276817e+00,479320
boutfreq_flyany_framejump,9.763832e-04,1.277997e+00,479320
boutfreq_flyany_framepivotcenter,1.481265e-04,-1.055519e+00,479320
boutfreq_flyany_framepivottail,7.443879e-03,1.049003e-01,479320
boutfreq_flyany_framerighting,1.856797e-04,-5.765711e-01,479320
boutfreq_flyany_framestop,1.414295e-02,3.920844e-01,479320
boutfreq_flyany_frametouch,4.360344e-03,-2.959361e-01,479320
boutfreq_flyany_framewalk,2.062714e-02,6.114251e-01,479320
boutfreq_flyany_framewingextension,3.546691e-05,-5.808122e-01,479320
boutfreq_flyany_framewingflick,1.105733e-04,-9.111786e-01,479320
boutfreq_flyany_framewinggrooming,1.157890e-03,-1.241659e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,254491
boutfreq_flymale_framechase,3.497177e-04,-6.487862e-01,254491
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,254491
corfrac_maj_flyany_frameany,-1.102713e-01,-3.511364e-01,479300
corfrac_maj_flyany_framebackup,-2.162416e-01,2.561195e-02,2196
corfrac_maj_flyany_framebodyturn,-7.210130e-01,2.750553e+00,6229
corfrac_maj_flyany_framecrabwalkall,-2.912471e-01,1.127603e+00,44748
corfrac_maj_flyany_framecrabwalkextreme,-4.720499e-01,1.725673e+00,764
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.533132e-01,3.567410e+00,14452
corfrac_maj_flyfemale_frameany,-1.077540e-01,6.037199e-02,224048
corfrac_maj_flymale_frameany,-1.129400e-01,-7.706835e-01,254491
da_flyany_frameany,-8.909841e-06,-3.895657e-02,479300
da_flyfemale_frameany,-6.529584e-05,-5.718336e-02,224048
da_flymale_frameany,3.746494e-05,-1.785798e-01,254491
dangle2wall_flyany_framenearwall,6.084410e-03,-2.414661e+00,408723
dangle2wall_flyfemale_framenearwall,1.923070e-02,-1.486729e+00,186896
dangle2wall_flymale_framenearwall,-4.721371e-03,-2.883128e+00,221546
dangle_biggest_wing_flyany_frameany,-1.286169e-02,-2.280472e-01,479300
dangle_biggest_wing_flyfemale_frameany,-9.862738e-03,-1.747505e-01,224048
dangle_biggest_wing_flymale_frameany,-1.459599e-02,-1.473015e-01,254491
dangle_smallest_wing_flyany_frameany,1.278001e-02,2.231735e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.017870e-02,1.777658e-01,224048
dangle_smallest_wing_flymale_frameany,1.458916e-02,1.732493e-01,254491
danglesub_flyany_framemove,-1.957019e-02,-1.073891e+00,275414
danglesub_flyany_framenearfly,-8.599117e-02,6.660590e-01,181449
danglesub_flyfemale_framenearfly,-8.164569e-02,7.304823e-01,83776
danglesub_flymale_framenearfly,-8.991262e-02,6.041529e-01,97671
darea_flyany_frameany,-6.424986e-05,-1.638852e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.015791e-01,-3.886555e-01,2196
darea_flyany_framebodyturn,-5.979346e-02,-6.192183e-01,6229
darea_flyany_framechase,1.868973e-01,4.805209e+00,596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.668730e-02,-8.198904e-01,44748
darea_flyany_framecrabwalkextreme,5.225106e-02,4.144567e+00,764
darea_flyany_framejump,-3.079067e-01,-1.813100e+00,1346
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.108516e-02,-8.300913e-01,14452
darea_flyany_framerighting,4.717225e-02,4.791414e-01,1015
darea_flyany_framestop,-1.261106e-02,7.068746e-01,203886
darea_flyany_frametouch,-5.717693e-02,1.732983e+00,11447
darea_flyany_framewalk,2.224779e-02,-1.642190e+00,163781
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.059464e-02,-2.205892e-01,37698
darea_flyfemale_frameany,-3.718749e-04,-4.908811e-01,224048
darea_flymale_frameany,2.049510e-04,-2.593288e-01,254491
darea_inmost_wing_flyany_frameany,9.720900e-02,6.061814e-01,479300
darea_inmost_wing_flyfemale_frameany,1.190237e-01,1.135166e+00,224048
darea_inmost_wing_flymale_frameany,7.665743e-02,-3.196183e-03,254491
darea_outmost_wing_flyany_frameany,-9.704458e-02,-6.022137e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.183892e-01,-1.150545e+00,224048
darea_outmost_wing_flymale_frameany,-7.701611e-02,1.174380e-02,254491
db_flyany_frameany,-4.638820e-06,-2.326273e+00,479300
db_flyfemale_frameany,-2.257657e-05,-9.347657e-01,224048
db_flymale_frameany,1.208143e-05,-2.594030e-01,254491
dcenter_flyany_frameany,1.124245e+01,-3.361890e-01,479320
dcenter_flyany_framebackupstart,8.238068e+00,-1.254543e+00,575
dcenter_flyany_framebodyturn,1.078129e+01,-1.694616e+00,6229
dcenter_flyany_framebodyturnstart,1.061428e+01,-1.866685e+00,2408
dcenter_flyany_framecrabwalkallstart,1.144358e+01,3.615603e-01,5147
dcenter_flyany_framecrabwalkextreme,9.228173e+00,1.285680e+00,764
dcenter_flyany_framecrabwalkextremestart,9.107927e+00,9.717361e-01,242
dcenter_flyany_framejumpstart,1.126075e+01,-8.616616e-01,468
dcenter_flyany_framemove,1.139630e+01,3.890231e-01,275434
dcenter_flyany_framenearwall,1.045294e+01,-2.650969e-01,408741
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.878116e+00,-1.421204e+00,3567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104615e+01,-8.391001e-01,203886
dcenter_flyany_frametouch,2.855591e+00,-2.346302e+00,11447
dcenter_flyany_framewalk,1.246111e+01,5.955401e-01,163782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371545e+01,9.065639e-03,37698
dcenter_flyfemale_frameany,1.118383e+01,-3.862621e-01,224058
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128699e+01,-2.710330e-01,254501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.193682e-01,-1.328087e+00,275414
ddcenter_flyany_framenearfly,4.046612e-01,-3.709697e-01,181449
ddcenter_flyfemale_framenearfly,3.823090e-01,-3.263424e-01,83776
ddcenter_flymale_framenearfly,4.294126e-01,-3.860460e-01,97671
ddell2nose_flyany_framenearfly,1.094516e+00,-6.561545e-01,181449
ddell2nose_flyfemale_framenearfly,1.074527e+00,-4.856442e-01,83776
ddell2nose_flymale_framenearfly,1.130478e+00,-7.431467e-01,97671
ddist2wall_flyany_framenearwall,1.179000e-02,-1.955275e+00,408723
ddist2wall_flyfemale_framenearwall,1.529888e-02,-1.342236e+00,186896
ddist2wall_flymale_framenearwall,-3.430419e-04,-3.532035e+00,221546
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098876e+00,-7.244385e-01,181449
ddnose2ell_flyfemale_framenearfly,1.053744e+00,-7.574334e-01,83776
ddnose2ell_flymale_framechase,-1.432092e+00,-2.798131e-01,529
ddnose2ell_flymale_framenearfly,1.150076e+00,-6.365156e-01,97671
decc_flyany_frameany,-1.976961e-06,-1.490680e+00,479300
decc_flyfemale_frameany,-1.776307e-06,-1.197338e+00,224048
decc_flymale_frameany,2.396680e-07,9.240152e-02,254491
dell2nose_flyany_frameany,1.034513e+01,-2.831925e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024233e+01,-2.717688e-01,224058
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042681e+01,-2.934371e-01,254501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039255e+01,-2.119212e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141839e+00,-2.058622e+00,575
dist2wall_flyany_framebodyturnstart,6.807074e+00,-1.968944e+00,2408
dist2wall_flyany_framecrabwalkall,6.216323e+00,-2.274169e+00,44749
dist2wall_flyany_framecrabwalkextreme,9.200808e+00,1.584004e+00,764
dist2wall_flyany_framejump,1.667123e+01,-2.958175e+00,1346
dist2wall_flyany_framejumpstart,1.514352e+01,-3.043661e+00,468
dist2wall_flyany_framemove,8.384353e+00,-2.078139e+00,275434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.667320e+00,-2.167790e+00,3567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.296894e+01,-2.450394e+00,203886
dist2wall_flyany_frametouch,7.881655e+00,-1.944450e+00,11447
dist2wall_flyany_framewalk,8.317199e+00,-1.690559e+00,163782
dist2wall_flyany_framewinggrooming,1.892513e+01,-1.305111e+00,37698
dist2wall_flyfemale_frameany,1.119068e+01,-1.767294e+00,224058
dist2wall_flymale_frameany,9.654070e+00,-2.123905e+00,254501
dmax_wing_angle_flyany_frameany,9.784480e-03,9.104063e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.233502e-02,1.508515e+00,224048
dmax_wing_angle_flymale_frameany,7.728835e-03,1.871181e-01,254491
dmax_wing_area_flyany_frameany,-2.666731e-01,8.576429e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.182374e-01,-3.272087e-02,224048
dmax_wing_area_flymale_frameany,-2.200665e-01,1.278142e+00,254491
dmin_wing_angle_flyany_frameany,-9.866169e-03,-9.193705e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.201906e-02,-1.503358e+00,224048
dmin_wing_angle_flymale_frameany,-7.735661e-03,-1.519584e-01,254491
dmin_wing_area_flyany_frameany,2.668375e-01,-8.558732e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.188719e-01,2.865400e-02,224048
dmin_wing_area_flymale_frameany,2.197078e-01,-1.274304e+00,254491
dnose2ell_angle_30tomin30_flyany_frameany,1.093903e+01,-1.679367e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087872e+01,-2.777752e-01,224058
dnose2ell_angle_30tomin30_flymale_frameany,1.098405e+01,-8.353879e-02,254501
dnose2ell_angle_min20to20_flyany_frameany,4.057829e+01,-1.221319e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.801488e+01,-1.708678e+00,224058
dnose2ell_angle_min20to20_flymale_frameany,4.279513e+01,-5.165362e-01,254501
dnose2ell_angle_min30to30_flyany_frameany,3.263089e+01,-1.258786e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.080176e+01,-1.704223e+00,224058
dnose2ell_angle_min30to30_flymale_frameany,3.420821e+01,-5.871623e-01,254501
dnose2ell_flyany_frameany,1.034726e+01,-2.620847e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.484985e+00,-1.121998e+00,575
dnose2ell_flyany_framebodyturn,9.876990e+00,-1.673458e+00,6229
dnose2ell_flyany_framebodyturnstart,9.718032e+00,-1.824144e+00,2408
dnose2ell_flyany_framecrabwalkallstart,1.053511e+01,3.581054e-01,5147
dnose2ell_flyany_framecrabwalkextreme,8.042928e+00,8.867344e-01,764
dnose2ell_flyany_framecrabwalkextremestart,7.943209e+00,6.822306e-01,242
dnose2ell_flyany_framejumpstart,1.052723e+01,-8.257890e-01,468
dnose2ell_flyany_framenearwall,9.538643e+00,-1.474952e-01,408741
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.008946e+00,-1.410888e+00,3567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016467e+01,-7.545665e-01,203886
dnose2ell_flyany_frametouch,1.117648e+00,-1.475587e-01,11447
dnose2ell_flyany_framewalk,1.157834e+01,6.406995e-01,163782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288713e+01,8.967498e-02,37698
dnose2ell_flyfemale_frameany,1.026322e+01,-4.025930e-01,224058
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041380e+01,-1.418690e-01,254501
dnose2ell_flymale_framechase,1.960778e+00,-2.802188e-01,529
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123146e+01,-3.107479e-01,479320
dnose2tail_flyany_framemove,1.140192e+01,4.105814e-01,275434
dnose2tail_flyfemale_frameany,1.112251e+01,-5.140766e-01,224058
dnose2tail_flymale_frameany,1.132119e+01,-1.320150e-01,254501
dnwingsdetected_flyany_frameany,-6.328525e-05,-6.607070e-01,479300
dnwingsdetected_flyfemale_frameany,2.707690e-04,-5.151841e-01,224048
dnwingsdetected_flymale_frameany,-2.383787e-04,7.466810e-01,254491
dphi_flyany_framemove,7.904565e-02,2.051430e+00,275414
dphi_flyfemale_framemove,1.341973e-01,2.489881e+00,123342
dphi_flymale_framemove,2.940743e-02,6.386629e-01,151976
dtheta_flyany_frameany,7.171527e-03,1.070714e+00,479300
dtheta_flyfemale_frameany,6.453069e-03,6.819183e-01,224048
dtheta_flymale_frameany,7.643978e-03,9.018142e-01,254491
du_cor_flyany_frameany,5.606056e+00,-5.707557e-01,479300
du_cor_flyfemale_frameany,5.084920e+00,-6.970163e-01,224048
du_cor_flymale_frameany,6.076489e+00,-4.557158e-01,254491
du_ctr_flyany_frameany,5.979664e+00,-5.335380e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.069789e+00,-6.644646e-01,2196
du_ctr_flyany_framebodyturn,5.626636e+00,5.525956e-01,6229
du_ctr_flyany_framecrabwalkall,1.196957e+01,1.071854e+00,44748
du_ctr_flyany_framecrabwalkextreme,6.245452e-01,-4.256412e+00,764
du_ctr_flyany_framejump,3.913610e+01,1.937241e+00,1346
du_ctr_flyany_framemove,1.033905e+01,-2.557413e-01,275414
du_ctr_flyany_framenearfly,5.250970e+00,-5.571370e-01,181449
du_ctr_flyany_framenearwall,6.274451e+00,-1.220891e+00,408723
du_ctr_flyany_framenotnearfly_notnearwall,4.325108e+00,7.190603e-02,64202
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.847290e+00,-8.355505e-01,1015
du_ctr_flyany_framestop,9.443230e-02,-7.807740e-01,203886
du_ctr_flyany_frametouch,2.247697e+00,-2.753340e-02,11447
du_ctr_flyany_framewalk,1.500946e+01,-1.004914e+00,163781
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.230661e-01,3.949404e-01,37698
