field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241443e-01,1.376015e-01,479460
a_mm_flyfemale_frameany,6.686311e-01,2.782921e-01,237054
a_mm_flymale_frameany,5.805711e-01,-3.063895e-01,242012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.000550e-01,-1.175752e+00,417
absangle2wall_flyany_framebodyturnstart,1.132786e+00,7.859695e-01,2092
absangle2wall_flyany_framecrabwalkall,1.153447e+00,-7.084258e-01,46914
absangle2wall_flyany_framecrabwalkextreme,9.791853e-01,-1.791217e+00,920
absangle2wall_flyany_framejump,1.750353e+00,7.293722e-01,751
absangle2wall_flyany_framejumpstart,1.712299e+00,-3.800059e-01,294
absangle2wall_flyany_framemove,1.344910e+00,5.620970e-01,302176
absangle2wall_flyany_framenearwall,1.468967e+00,3.523342e+00,403695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.742770e-01,5.047995e-01,2643
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.810725e+00,3.523489e+00,177284
absangle2wall_flyany_frametouch,1.486379e+00,1.544125e+00,8183
absangle2wall_flyany_framewalk,1.387536e+00,9.883296e-01,202447
absangle2wall_flyany_framewinggrooming,1.866256e+00,4.059652e+00,13709
absangle2wall_flyfemale_framenearwall,1.445941e+00,2.403326e+00,187207
absangle2wall_flymale_framenearwall,1.491634e+00,4.073810e+00,216329
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692951e+00,2.122045e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404545e+00,-9.826074e-01,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387535e+00,-8.322438e-01,2131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578022e+00,1.994533e+00,185246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351662e+00,-1.758520e+00,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592083e+00,1.888669e+00,70265
absanglefrom1to2_nose2ell_flyany_frametouch,7.682463e-01,2.053083e+00,8183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593815e+00,3.453232e-02,86490
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120475e-01,2.065395e+00,3608
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.439626e-01,-3.811293e-01,2290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560637e+00,1.617519e+00,98701
absanglefrom1to2_nose2ell_flymale_frametouch,7.251320e-01,1.315159e+00,4571
absanglefrom1to2_nose2ell_flymale_framewingextension,1.117174e+00,1.188186e+00,325
absdangle2wall_flyany_framenearwall,1.442156e+00,-2.105995e+00,403678
absdangle2wall_flyfemale_framenearwall,1.450200e+00,-2.065065e+00,187199
absdangle2wall_flymale_framenearwall,1.433580e+00,-1.858960e+00,216320
absdtheta_flyany_frameany,1.342063e+00,-1.912322e+00,479440
absdtheta_flyany_framebackup,2.540474e+00,8.468861e-01,1680
absdtheta_flyany_framebodyturn,5.469458e+00,-8.016337e-01,5127
absdtheta_flyany_framecrabwalkall,1.691835e+00,-2.486034e-01,46914
absdtheta_flyany_framecrabwalkextreme,2.112421e+00,2.997932e+00,920
absdtheta_flyany_framemove,1.917678e+00,-8.428428e-01,302156
absdtheta_flyany_framenearfly,1.371972e+00,-2.420364e+00,185237
absdtheta_flyany_framenearwall,1.438334e+00,-2.102767e+00,403678
absdtheta_flyany_framenotnearfly_notnearwall,9.113733e-01,-7.629436e-01,64343
absdtheta_flyany_framepivotcenter,6.285659e+00,-9.476969e-01,265
absdtheta_flyany_framepivottail,5.252354e+00,-2.559300e-01,10424
absdtheta_flyany_framerighting,9.233575e+00,2.744085e-01,403
absdtheta_flyany_framestop,3.586378e-01,-3.121389e+00,177284
absdtheta_flyany_frametouch,1.603730e+00,-1.538455e+00,8183
absdtheta_flyany_framewalk,1.589147e+00,-6.204118e-01,202442
absdtheta_flyany_framewingextension,1.047177e+00,-1.085985e+00,347
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.925859e-01,-1.200893e+00,13709
absdtheta_flyfemale_frameany,1.308737e+00,-1.893297e+00,237044
absdtheta_flymale_frameany,1.375827e+00,-1.643362e+00,242002
absdtheta_flymale_framechase,1.501218e+00,-1.510812e+00,2290
absdv_cor_flyany_frameany,1.790492e+00,-1.937046e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269524e+00,-1.429495e+00,1680
absdv_cor_flyany_framebodyturn,2.570794e+00,-1.433118e+00,5127
absdv_cor_flyany_framecrabwalkall,5.309151e+00,-1.208013e+00,46914
absdv_cor_flyany_framecrabwalkextreme,4.151410e+00,-2.118511e+00,920
absdv_cor_flyany_framejump,1.502170e+01,-8.339618e-01,751
absdv_cor_flyany_framemove,2.756041e+00,-1.030204e+00,302156
absdv_cor_flyany_framenearfly,1.572219e+00,-2.419123e+00,185237
absdv_cor_flyany_framenearwall,1.977308e+00,-2.062313e+00,403678
absdv_cor_flyany_framenotnearfly_notnearwall,9.476805e-01,-7.871040e-01,64343
absdv_cor_flyany_framepivotcenter,2.211605e-01,1.143133e+00,265
absdv_cor_flyany_framepivottail,2.069562e+00,-1.401689e+00,10424
absdv_cor_flyany_framerighting,7.772262e+00,3.933005e+00,403
absdv_cor_flyany_framestop,1.216099e-01,-3.734892e+00,177284
absdv_cor_flyany_frametouch,1.473176e+00,-2.266943e+00,8183
absdv_cor_flyany_framewalk,3.110936e+00,-1.537545e+00,202442
absdv_cor_flyany_framewingextension,7.835288e-01,-4.756357e-01,347
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305422e-01,-2.483046e+00,13709
absdv_cor_flyfemale_frameany,1.738391e+00,-1.051068e+00,237044
absdv_cor_flymale_frameany,1.844122e+00,-2.460659e+00,242002
absdv_cor_flymale_framechase,2.057463e+00,-8.019919e-01,2290
absphidiff_nose2ell_flyany_framenearfly,1.668465e+00,8.150167e-01,185237
absphidiff_nose2ell_flyany_frametouch,1.594178e+00,1.106082e+00,8183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689441e+00,7.769542e-01,86485
absphidiff_nose2ell_flyfemale_frametouch,1.588095e+00,-7.687285e-01,3608
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.483903e-01,-2.950782e+00,2290
absphidiff_nose2ell_flymale_framenearfly,1.647790e+00,7.810380e-01,98697
absphidiff_nose2ell_flymale_frametouch,1.601127e+00,1.669506e+00,4571
absphidiff_nose2ell_flymale_framewingextension,1.250152e+00,-4.283512e-01,325
abssmoothdtheta_flyany_frameany,1.047423e+00,-1.700057e+00,479440
abssmoothdtheta_flyfemale_frameany,1.035639e+00,-1.761500e+00,237044
abssmoothdtheta_flymale_frameany,1.060137e+00,-1.375763e+00,242002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647695e+00,-5.335554e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807832e+00,2.220296e+00,2131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701514e+00,1.310677e+00,185246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715650e+00,2.125371e+00,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628774e+00,1.128684e+00,70265
absthetadiff_nose2ell_flyany_frametouch,1.794863e+00,9.501526e-02,8183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744178e+00,1.384374e+00,86490
absthetadiff_nose2ell_flyfemale_frametouch,1.810571e+00,-1.861419e+00,3608
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.977491e-01,-2.100667e+00,2290
absthetadiff_nose2ell_flymale_framenearfly,1.658589e+00,1.132586e+00,98701
absthetadiff_nose2ell_flymale_frametouch,1.780950e+00,7.496953e-01,4571
absthetadiff_nose2ell_flymale_framewingextension,1.021178e+00,-3.309913e-01,325
absyaw_flyany_framemove,4.699944e-01,-2.061331e+00,302176
absyaw_flyfemale_framemove,4.876592e-01,-2.337335e+00,149713
absyaw_flymale_framemove,4.525043e-01,-1.569316e+00,152438
accmag_flyany_frameany,1.102593e+02,-1.681747e+00,479440
accmag_flyfemale_frameany,1.117966e+02,-1.304559e+00,237044
accmag_flymale_frameany,1.088721e+02,-1.914719e+00,242002
angle_biggest_wing_flyany_frameany,1.270819e-02,-1.743839e+00,479460
angle_biggest_wing_flyany_framewingextension,7.056636e-01,6.527707e-01,347
angle_biggest_wing_flyfemale_frameany,1.425334e-02,-1.618871e+00,237054
angle_biggest_wing_flymale_frameany,1.093886e-02,-1.352126e+00,242012
angle_smallest_wing_flyany_frameany,3.033658e-03,-9.422843e-01,479460
angle_smallest_wing_flyany_framewingextension,5.007054e-02,-1.761612e+00,347
angle_smallest_wing_flyfemale_frameany,-1.256628e-03,-1.773006e+00,237054
angle_smallest_wing_flymale_frameany,7.129568e-03,-3.165501e-02,242012
angleonclosestfly_flyany_framenearfly,-3.738658e-01,1.080730e+00,185246
angleonclosestfly_flyany_framestop_nearfly,-3.739444e-01,7.996684e-01,70265
angleonclosestfly_flyany_frametouch,-3.253380e-01,7.506316e-01,8183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.024665e-01,6.538139e-01,86490
angleonclosestfly_flyfemale_frametouch,-3.529509e-01,7.907748e-01,3608
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.192092e-02,2.483548e+00,2290
angleonclosestfly_flymale_framenearfly,-3.472702e-01,1.051460e+00,98701
angleonclosestfly_flymale_frametouch,-2.954668e-01,3.226809e-01,4571
angleonclosestfly_flymale_framewingextension,1.816489e-01,1.766975e+00,325
anglesub_flyany_frameany,1.844432e-01,-7.658140e-01,479460
anglesub_flyfemale_frameany,1.779087e-01,-6.637844e-01,237054
anglesub_flymale_frameany,1.909463e-01,-6.049712e-01,242012
area_flyany_frameany,1.687399e+00,4.596487e-01,479460
area_flyfemale_frameany,1.922710e+00,3.694881e-01,237054
area_flymale_frameany,1.456805e+00,2.764120e-01,242012
area_inmost_wing_flyany_frameany,1.004710e+00,3.021689e+00,479460
area_inmost_wing_flyany_framewingextension,6.272798e-01,-1.061319e+00,347
area_inmost_wing_flyany_framewinggrooming,4.275773e-01,2.111636e+00,13709
area_inmost_wing_flyfemale_frameany,1.045940e+00,2.512477e+00,237054
area_inmost_wing_flymale_frameany,9.650180e-01,3.062055e+00,242012
area_outmost_wing_flyany_frameany,1.045869e+00,2.690549e+00,479460
area_outmost_wing_flyany_framewingextension,1.395108e+00,3.318325e+00,347
area_outmost_wing_flyany_framewinggrooming,9.054074e-01,6.360388e-01,13709
area_outmost_wing_flyfemale_frameany,1.117132e+00,2.612098e+00,237054
area_outmost_wing_flymale_frameany,9.764345e-01,2.246834e+00,242012
arena_angle_flyany_frameany,-9.357851e-02,-6.532464e-01,479460
b_mm_flyany_frameany,2.140159e-01,7.249059e-01,479460
b_mm_flyfemale_frameany,2.287743e-01,4.598311e-01,237054
b_mm_flymale_frameany,1.995437e-01,7.473159e-01,242012
boutfreq_flyany_framebackup,8.822425e-04,-8.304665e-01,479460
boutfreq_flyany_framebodyturn,4.363242e-03,6.237625e-01,479460
boutfreq_flyany_framecrabwalkall,1.139198e-02,-1.621068e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.297626e-04,-3.586832e+00,479460
boutfreq_flyany_framejump,6.173612e-04,-6.278367e-01,479460
boutfreq_flyany_framepivotcenter,2.231677e-04,1.344836e+00,479460
boutfreq_flyany_framepivottail,5.514537e-03,-8.462735e-01,479460
boutfreq_flyany_framerighting,8.551287e-05,-2.192384e+00,479460
boutfreq_flyany_framestop,1.284779e-02,-2.076793e-01,479460
boutfreq_flyany_frametouch,3.347516e-03,-2.790756e+00,479460
boutfreq_flyany_framewalk,2.113836e-02,-2.177836e-01,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.206564e+00,479460
boutfreq_flyany_framewingflick,3.128520e-05,-1.068757e+00,479460
boutfreq_flyany_framewinggrooming,4.567639e-04,-2.471865e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.264395e-06,-6.938471e-01,242002
boutfreq_flymale_framechase,7.933819e-04,-1.423246e+00,242002
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,242002
corfrac_maj_flyany_frameany,-1.513128e-01,-4.780526e-01,479440
corfrac_maj_flyany_framebackup,-1.946900e-01,2.204584e+00,1680
corfrac_maj_flyany_framebodyturn,-7.217243e-01,2.654093e+00,5127
corfrac_maj_flyany_framecrabwalkall,-3.087763e-01,-1.015580e+00,46914
corfrac_maj_flyany_framecrabwalkextreme,-5.800221e-01,-1.548113e+00,920
corfrac_maj_flyany_framepivotcenter,-1.340083e-01,-7.339783e-01,265
corfrac_maj_flyany_framepivottail,-6.686838e-01,3.132342e+00,10424
corfrac_maj_flyfemale_frameany,-1.571295e-01,-3.255684e-01,237044
corfrac_maj_flymale_frameany,-1.462593e-01,-6.164704e-01,242002
da_flyany_frameany,6.790382e-06,2.203509e+00,479440
da_flyfemale_frameany,2.983531e-06,1.704219e+00,237044
da_flymale_frameany,1.202950e-05,-6.353905e-01,242002
dangle2wall_flyany_framenearwall,3.714319e-02,-3.722106e-02,403678
dangle2wall_flyfemale_framenearwall,5.439689e-02,2.334644e-01,187199
dangle2wall_flymale_framenearwall,2.035209e-02,-4.452097e-01,216320
dangle_biggest_wing_flyany_frameany,4.006293e-02,3.610453e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.769252e-02,4.808898e+00,237044
dangle_biggest_wing_flymale_frameany,2.299722e-02,1.767333e+00,242002
dangle_smallest_wing_flyany_frameany,-4.010065e-02,-3.612671e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.770269e-02,-4.802729e+00,237044
dangle_smallest_wing_flymale_frameany,-2.310375e-02,-1.760596e+00,242002
danglesub_flyany_framemove,-1.573487e-02,3.967359e-02,302156
danglesub_flyany_framenearfly,-1.008404e-01,1.413440e-01,185237
danglesub_flyfemale_framenearfly,-1.008324e-01,1.240249e-01,86485
danglesub_flymale_framenearfly,-1.011669e-01,1.275148e-01,98697
darea_flyany_frameany,-1.681913e-06,2.586592e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.135152e-02,3.843059e+00,1680
darea_flyany_framebodyturn,3.253544e-02,1.739134e+00,5127
darea_flyany_framechase,4.056958e-02,3.098188e-01,2345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.081300e-03,3.201499e+00,46914
darea_flyany_framecrabwalkextreme,-5.699423e-02,-1.112914e+00,920
darea_flyany_framejump,-7.905921e-02,-4.011959e-01,751
darea_flyany_framepivotcenter,9.218472e-02,6.364210e-01,265
darea_flyany_framepivottail,-3.567785e-03,8.317072e-01,10424
darea_flyany_framerighting,1.111067e-01,1.089153e+00,403
darea_flyany_framestop,-1.423083e-02,1.779482e+00,177284
darea_flyany_frametouch,-6.396837e-02,1.971483e+00,8183
darea_flyany_framewalk,1.583914e-02,-1.583841e+00,202442
darea_flyany_framewingextension,-1.324925e-04,-4.047473e-02,347
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.086124e-03,1.794288e+00,13709
darea_flyfemale_frameany,-3.942422e-05,1.524626e+00,237044
darea_flymale_frameany,4.818935e-05,-1.207448e+00,242002
darea_inmost_wing_flyany_frameany,2.438468e-02,-3.122591e+00,479440
darea_inmost_wing_flyfemale_frameany,4.110857e-02,-2.541364e+00,237044
darea_inmost_wing_flymale_frameany,6.711606e-03,-2.849278e+00,242002
darea_outmost_wing_flyany_frameany,-2.421137e-02,3.125694e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.623327e+00,-3.094495e+00,347
darea_outmost_wing_flyfemale_frameany,-4.066730e-02,2.543726e+00,237044
darea_outmost_wing_flymale_frameany,-6.820673e-03,2.862110e+00,242002
db_flyany_frameany,-2.808225e-06,-2.003783e+00,479440
db_flyfemale_frameany,-5.724584e-06,1.149612e+00,237044
db_flymale_frameany,1.112669e-06,-1.751128e+00,242002
dcenter_flyany_frameany,1.069187e+01,-1.395186e+00,479460
dcenter_flyany_framebackupstart,7.970959e+00,2.410568e-01,423
dcenter_flyany_framebodyturn,1.063943e+01,-8.829080e-01,5127
dcenter_flyany_framebodyturnstart,1.058554e+01,-6.684029e-01,2092
dcenter_flyany_framecrabwalkallstart,1.077490e+01,-7.209694e-01,5460
dcenter_flyany_framecrabwalkextreme,7.730559e+00,-5.043913e-01,920
dcenter_flyany_framecrabwalkextremestart,7.835074e+00,-5.724854e-01,254
dcenter_flyany_framejumpstart,1.281259e+01,2.127711e+00,296
dcenter_flyany_framemove,1.104281e+01,-1.304552e-01,302176
dcenter_flyany_framenearwall,1.001055e+01,-1.129269e+00,403695
dcenter_flyany_framepivotcenter,7.958345e+00,-3.552576e-01,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.222387e+00,-1.147643e+00,2643
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004468e+01,-2.574412e+00,177284
dcenter_flyany_frametouch,2.944489e+00,4.668303e-01,8183
dcenter_flyany_framewalk,1.196626e+01,-3.971563e-01,202447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349838e+01,-1.434933e+00,13709
dcenter_flyfemale_frameany,1.120097e+01,-3.230678e-01,237054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019417e+01,-2.064368e+00,242012
dcenter_flymale_framewingextension,3.674780e+00,-2.276125e+00,325
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497650e-01,-3.279586e-02,302156
ddcenter_flyany_framenearfly,4.313279e-01,-8.256495e-01,185237
ddcenter_flyfemale_framenearfly,4.094266e-01,-8.416811e-01,86485
ddcenter_flymale_framenearfly,4.517070e-01,-7.923368e-01,98697
ddell2nose_flyany_framenearfly,1.283656e+00,-4.246933e-01,185237
ddell2nose_flyfemale_framenearfly,1.238772e+00,-4.994671e-01,86485
ddell2nose_flymale_framenearfly,1.324305e+00,-3.726467e-01,98697
ddist2wall_flyany_framenearwall,1.793219e-02,-8.739408e-01,403678
ddist2wall_flyfemale_framenearwall,2.236368e-02,-2.739840e-01,187199
ddist2wall_flymale_framenearwall,1.393671e-02,-9.773079e-01,216320
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.324388e+00,-3.216321e-01,185237
ddnose2ell_flyfemale_framenearfly,1.344632e+00,-1.516304e-01,86485
ddnose2ell_flymale_framechase,-1.662607e+00,-1.233704e+00,2290
ddnose2ell_flymale_framenearfly,1.303460e+00,-4.756493e-01,98697
decc_flyany_frameany,-9.087291e-06,-3.153029e+00,479440
decc_flyfemale_frameany,-1.110804e-05,-9.639933e-01,237044
decc_flymale_frameany,-6.346426e-06,-1.283695e+00,242002
dell2nose_flyany_frameany,9.805213e+00,-1.315133e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023129e+01,-2.564919e-01,237054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.389186e+00,-2.004599e+00,242012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098727e+01,-1.711054e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.904898e+00,2.899992e-01,423
dist2wall_flyany_framebodyturnstart,7.868124e+00,8.481458e-01,2092
dist2wall_flyany_framecrabwalkall,6.982409e+00,7.363964e-01,46914
dist2wall_flyany_framecrabwalkextreme,7.290865e+00,-1.401669e+00,920
dist2wall_flyany_framejump,1.924071e+01,7.439428e-01,751
dist2wall_flyany_framejumpstart,1.799223e+01,1.250216e+00,294
dist2wall_flyany_framemove,9.403566e+00,4.607879e-02,302176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.794591e+00,1.039661e+00,2643
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368660e+01,-1.065047e+00,177284
dist2wall_flyany_frametouch,8.822838e+00,2.699374e-01,8183
dist2wall_flyany_framewalk,9.610971e+00,2.373479e-02,202447
dist2wall_flyany_framewinggrooming,1.930026e+01,-1.094752e+00,13709
dist2wall_flyfemale_frameany,1.229365e+01,1.619490e-01,237054
dist2wall_flymale_frameany,9.700006e+00,-5.354239e-01,242012
dmax_wing_angle_flyany_frameany,2.744176e-02,3.295003e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.157893e+00,-2.379436e+00,347
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.654681e-02,4.673889e+00,237044
dmax_wing_angle_flymale_frameany,1.866462e-02,9.904924e-01,242002
dmax_wing_area_flyany_frameany,-4.264580e-01,-2.378973e+00,479440
dmax_wing_area_flyany_framewingextension,-1.621798e+00,-2.632438e+00,347
dmax_wing_area_flyfemale_frameany,-7.034201e-01,-7.455110e+00,237044
dmax_wing_area_flymale_frameany,-1.532382e-01,3.256073e+00,242002
dmin_wing_angle_flyany_frameany,-2.747949e-02,-3.298489e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.610616e-01,1.633522e+00,347
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.655698e-02,-4.698670e+00,237044
dmin_wing_angle_flymale_frameany,-1.877115e-02,-9.833397e-01,242002
dmin_wing_area_flyany_frameany,4.266313e-01,2.380612e+00,479440
dmin_wing_area_flyany_framewingextension,7.715485e-01,6.690368e-01,347
dmin_wing_area_flyfemale_frameany,7.038614e-01,7.437374e+00,237044
dmin_wing_area_flymale_frameany,1.531291e-01,-3.250869e+00,242002
dnose2ell_angle_30tomin30_flyany_frameany,1.040228e+01,-1.274933e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096371e+01,-2.093371e-01,237054
dnose2ell_angle_30tomin30_flymale_frameany,9.853195e+00,-1.934169e+00,242012
dnose2ell_angle_min20to20_flyany_frameany,3.756915e+01,-1.683688e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.869881e+01,-1.625918e-01,237054
dnose2ell_angle_min20to20_flymale_frameany,3.647473e+01,-2.265795e+00,242012
dnose2ell_angle_min30to30_flyany_frameany,3.041910e+01,-1.612044e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.147623e+01,-1.156243e-01,237054
dnose2ell_angle_min30to30_flymale_frameany,2.939410e+01,-2.239834e+00,242012
dnose2ell_flyany_frameany,9.794365e+00,-1.297291e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.218388e+00,4.366752e-01,423
dnose2ell_flyany_framebodyturn,9.693788e+00,-9.865285e-01,5127
dnose2ell_flyany_framebodyturnstart,9.636427e+00,-7.795605e-01,2092
dnose2ell_flyany_framecrabwalkallstart,9.816255e+00,-7.539306e-01,5460
dnose2ell_flyany_framecrabwalkextreme,6.747924e+00,-3.227894e-01,920
dnose2ell_flyany_framecrabwalkextremestart,6.822130e+00,-3.608336e-01,254
dnose2ell_flyany_framejumpstart,1.223094e+01,2.265912e+00,296
dnose2ell_flyany_framenearwall,9.095911e+00,-9.671020e-01,403695
dnose2ell_flyany_framepivotcenter,7.073330e+00,-4.731824e-01,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.285779e+00,-1.163096e+00,2643
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.182936e+00,-2.464556e+00,177284
dnose2ell_flyany_frametouch,1.206152e+00,2.206265e+00,8183
dnose2ell_flyany_framewalk,1.106033e+01,-3.817656e-01,202447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287100e+01,-1.145040e+00,13709
dnose2ell_flyfemale_frameany,1.031962e+01,-2.814952e-01,237054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.279790e+00,-1.909666e+00,242012
dnose2ell_flymale_framechase,3.036820e+00,3.615319e+00,2290
dnose2ell_flymale_framewingextension,2.234235e+00,-1.909652e+00,325
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065810e+01,-1.355436e+00,479460
dnose2tail_flyany_framemove,1.098068e+01,-1.742536e-01,302176
dnose2tail_flyfemale_frameany,1.119948e+01,-3.153148e-01,237054
dnose2tail_flymale_frameany,1.012739e+01,-1.948693e+00,242012
dnwingsdetected_flyany_frameany,-6.325488e-05,-7.537778e-01,479440
dnwingsdetected_flyfemale_frameany,-1.279379e-04,-8.241053e-01,237044
dnwingsdetected_flymale_frameany,-1.253168e-04,1.666643e-01,242002
dphi_flyany_framemove,1.198269e-01,3.055291e+00,302156
dphi_flyfemale_framemove,1.658363e-01,3.037358e+00,149703
dphi_flymale_framemove,7.836037e-02,1.602741e+00,152428
dtheta_flyany_frameany,4.692505e-02,5.988790e+00,479440
dtheta_flyfemale_frameany,6.269584e-02,6.015297e+00,237044
dtheta_flymale_frameany,3.172940e-02,3.144532e+00,242002
du_cor_flyany_frameany,7.241174e+00,-3.884403e-01,479440
du_cor_flyfemale_frameany,6.812115e+00,-2.579096e-01,237044
du_cor_flymale_frameany,7.672805e+00,-4.070652e-01,242002
du_ctr_flyany_frameany,7.668372e+00,-4.248448e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.394102e+00,4.522816e-02,1680
du_ctr_flyany_framebodyturn,5.589185e+00,3.194861e-01,5127
du_ctr_flyany_framecrabwalkall,1.186302e+01,1.655042e-01,46914
du_ctr_flyany_framecrabwalkextreme,9.514404e-01,-1.349574e+00,920
du_ctr_flyany_framejump,2.967746e+01,-9.752707e-01,751
du_ctr_flyany_framemove,1.206861e+01,8.175634e-01,302156
du_ctr_flyany_framenearfly,6.112306e+00,-1.261581e+00,185237
du_ctr_flyany_framenearwall,8.049823e+00,-4.218131e-01,403678
du_ctr_flyany_framenotnearfly_notnearwall,6.911659e+00,4.187657e-02,64343
du_ctr_flyany_framepivotcenter,1.107866e+00,1.822749e+00,265
