field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517071e-01,1.332714e+00,479380
a_mm_flyfemale_frameany,6.925120e-01,7.620709e-01,230456
a_mm_flymale_frameany,6.138591e-01,2.181787e+00,248075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.514933e-01,-1.420379e+00,1310
absangle2wall_flyany_framebodyturnstart,1.024410e+00,-2.133547e+00,2687
absangle2wall_flyany_framecrabwalkall,1.100967e+00,-1.631006e+00,72126
absangle2wall_flyany_framecrabwalkextreme,8.472660e-01,-2.460761e+00,1683
absangle2wall_flyany_framejump,1.669215e+00,-1.113060e-01,854
absangle2wall_flyany_framejumpstart,1.741423e+00,7.602703e-01,274
absangle2wall_flyany_framemove,1.220558e+00,-5.189977e+00,317289
absangle2wall_flyany_framenearwall,1.354581e+00,-9.256512e-01,432733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.896957e-01,-2.499245e+00,4887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769156e+00,2.936414e+00,162091
absangle2wall_flyany_frametouch,1.286651e+00,-4.142903e+00,22448
absangle2wall_flyany_framewalk,1.280589e+00,-3.655835e+00,201635
absangle2wall_flyany_framewinggrooming,1.670204e+00,1.200934e+00,19462
absangle2wall_flyfemale_framenearwall,1.348886e+00,-1.359067e+00,211555
absangle2wall_flymale_framenearwall,1.358589e+00,-4.349381e-01,220547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657949e+00,2.488667e-01,815
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629465e+00,2.750465e+00,1182
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630399e+00,3.684041e+00,3137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.270838e+00,1.958477e+00,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607040e+00,1.774911e+00,215820
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585166e+00,3.511790e+00,2653
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701236e+00,3.039080e+00,58609
absanglefrom1to2_nose2ell_flyany_frametouch,7.920136e-01,2.592475e+00,22448
absanglefrom1to2_nose2ell_flyfemale_framechase,3.120627e-01,2.444489e-01,498
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645589e+00,6.457190e-01,110756
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.250556e-01,2.691060e+00,9528
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.394097e-01,2.757976e+00,9574
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575357e+00,9.594413e-01,104761
absanglefrom1to2_nose2ell_flymale_frametouch,7.622887e-01,1.750681e+00,12890
absanglefrom1to2_nose2ell_flymale_framewingextension,6.354062e-01,-3.217224e-01,2822
absdangle2wall_flyany_framenearwall,1.595972e+00,9.978357e-01,432717
absdangle2wall_flyfemale_framenearwall,1.570238e+00,9.521320e-01,211548
absdangle2wall_flymale_framenearwall,1.623140e+00,9.197909e-01,220538
absdtheta_flyany_frameany,1.501734e+00,1.641717e+00,479360
absdtheta_flyany_framebackup,2.725792e+00,1.238355e+00,5359
absdtheta_flyany_framebodyturn,5.428154e+00,-1.173659e+00,7083
absdtheta_flyany_framecrabwalkall,1.667936e+00,-8.850648e-01,72126
absdtheta_flyany_framecrabwalkextreme,1.896638e+00,2.742551e-01,1683
absdtheta_flyany_framemove,2.092030e+00,3.059522e-01,317269
absdtheta_flyany_framenearfly,1.661149e+00,1.993010e+00,215816
absdtheta_flyany_framenearwall,1.584364e+00,9.656157e-01,432717
absdtheta_flyany_framenotnearfly_notnearwall,8.356004e-01,1.230205e-01,42671
absdtheta_flyany_framepivotcenter,7.325689e+00,2.046704e+00,515
absdtheta_flyany_framepivottail,5.685831e+00,1.615558e+00,19970
absdtheta_flyany_framerighting,1.022683e+01,1.821883e+00,494
absdtheta_flyany_framestop,3.614145e-01,-2.976657e+00,162091
absdtheta_flyany_frametouch,1.757446e+00,3.595816e-01,22448
absdtheta_flyany_framewalk,1.635987e+00,-3.041816e-01,201631
absdtheta_flyany_framewingextension,1.243058e+00,-5.798986e-01,2822
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.814522e-01,-3.402237e-02,19461
absdtheta_flyfemale_frameany,1.502490e+00,1.772865e+00,230446
absdtheta_flymale_frameany,1.500624e+00,1.269217e+00,248065
absdtheta_flymale_framechase,1.584607e+00,-2.026629e+00,9574
absdv_cor_flyany_frameany,2.110906e+00,2.163422e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420063e+00,3.223198e-02,5359
absdv_cor_flyany_framebodyturn,3.446148e+00,1.047137e+00,7083
absdv_cor_flyany_framecrabwalkall,5.835937e+00,-2.888489e-01,72126
absdv_cor_flyany_framecrabwalkextreme,5.234615e+00,1.640413e+00,1683
absdv_cor_flyany_framejump,1.994980e+01,2.859433e+00,854
absdv_cor_flyany_framemove,3.104249e+00,4.888780e-01,317269
absdv_cor_flyany_framenearfly,2.086662e+00,2.543730e+00,215816
absdv_cor_flyany_framenearwall,2.278883e+00,1.377029e+00,432717
absdv_cor_flyany_framenotnearfly_notnearwall,7.388613e-01,1.170756e-01,42671
absdv_cor_flyany_framepivotcenter,3.333378e-02,-2.884129e-01,515
absdv_cor_flyany_framepivottail,2.858807e+00,1.158920e+00,19970
absdv_cor_flyany_framerighting,5.359315e+00,-2.007318e+00,494
absdv_cor_flyany_framestop,1.278401e-01,-1.408108e+00,162091
absdv_cor_flyany_frametouch,1.930946e+00,9.707728e-01,22448
absdv_cor_flyany_framewalk,3.568828e+00,-3.531243e-01,201631
absdv_cor_flyany_framewingextension,1.288197e+00,1.356002e+00,2822
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156826e-01,-1.531021e+00,19461
absdv_cor_flyfemale_frameany,2.285099e+00,3.938590e+00,230446
absdv_cor_flymale_frameany,1.953505e+00,1.987873e-01,248065
absdv_cor_flymale_framechase,2.157456e+00,-5.459692e-01,9574
absphidiff_nose2ell_flyany_framenearfly,1.498539e+00,-2.857013e+00,215816
absphidiff_nose2ell_flyany_frametouch,1.555640e+00,-4.556902e-01,22448
absphidiff_nose2ell_flyfemale_framechase,4.507047e-01,7.450888e-02,498
absphidiff_nose2ell_flyfemale_framenearfly,1.506889e+00,-3.225076e+00,110752
absphidiff_nose2ell_flyfemale_frametouch,1.627387e+00,3.840240e-01,9528
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.036913e-01,-2.247864e+00,9574
absphidiff_nose2ell_flymale_framenearfly,1.492216e+00,-2.439069e+00,104761
absphidiff_nose2ell_flymale_frametouch,1.489745e+00,-7.101545e-01,12890
absphidiff_nose2ell_flymale_framewingextension,8.897684e-01,-2.667812e+00,2822
abssmoothdtheta_flyany_frameany,1.203844e+00,2.239766e+00,479360
abssmoothdtheta_flyfemale_frameany,1.214012e+00,2.151099e+00,230446
abssmoothdtheta_flymale_frameany,1.195281e+00,2.026485e+00,248065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431067e+00,-2.674791e+00,815
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378353e+00,-5.218132e+00,3137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651581e+00,-1.133411e-01,274
absthetadiff_nose2ell_flyany_framenearfly,1.461564e+00,-2.310253e+00,215820
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395033e+00,-4.881410e+00,2653
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598518e+00,8.691868e-01,58609
absthetadiff_nose2ell_flyany_frametouch,1.755884e+00,2.802927e-02,22448
absthetadiff_nose2ell_flyfemale_framechase,3.434870e-01,-3.475762e-01,498
absthetadiff_nose2ell_flyfemale_framenearfly,1.475345e+00,-2.651317e+00,110756
absthetadiff_nose2ell_flyfemale_frametouch,1.795361e+00,-1.164645e+00,9528
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.352422e-01,1.780747e+00,9574
absthetadiff_nose2ell_flymale_framenearfly,1.445136e+00,-1.996475e+00,104761
absthetadiff_nose2ell_flymale_frametouch,1.715165e+00,3.994266e-01,12890
absthetadiff_nose2ell_flymale_framewingextension,8.686593e-01,-1.994480e-01,2822
absyaw_flyany_framemove,5.986396e-01,5.787917e-01,317289
absyaw_flyfemale_framemove,6.405602e-01,1.796744e+00,159170
absyaw_flymale_framemove,5.602106e-01,-1.848633e-01,157876
accmag_flyany_frameany,1.118159e+02,3.699542e-01,479360
accmag_flyfemale_frameany,1.173137e+02,9.073049e-01,230446
accmag_flymale_frameany,1.065915e+02,-2.831902e-01,248065
angle_biggest_wing_flyany_frameany,8.875014e-03,-4.071570e+00,479380
angle_biggest_wing_flyany_framewingextension,5.654284e-01,-3.787572e+00,2822
angle_biggest_wing_flyfemale_frameany,7.752786e-03,-4.037947e+00,230456
angle_biggest_wing_flymale_frameany,9.491677e-03,-2.918033e+00,248075
angle_smallest_wing_flyany_frameany,-1.373203e-03,-3.401246e+00,479380
angle_smallest_wing_flyany_framewingextension,7.422548e-02,-7.624366e-01,2822
angle_smallest_wing_flyfemale_frameany,7.896680e-04,-2.365976e+00,230456
angle_smallest_wing_flymale_frameany,-3.572599e-03,-2.982652e+00,248075
angleonclosestfly_flyany_framenearfly,-4.051205e-01,-9.133996e-01,215820
angleonclosestfly_flyany_framestop_nearfly,-3.658906e-01,-6.578170e-03,58609
angleonclosestfly_flyany_frametouch,-3.696939e-01,-1.137547e+00,22448
angleonclosestfly_flyfemale_framechase,2.996206e-02,4.178432e-01,498
angleonclosestfly_flyfemale_framenearfly,-4.052903e-01,-3.581315e-02,110756
angleonclosestfly_flyfemale_frametouch,-3.160165e-01,9.514167e-01,9528
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.104306e-01,-4.493526e+00,9574
angleonclosestfly_flymale_framenearfly,-4.095600e-01,-2.338389e+00,104761
angleonclosestfly_flymale_frametouch,-4.225056e-01,-2.328136e+00,12890
angleonclosestfly_flymale_framewingextension,7.748114e-02,5.977778e-01,2822
anglesub_flyany_frameany,2.278259e-01,2.668140e+00,479380
anglesub_flyfemale_frameany,2.285389e-01,3.688587e+00,230456
anglesub_flymale_frameany,2.270508e-01,1.427624e+00,248075
area_flyany_frameany,1.933725e+00,2.036855e+00,479380
area_flyfemale_frameany,2.158101e+00,1.271892e+00,230456
area_flymale_frameany,1.725250e+00,3.244683e+00,248075
area_inmost_wing_flyany_frameany,9.486490e-01,2.854076e+00,479380
area_inmost_wing_flyany_framewingextension,6.732282e-01,4.706869e-01,2822
area_inmost_wing_flyany_framewinggrooming,4.222768e-01,3.027738e+00,19462
area_inmost_wing_flyfemale_frameany,1.023227e+00,3.320108e+00,230456
area_inmost_wing_flymale_frameany,8.802620e-01,1.920536e+00,248075
area_outmost_wing_flyany_frameany,9.728379e-01,1.544347e+00,479380
area_outmost_wing_flyany_framewingextension,1.217350e+00,-6.235267e-01,2822
area_outmost_wing_flyany_framewinggrooming,8.116144e-01,-1.054813e+00,19462
area_outmost_wing_flyfemale_frameany,1.044667e+00,1.716036e+00,230456
area_outmost_wing_flymale_frameany,9.064470e-01,1.181234e+00,248075
arena_angle_flyany_frameany,1.498137e-01,1.550618e+00,479380
b_mm_flyany_frameany,2.352805e-01,2.474178e+00,479380
b_mm_flyfemale_frameany,2.478693e-01,1.574086e+00,230456
b_mm_flymale_frameany,2.235560e-01,3.536885e+00,248075
boutfreq_flyany_framebackup,2.738954e-03,9.484907e+00,479380
boutfreq_flyany_framebodyturn,5.605157e-03,3.322411e+00,479380
boutfreq_flyany_framecrabwalkall,1.478994e-02,4.077893e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.531854e-04,6.225046e-01,479380
boutfreq_flyany_framejump,5.736576e-04,-1.063430e+00,479380
boutfreq_flyany_framepivotcenter,3.754850e-04,2.364419e+00,479380
boutfreq_flyany_framepivottail,1.019859e-02,4.166157e+00,479380
boutfreq_flyany_framerighting,9.178522e-05,-1.121414e+00,479380
boutfreq_flyany_framestop,9.762610e-03,-3.797266e+00,479380
boutfreq_flyany_frametouch,8.262756e-03,5.362806e+00,479380
boutfreq_flyany_framewalk,2.430014e-02,3.803400e+00,479380
boutfreq_flyany_framewingextension,5.298511e-04,2.336447e+00,479380
boutfreq_flyany_framewingflick,3.525387e-04,1.812331e+00,479380
boutfreq_flyany_framewinggrooming,6.988193e-04,-4.163835e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.209360e-05,-6.539212e-01,248065
boutfreq_flymale_framechase,1.789853e-03,1.556610e+00,248065
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,248065
corfrac_maj_flyany_frameany,-1.372541e-01,-2.745211e+00,479360
corfrac_maj_flyany_framebackup,-1.814640e-01,3.361196e+00,5359
corfrac_maj_flyany_framebodyturn,-7.841789e-01,-3.251124e+00,7083
corfrac_maj_flyany_framecrabwalkall,-2.983128e-01,4.420416e-01,72126
corfrac_maj_flyany_framecrabwalkextreme,-5.134676e-01,8.097760e-01,1683
corfrac_maj_flyany_framepivotcenter,-1.429396e-01,-2.077642e+00,515
corfrac_maj_flyany_framepivottail,-6.757864e-01,1.440827e+00,19970
corfrac_maj_flyfemale_frameany,-1.625706e-01,-3.323537e+00,230446
corfrac_maj_flymale_frameany,-1.145823e-01,-1.768170e+00,248065
da_flyany_frameany,-2.284772e-06,6.035216e-01,479360
da_flyfemale_frameany,-4.518877e-05,2.185943e-01,230446
da_flymale_frameany,4.025768e-05,7.586221e-02,248065
dangle2wall_flyany_framenearwall,-8.226661e-03,-3.382000e+00,432717
dangle2wall_flyfemale_framenearwall,-2.542132e-03,-2.717306e+00,211548
dangle2wall_flymale_framenearwall,-1.290320e-02,-3.287868e+00,220538
dangle_biggest_wing_flyany_frameany,-2.848664e-03,1.397477e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.862599e-03,1.439502e+00,230446
dangle_biggest_wing_flymale_frameany,-7.979443e-03,1.034880e+00,248065
dangle_smallest_wing_flyany_frameany,2.806570e-03,-1.399128e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.256142e-03,-1.399097e+00,230446
dangle_smallest_wing_flymale_frameany,7.354669e-03,-1.053975e+00,248065
danglesub_flyany_framemove,-1.380576e-02,1.624861e+00,317269
danglesub_flyany_framenearfly,-7.740794e-02,1.306938e+00,215816
danglesub_flyfemale_framenearfly,-7.534596e-02,1.276111e+00,110752
danglesub_flymale_framenearfly,-7.850514e-02,1.307674e+00,104761
darea_flyany_frameany,2.011343e-06,7.937180e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415801e-01,2.813610e+00,5359
darea_flyany_framebodyturn,-7.279487e-02,-5.038908e-01,7083
darea_flyany_framechase,2.305006e-02,1.169939e-01,10074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.765423e-02,-7.025060e-01,72126
darea_flyany_framecrabwalkextreme,1.639708e-02,2.701281e+00,1683
darea_flyany_framejump,-4.400628e-02,3.388616e-01,854
darea_flyany_framepivotcenter,2.104682e-01,2.598661e+00,515
darea_flyany_framepivottail,-8.875663e-02,-3.629410e-01,19970
darea_flyany_framerighting,4.935824e-01,5.241211e+00,494
darea_flyany_framestop,-8.103356e-03,1.650357e+00,162091
darea_flyany_frametouch,-6.277440e-02,1.777273e+00,22448
darea_flyany_framewalk,1.643036e-02,-3.217354e+00,201631
darea_flyany_framewingextension,-6.558892e-01,-6.999846e+00,2822
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.482200e-02,-2.534833e+00,19461
darea_flyfemale_frameany,-3.301371e-04,-4.896892e-01,230446
darea_flymale_frameany,3.656117e-04,9.676835e-01,248065
darea_inmost_wing_flyany_frameany,3.978979e-02,-3.691238e+00,479360
darea_inmost_wing_flyfemale_frameany,4.002620e-02,-3.452764e+00,230446
darea_inmost_wing_flymale_frameany,3.833072e-02,-2.838175e+00,248065
darea_outmost_wing_flyany_frameany,-3.978147e-02,3.686548e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.700953e+00,-3.572566e+00,2822
darea_outmost_wing_flyfemale_frameany,-4.094180e-02,3.398072e+00,230446
darea_outmost_wing_flymale_frameany,-3.776770e-02,2.887968e+00,248065
db_flyany_frameany,8.218463e-07,4.369564e-01,479360
db_flyfemale_frameany,-2.325675e-05,-1.144541e+00,230446
db_flymale_frameany,2.842823e-05,1.626628e+00,248065
dcenter_flyany_frameany,1.027772e+01,-2.425832e+00,479380
dcenter_flyany_framebackupstart,7.645970e+00,-1.918229e+00,1313
dcenter_flyany_framebodyturn,1.057623e+01,-1.595076e+00,7083
dcenter_flyany_framebodyturnstart,1.039753e+01,-1.851876e+00,2687
dcenter_flyany_framecrabwalkallstart,1.055672e+01,-1.758706e+00,7090
dcenter_flyany_framecrabwalkextreme,6.897880e+00,-2.388761e+00,1683
dcenter_flyany_framecrabwalkextremestart,6.886271e+00,-2.681553e+00,409
dcenter_flyany_framejumpstart,1.200799e+01,1.068282e+00,274
dcenter_flyany_framemove,9.888481e+00,-3.613593e+00,317289
dcenter_flyany_framenearwall,9.711339e+00,-2.329586e+00,432733
dcenter_flyany_framepivotcenter,9.008331e+00,-4.943025e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.058274e+00,-2.678389e+00,4887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101949e+01,-3.821729e-01,162091
dcenter_flyany_frametouch,2.856372e+00,-3.188694e+00,22448
dcenter_flyany_framewalk,1.074125e+01,-3.729806e+00,201635
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416716e+01,1.290009e+00,19462
dcenter_flyfemale_frameany,9.639714e+00,-4.009584e+00,230456
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086257e+01,-7.939436e-01,248075
dcenter_flymale_framewingextension,3.100518e+00,-1.739727e+00,2822
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.022166e-02,-5.330449e+00,317269
ddcenter_flyany_framenearfly,3.694997e-01,-1.109070e+00,215816
ddcenter_flyfemale_framenearfly,3.416772e-01,-1.181220e+00,110752
ddcenter_flymale_framenearfly,4.141572e-01,-8.082248e-01,104761
ddell2nose_flyany_framenearfly,1.014517e+00,-1.201831e+00,215816
ddell2nose_flyfemale_framenearfly,9.506030e-01,-1.304692e+00,110752
ddell2nose_flymale_framenearfly,1.116110e+00,-8.825391e-01,104761
ddist2wall_flyany_framenearwall,1.161978e-02,-2.075069e+00,432717
ddist2wall_flyfemale_framenearwall,1.584674e-02,-9.453753e-01,211548
ddist2wall_flymale_framenearwall,9.072070e-03,-2.131290e+00,220538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.039974e+00,-1.110395e+00,215816
ddnose2ell_flyfemale_framenearfly,1.000630e+00,-1.167302e+00,110752
ddnose2ell_flymale_framechase,-5.157255e-01,9.250254e-01,9574
ddnose2ell_flymale_framenearfly,1.082543e+00,-9.904226e-01,104761
decc_flyany_frameany,2.684491e-06,-1.139961e-01,479360
decc_flyfemale_frameany,-9.035225e-06,-1.523528e+00,230446
decc_flymale_frameany,1.912604e-05,1.555445e+00,248065
dell2nose_flyany_frameany,9.352386e+00,-2.408062e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.638563e+00,-3.941728e+00,230456
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000708e+01,-8.073635e-01,248075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.997191e+00,-3.003410e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.944174e+00,-2.198085e+00,1313
dist2wall_flyany_framebodyturnstart,6.166632e+00,-2.803097e+00,2687
dist2wall_flyany_framecrabwalkall,5.807244e+00,-3.028010e+00,72126
dist2wall_flyany_framecrabwalkextreme,6.420871e+00,-2.587021e+00,1683
dist2wall_flyany_framejump,1.923097e+01,1.007592e+00,854
dist2wall_flyany_framejumpstart,1.723710e+01,6.293727e-01,274
dist2wall_flyany_framemove,6.900663e+00,-3.817108e+00,317289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.359511e+00,-2.788566e+00,4887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309075e+01,-1.409803e+00,162091
dist2wall_flyany_frametouch,6.704381e+00,-3.614889e+00,22448
dist2wall_flyany_framewalk,6.801563e+00,-3.111293e+00,201635
dist2wall_flyany_framewinggrooming,1.841279e+01,-6.004158e-01,19462
dist2wall_flyfemale_frameany,8.861698e+00,-3.377991e+00,230456
dist2wall_flymale_frameany,9.095858e+00,-2.267104e+00,248075
dmax_wing_angle_flyany_frameany,8.109122e-04,-7.182290e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.419603e+00,-3.516289e+00,2822
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.488137e-04,-7.076409e-01,230446
dmax_wing_angle_flymale_frameany,1.643886e-03,-4.161502e-01,248065
dmax_wing_area_flyany_frameany,-1.862327e-01,3.925228e+00,479360
dmax_wing_area_flyany_framewingextension,-1.791709e+00,-3.365188e+00,2822
dmax_wing_area_flyfemale_frameany,-1.574730e-01,4.004783e+00,230446
dmax_wing_area_flymale_frameany,-2.108019e-01,2.451452e+00,248065
dmin_wing_angle_flyany_frameany,-8.530066e-04,7.158923e-01,479360
dmin_wing_angle_flyany_framewingextension,-7.656298e-01,-1.407429e-01,2822
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.552712e-04,7.692370e-01,230446
dmin_wing_angle_flymale_frameany,-2.268660e-03,3.892010e-01,248065
dmin_wing_area_flyany_frameany,1.862410e-01,-3.926971e+00,479360
dmin_wing_area_flyany_framewingextension,1.285030e+00,2.025158e+00,2822
dmin_wing_area_flyfemale_frameany,1.565574e-01,-4.030562e+00,230446
dmin_wing_area_flymale_frameany,2.113649e-01,-2.430857e+00,248065
dnose2ell_angle_30tomin30_flyany_frameany,9.820517e+00,-2.629716e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.171124e+00,-4.284322e+00,230456
dnose2ell_angle_30tomin30_flymale_frameany,1.041315e+01,-9.252388e-01,248075
dnose2ell_angle_min20to20_flyany_frameany,4.118128e+01,-5.857767e-03,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.941642e+01,-3.297296e-01,230456
dnose2ell_angle_min20to20_flymale_frameany,4.278891e+01,1.988187e-01,248075
dnose2ell_angle_min30to30_flyany_frameany,3.289759e+01,-2.362891e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.137351e+01,-7.130768e-01,230456
dnose2ell_angle_min30to30_flymale_frameany,3.428625e+01,1.694830e-01,248075
dnose2ell_flyany_frameany,9.347201e+00,-2.404059e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.794499e+00,-1.914603e+00,1313
dnose2ell_flyany_framebodyturn,9.725218e+00,-1.458543e+00,7083
dnose2ell_flyany_framebodyturnstart,9.567425e+00,-1.659204e+00,2687
dnose2ell_flyany_framecrabwalkallstart,9.665730e+00,-1.672302e+00,7090
dnose2ell_flyany_framecrabwalkextreme,5.943433e+00,-2.079967e+00,1683
dnose2ell_flyany_framecrabwalkextremestart,5.885811e+00,-2.380510e+00,409
dnose2ell_flyany_framejumpstart,1.131063e+01,1.104824e+00,274
dnose2ell_flyany_framenearwall,8.755973e+00,-2.275810e+00,432733
dnose2ell_flyany_framepivotcenter,8.427296e+00,-2.699051e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.185123e+00,-2.569394e+00,4887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018676e+01,-2.083178e-01,162091
dnose2ell_flyany_frametouch,1.032057e+00,-2.446540e+00,22448
dnose2ell_flyany_framewalk,9.777899e+00,-3.818652e+00,201635
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341624e+01,1.459639e+00,19462
dnose2ell_flyfemale_frameany,8.740331e+00,-3.963744e+00,230456
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.903506e+00,-8.193754e-01,248075
dnose2ell_flymale_framechase,1.677050e+00,-9.858731e-01,9574
dnose2ell_flymale_framewingextension,7.861977e-01,-1.763176e+00,2822
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025194e+01,-2.430317e+00,479380
dnose2tail_flyany_framemove,9.876942e+00,-3.558300e+00,317289
dnose2tail_flyfemale_frameany,9.660320e+00,-3.964481e+00,230456
dnose2tail_flymale_frameany,1.079466e+01,-8.456480e-01,248075
dnwingsdetected_flyany_frameany,-6.327825e-05,-6.843622e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,230446
dnwingsdetected_flymale_frameany,-2.445574e-04,4.089273e-01,248065
dphi_flyany_framemove,1.351001e-01,3.082650e+00,317269
dphi_flyfemale_framemove,6.231021e-02,9.785111e-01,159160
dphi_flymale_framemove,1.963214e-01,3.470836e+00,157866
dtheta_flyany_frameany,-2.111850e-02,-2.646310e+00,479360
dtheta_flyfemale_frameany,-9.812811e-03,-7.619156e-01,230446
dtheta_flymale_frameany,-3.123095e-02,-3.055577e+00,248065
du_cor_flyany_frameany,6.281110e+00,4.685749e-01,479360
du_cor_flyfemale_frameany,6.286611e+00,1.005619e+00,230446
du_cor_flymale_frameany,6.289346e+00,-5.410624e-02,248065
du_ctr_flyany_frameany,6.655911e+00,4.776640e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.494936e+00,-1.209883e+00,5359
du_ctr_flyany_framebodyturn,5.323952e+00,-6.210467e-01,7083
du_ctr_flyany_framecrabwalkall,1.112703e+01,-6.387147e-01,72126
du_ctr_flyany_framecrabwalkextreme,1.360278e+00,3.127031e+00,1683
du_ctr_flyany_framejump,4.984836e+01,5.130785e+00,854
du_ctr_flyany_framemove,9.979355e+00,-1.215034e+00,317269
du_ctr_flyany_framenearfly,6.481626e+00,1.223844e+00,215816
du_ctr_flyany_framenearwall,7.042492e+00,6.142444e-02,432717
