field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494126e-01,6.683622e-01,455354
a_mm_flyfemale_frameany,6.949402e-01,7.786511e-01,208977
a_mm_flymale_frameany,6.107479e-01,1.353756e+00,245993
absangle2wall_flyany_frameattemptedcopulation,1.525272e+00,-3.977227e-01,670
absangle2wall_flyany_framebackupstart_nearwall,8.054796e-01,2.032066e-01,688
absangle2wall_flyany_framebodyturnstart,1.119865e+00,7.376790e-01,1718
absangle2wall_flyany_framecrabwalkall,1.109222e+00,-1.657519e+00,35606
absangle2wall_flyany_framecrabwalkextreme,1.023558e+00,6.840041e-01,1128
absangle2wall_flyany_framejump,1.535634e+00,-2.729212e+00,768
absangle2wall_flyany_framejumpstart,1.526663e+00,-2.803551e+00,311
absangle2wall_flyany_framemove,1.308742e+00,5.710679e-01,230696
absangle2wall_flyany_framenearwall,1.359554e+00,-7.680338e-01,315850
absangle2wall_flyany_framepivotcenterstart,1.534221e+00,-1.815376e+00,366
absangle2wall_flyany_framepivottailstart,8.866995e-01,2.279100e+00,3415
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592245e+00,-2.115824e+00,224658
absangle2wall_flyany_frametouch,1.460497e+00,9.390046e-01,17812
absangle2wall_flyany_framewalk,1.335092e+00,-5.352961e-01,138213
absangle2wall_flyany_framewinggrooming,1.462858e+00,-2.425828e+00,41945
absangle2wall_flyfemale_framenearwall,1.353022e+00,-1.208346e+00,146854
absangle2wall_flymale_framenearwall,1.368114e+00,-1.564366e-01,168709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580821e+00,-1.220270e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566310e+00,1.668592e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470926e+00,2.178822e-01,1449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562022e+00,-1.470610e-01,150675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483635e+00,7.134113e-01,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559514e+00,-7.767766e-02,61988
absanglefrom1to2_nose2ell_flyany_frametouch,6.709024e-01,-1.747527e+00,17812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.819349e+00,3.407324e+00,69577
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.005042e-01,1.387456e+00,2625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.580511e-01,-7.810158e-01,655
absanglefrom1to2_nose2ell_flymale_framechase,2.392298e-01,-1.421400e+00,9416
absanglefrom1to2_nose2ell_flymale_framenearfly,1.356550e+00,-2.935993e+00,81088
absanglefrom1to2_nose2ell_flymale_frametouch,5.756039e-01,-2.032285e+00,15184
absanglefrom1to2_nose2ell_flymale_framewingextension,3.777880e-01,-1.254669e+00,6511
absdangle2wall_flyany_framenearwall,1.581126e+00,1.209734e+00,315836
absdangle2wall_flyfemale_framenearwall,1.523047e+00,8.368494e-01,146846
absdangle2wall_flymale_framenearwall,1.632855e+00,1.351973e+00,168703
absdtheta_flyany_frameany,1.290788e+00,1.723355e-01,455335
absdtheta_flyany_framebackup,2.642658e+00,1.579541e+00,2810
absdtheta_flyany_framebodyturn,6.002648e+00,1.817611e+00,4373
absdtheta_flyany_framecrabwalkall,1.825803e+00,1.467989e+00,35606
absdtheta_flyany_framecrabwalkextreme,1.973807e+00,1.872346e+00,1128
absdtheta_flyany_framemove,2.185237e+00,2.174006e+00,230677
absdtheta_flyany_framenearfly,1.476615e+00,8.950333e-01,150665
absdtheta_flyany_framenearwall,1.571733e+00,1.203309e+00,315836
absdtheta_flyany_framenotnearfly_notnearwall,6.817790e-01,-6.326304e-01,110765
absdtheta_flyany_framepivotcenter,6.313193e+00,3.107590e-01,1145
absdtheta_flyany_framepivottail,5.684919e+00,2.268456e+00,15133
absdtheta_flyany_framerighting,9.488634e+00,1.244420e+00,1069
absdtheta_flyany_framestop,3.823739e-01,-8.518904e-01,224658
absdtheta_flyany_frametouch,1.828872e+00,2.071751e+00,17812
absdtheta_flyany_framewalk,1.755337e+00,1.671204e+00,138212
absdtheta_flyany_framewingextension,1.449665e+00,5.474131e-01,6617
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.350878e-01,-1.353146e+00,41944
absdtheta_flyfemale_frameany,1.227395e+00,-3.692200e-02,208968
absdtheta_flymale_frameany,1.343781e+00,2.664039e-01,245983
absdtheta_flymale_framechase,1.957062e+00,5.002505e-01,9416
absdv_cor_flyany_frameany,1.693243e+00,2.898996e-01,455335
absdv_cor_flyany_frameattemptedcopulation,1.134928e+00,1.680292e+00,670
absdv_cor_flyany_framebackup,1.570204e+00,2.577408e+00,2810
absdv_cor_flyany_framebodyturn,3.420890e+00,2.054598e+00,4373
absdv_cor_flyany_framecrabwalkall,6.648899e+00,3.490984e+00,35606
absdv_cor_flyany_framecrabwalkextreme,5.254306e+00,2.837533e+00,1128
absdv_cor_flyany_framejump,1.606987e+01,1.961259e-01,768
absdv_cor_flyany_framemove,3.200096e+00,2.191547e+00,230677
absdv_cor_flyany_framenearfly,1.712317e+00,7.902148e-01,150665
absdv_cor_flyany_framenearwall,2.217305e+00,1.475728e+00,315836
absdv_cor_flyany_framenotnearfly_notnearwall,5.119952e-01,-9.412554e-01,110765
absdv_cor_flyany_framepivotcenter,4.623545e-02,-2.340740e-01,1145
absdv_cor_flyany_framepivottail,2.771679e+00,1.813810e+00,15133
absdv_cor_flyany_framerighting,7.300072e+00,2.698655e+00,1069
absdv_cor_flyany_framestop,1.239840e-01,-9.322989e-01,224658
absdv_cor_flyany_frametouch,1.679178e+00,-2.244549e-01,17812
absdv_cor_flyany_framewalk,3.940761e+00,2.783669e+00,138212
absdv_cor_flyany_framewingextension,1.144605e+00,4.884415e-01,6617
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190816e-01,-6.148843e-01,41944
absdv_cor_flyfemale_frameany,1.522094e+00,1.073922e-01,208968
absdv_cor_flymale_frameany,1.838557e+00,2.613088e-01,245983
absdv_cor_flymale_framechase,2.606244e+00,1.842778e+00,9416
absphidiff_nose2ell_flyany_framenearfly,1.523827e+00,-2.032463e+00,150665
absphidiff_nose2ell_flyany_frametouch,1.446524e+00,-3.498879e+00,17812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516933e+00,-2.652626e+00,69574
absphidiff_nose2ell_flyfemale_frametouch,1.551776e+00,-2.150907e+00,2625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.850200e-01,3.863765e-01,9416
absphidiff_nose2ell_flymale_framenearfly,1.534273e+00,-1.397261e+00,81081
absphidiff_nose2ell_flymale_frametouch,1.369929e+00,-2.747389e+00,15184
absphidiff_nose2ell_flymale_framewingextension,1.147006e+00,-1.996649e-01,6511
abssmoothdtheta_flyany_frameany,1.006288e+00,3.804401e-01,455335
abssmoothdtheta_flyfemale_frameany,9.710056e-01,7.915792e-02,208968
abssmoothdtheta_flymale_frameany,1.035607e+00,5.656554e-01,245983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581737e+00,-7.261921e-02,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577133e+00,-1.506811e+00,1449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486155e+00,-1.685566e+00,150675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540438e+00,-1.295702e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471200e+00,-1.203926e+00,61988
absthetadiff_nose2ell_flyany_frametouch,1.535481e+00,-2.788593e+00,17812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.462286e+00,-2.589798e+00,69577
absthetadiff_nose2ell_flyfemale_frametouch,1.845111e+00,2.836989e-01,2625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.950603e-01,-1.022261e+00,655
absthetadiff_nose2ell_flymale_framechase,3.646869e-01,-9.328861e-01,9416
absthetadiff_nose2ell_flymale_framenearfly,1.510986e+00,-8.488492e-01,81088
absthetadiff_nose2ell_flymale_frametouch,1.389607e+00,-1.898925e+00,15184
absthetadiff_nose2ell_flymale_framewingextension,5.729759e-01,-1.259024e+00,6511
absyaw_flyany_framemove,5.895070e-01,3.861308e-01,230696
absyaw_flyfemale_framemove,6.042272e-01,5.697963e-01,99402
absyaw_flymale_framemove,5.766422e-01,2.597329e-01,131032
accmag_flyany_frameany,1.038924e+02,4.791121e-01,455335
accmag_flyfemale_frameany,9.774600e+01,-3.194308e-02,208968
accmag_flymale_frameany,1.090714e+02,9.079264e-01,245983
angle_biggest_wing_flyany_frameany,5.622296e-02,1.635012e+00,455354
angle_biggest_wing_flyany_framewingextension,7.519141e-01,1.002089e+00,6617
angle_biggest_wing_flyfemale_frameany,5.500096e-02,1.177222e+00,208977
angle_biggest_wing_flymale_frameany,5.734840e-02,1.529185e+00,245993
angle_smallest_wing_flyany_frameany,1.762876e-02,9.103623e-01,455354
angle_smallest_wing_flyany_framewingextension,1.531888e-01,3.601455e+00,6617
angle_smallest_wing_flyfemale_frameany,1.901382e-02,1.303376e+00,208977
angle_smallest_wing_flymale_frameany,1.648057e-02,3.769669e-01,245993
angleonclosestfly_flyany_framenearfly,-4.771650e-01,-2.817068e+00,150675
angleonclosestfly_flyany_framestop_nearfly,-5.163132e-01,-3.069176e+00,61988
angleonclosestfly_flyany_frametouch,-2.134935e-01,2.607340e+00,17812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.896224e-01,-3.859155e+00,69577
angleonclosestfly_flyfemale_frametouch,-3.702513e-01,-2.084498e-01,2625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.702552e-01,-1.290417e+00,655
angleonclosestfly_flymale_framechase,2.662329e-03,-9.131738e-02,9416
angleonclosestfly_flymale_framenearfly,-2.989453e-01,1.543373e+00,81088
angleonclosestfly_flymale_frametouch,-6.442927e-02,3.502878e+00,15184
angleonclosestfly_flymale_framewingextension,-1.064708e-02,1.076210e-01,6511
anglesub_flyany_frameany,2.046660e-01,4.805766e-01,455354
anglesub_flyfemale_frameany,1.700228e-01,-2.034834e+00,208977
anglesub_flymale_frameany,2.342539e-01,1.549795e+00,245993
area_flyany_frameany,1.882513e+00,5.540001e-02,455354
area_flyfemale_frameany,2.144160e+00,2.675343e-01,208977
area_flymale_frameany,1.660293e+00,7.132363e-01,245993
area_inmost_wing_flyany_frameany,9.116008e-01,1.094504e+00,455354
area_inmost_wing_flyany_framewingextension,6.991549e-01,9.819239e-01,6617
area_inmost_wing_flyany_framewinggrooming,3.707687e-01,-6.697690e-01,41945
area_inmost_wing_flyfemale_frameany,9.569898e-01,1.081440e+00,208977
area_inmost_wing_flymale_frameany,8.728137e-01,1.085361e+00,245993
area_outmost_wing_flyany_frameany,9.835201e-01,1.405727e+00,455354
area_outmost_wing_flyany_framewingextension,1.188341e+00,-1.254290e+00,6617
area_outmost_wing_flyany_framewinggrooming,8.453367e-01,1.255985e-01,41945
area_outmost_wing_flyfemale_frameany,1.046650e+00,1.353037e+00,208977
area_outmost_wing_flymale_frameany,9.297485e-01,1.487126e+00,245993
arena_angle_flyany_frameany,-1.250329e-02,-4.487366e-01,455354
b_mm_flyany_frameany,2.296242e-01,-4.258690e-01,455354
b_mm_flyfemale_frameany,2.454367e-01,-1.806729e-01,208977
b_mm_flymale_frameany,2.161917e-01,6.131871e-02,245993
boutfreq_flyany_framebackup,1.532873e-03,2.166574e+00,455354
boutfreq_flyany_framebodyturn,3.772889e-03,4.132170e-02,455354
boutfreq_flyany_framecrabwalkall,8.597706e-03,-2.060736e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.159265e-04,-1.612255e-01,455354
boutfreq_flyany_framejump,6.917695e-04,5.693469e-01,455354
boutfreq_flyany_framepivotcenter,8.037703e-04,9.320933e+00,455354
boutfreq_flyany_framepivottail,7.501856e-03,1.052302e+00,455354
boutfreq_flyany_framerighting,2.261976e-04,4.413439e-01,455354
boutfreq_flyany_framestop,1.446567e-02,1.346400e+00,455354
boutfreq_flyany_frametouch,4.203323e-03,-4.239023e-01,455354
boutfreq_flyany_framewalk,1.784326e-02,-1.143491e-01,455354
boutfreq_flyany_framewingextension,7.137304e-04,3.522689e+00,455354
boutfreq_flyany_framewingflick,4.545914e-04,3.371708e+00,455354
boutfreq_flyany_framewinggrooming,1.475775e-03,-3.718093e-01,455354
boutfreq_flymale_frameattemptedcopulation,1.626129e-04,3.418261e+00,245983
boutfreq_flymale_framechase,2.109902e-03,2.081997e+00,245983
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,245983
corfrac_maj_flyany_frameany,-7.833834e-02,7.075947e-01,455335
corfrac_maj_flyany_framebackup,-1.933247e-01,2.210324e+00,2810
corfrac_maj_flyany_framebodyturn,-7.209273e-01,3.185526e+00,4373
corfrac_maj_flyany_framecrabwalkall,-2.780450e-01,1.999973e+00,35606
corfrac_maj_flyany_framecrabwalkextreme,-4.885686e-01,1.090064e+00,1128
corfrac_maj_flyany_framepivotcenter,-6.882411e-02,1.543373e+00,1145
corfrac_maj_flyany_framepivottail,-6.518116e-01,4.083025e+00,15133
corfrac_maj_flyfemale_frameany,-6.876727e-02,1.280351e+00,208968
corfrac_maj_flymale_frameany,-8.632905e-02,3.934072e-02,245983
da_flyany_frameany,-6.943623e-06,2.043991e-01,455335
da_flyfemale_frameany,-1.228144e-04,-2.223679e+00,208968
da_flymale_frameany,8.202036e-05,1.656542e+00,245983
dangle2wall_flyany_framenearwall,2.147833e-02,-8.032034e-01,315836
dangle2wall_flyfemale_framenearwall,1.356175e-02,-1.927796e+00,146846
dangle2wall_flymale_framenearwall,2.759941e-02,8.288130e-01,168703
dangle_biggest_wing_flyany_frameany,-2.153902e-03,7.415250e-01,455335
dangle_biggest_wing_flyfemale_frameany,1.481684e-03,8.961248e-01,208968
dangle_biggest_wing_flymale_frameany,-5.322196e-03,4.461970e-01,245983
dangle_smallest_wing_flyany_frameany,2.071031e-03,-7.456056e-01,455335
dangle_smallest_wing_flyfemale_frameany,-5.981318e-04,-8.177357e-01,208968
dangle_smallest_wing_flymale_frameany,4.418198e-03,-4.969518e-01,245983
danglesub_flyany_framemove,-1.206975e-02,1.902146e+00,230677
danglesub_flyany_framenearfly,-9.097373e-02,-3.191565e-01,150665
danglesub_flyfemale_framenearfly,-7.879780e-02,4.507921e-01,69574
danglesub_flymale_framenearfly,-1.011464e-01,-8.008647e-01,81081
darea_flyany_frameany,-5.495439e-05,-1.167362e+00,455335
darea_flyany_frameattemptedcopulation,-6.470050e-01,-1.045389e+00,670
darea_flyany_framebackup,-1.687683e-01,1.414688e+00,2810
darea_flyany_framebodyturn,-1.037561e-01,-1.647872e+00,4373
darea_flyany_framechase,1.793725e-02,-2.502979e-01,9589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.396894e-02,8.270330e-01,35606
darea_flyany_framecrabwalkextreme,-5.501554e-02,-2.400493e-01,1128
darea_flyany_framejump,-8.625939e-01,-6.289459e+00,768
darea_flyany_framepivotcenter,-5.801482e-02,-1.405172e+00,1145
darea_flyany_framepivottail,-5.538438e-02,4.296779e-01,15133
darea_flyany_framerighting,1.710309e-01,1.640998e+00,1069
darea_flyany_framestop,-4.339075e-03,2.680395e+00,224658
darea_flyany_frametouch,-3.411916e-02,3.471755e+00,17812
darea_flyany_framewalk,2.731552e-02,-3.897568e-01,138212
darea_flyany_framewingextension,-7.916195e-02,-3.091246e-01,6617
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.129754e-03,9.386105e-01,41944
darea_flyfemale_frameany,-5.529460e-04,-1.987612e+00,208968
darea_flymale_frameany,3.334865e-04,1.060680e+00,245983
darea_inmost_wing_flyany_frameany,7.019408e-02,-1.049786e+00,455335
darea_inmost_wing_flyfemale_frameany,7.687649e-02,-1.010331e+00,208968
darea_inmost_wing_flymale_frameany,6.474374e-02,-6.761832e-01,245983
darea_outmost_wing_flyany_frameany,-7.009169e-02,1.049574e+00,455335
darea_outmost_wing_flyany_framewingextension,-6.257018e-01,-6.100874e-01,6617
darea_outmost_wing_flyfemale_frameany,-7.500630e-02,1.081228e+00,208968
darea_outmost_wing_flymale_frameany,-6.611879e-02,6.243160e-01,245983
db_flyany_frameany,-4.748661e-06,-2.149587e+00,455335
db_flyfemale_frameany,-2.146465e-05,-1.115254e+00,208968
db_flymale_frameany,8.656896e-06,-1.444679e-01,245983
dcenter_flyany_frameany,1.163111e+01,9.200800e-01,455354
dcenter_flyany_framebackupstart,9.824592e+00,2.159036e+00,698
dcenter_flyany_framebodyturn,1.162565e+01,5.962775e-01,4373
dcenter_flyany_framebodyturnstart,1.155318e+01,7.408844e-01,1718
dcenter_flyany_framecrabwalkallstart,1.182275e+01,1.354931e+00,3915
dcenter_flyany_framecrabwalkextreme,9.343224e+00,2.261647e+00,1128
dcenter_flyany_framecrabwalkextremestart,9.622847e+00,2.755870e+00,326
dcenter_flyany_framejumpstart,1.026263e+01,-1.616286e+00,315
dcenter_flyany_framemove,1.150215e+01,9.863048e-01,230696
dcenter_flyany_framenearwall,1.101759e+01,1.741958e+00,315850
dcenter_flyany_framepivotcenter,1.047618e+01,7.381755e-01,1145
dcenter_flyany_framepivotcenterstart,1.014650e+01,-1.064709e-02,366
dcenter_flyany_framepivottailstart,1.064002e+01,1.248915e+00,3415
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170750e+01,5.829503e-01,224658
dcenter_flyany_frametouch,2.990190e+00,7.886289e-01,17812
dcenter_flyany_framewalk,1.238577e+01,5.520004e-01,138213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389026e+01,4.965307e-01,41945
dcenter_flyfemale_frameany,1.133674e+01,1.499492e-01,208977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187673e+01,1.306777e+00,245993
dcenter_flymale_framewingextension,4.589469e+00,-3.148004e-01,6511
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.605216e-01,1.953064e-01,230677
ddcenter_flyany_framenearfly,4.508402e-01,7.694256e-01,150665
ddcenter_flyfemale_framenearfly,4.263406e-01,7.726895e-01,69574
ddcenter_flymale_framenearfly,4.761248e-01,7.418260e-01,81081
ddell2nose_flyany_framenearfly,1.164920e+00,2.604553e-01,150665
ddell2nose_flyfemale_framenearfly,1.095386e+00,1.138727e-01,69574
ddell2nose_flymale_framenearfly,1.237828e+00,3.945300e-01,81081
ddist2wall_flyany_framenearwall,1.622426e-02,-6.243403e-01,315836
ddist2wall_flyfemale_framenearwall,-3.830792e-04,-3.741074e+00,146846
ddist2wall_flymale_framenearwall,3.023180e-02,2.450127e+00,168703
ddnose2ell_flyany_frameattemptedcopulation,5.355917e-01,6.986717e-02,670
ddnose2ell_flyany_framenearfly,1.172385e+00,2.403879e-01,150665
ddnose2ell_flyfemale_framenearfly,1.106918e+00,1.966701e-02,69574
ddnose2ell_flymale_framechase,-3.584252e-01,1.025479e+00,9416
ddnose2ell_flymale_framenearfly,1.233727e+00,3.896782e-01,81081
decc_flyany_frameany,-3.684277e-06,-1.623895e+00,455335
decc_flyfemale_frameany,5.727213e-05,3.295358e+00,208968
decc_flymale_frameany,-5.185350e-05,-3.720483e+00,245983
dell2nose_flyany_frameany,1.068143e+01,8.417269e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023577e+01,-1.222896e-01,208977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105488e+01,1.377516e+00,245993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.368090e+01,1.345471e+00,455354
dist2wall_flyany_frameattemptedcopulation,1.268715e+01,-1.487194e-01,670
dist2wall_flyany_framebackupstart,5.650806e+00,-3.268518e-01,698
dist2wall_flyany_framebodyturnstart,7.924566e+00,3.375313e-01,1718
dist2wall_flyany_framecrabwalkall,6.891525e+00,-2.077238e-01,35606
dist2wall_flyany_framecrabwalkextreme,9.040987e+00,1.949734e+00,1128
dist2wall_flyany_framejump,2.024039e+01,8.249097e-01,768
dist2wall_flyany_framejumpstart,1.929564e+01,1.716604e+00,311
dist2wall_flyany_framemove,9.703571e+00,4.511997e-01,230696
dist2wall_flyany_framepivotcenterstart,1.714002e+01,5.409833e-01,366
dist2wall_flyany_framepivottailstart,6.501346e+00,-2.566234e-01,3415
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761777e+01,1.134904e+00,224658
dist2wall_flyany_frametouch,1.046218e+01,1.941307e+00,17812
dist2wall_flyany_framewalk,9.012536e+00,-5.289782e-01,138213
dist2wall_flyany_framewinggrooming,2.229348e+01,9.220564e-01,41945
dist2wall_flyfemale_frameany,1.360838e+01,6.068055e-01,208977
dist2wall_flymale_frameany,1.374227e+01,1.875769e+00,245993
dmax_wing_angle_flyany_frameany,8.789943e-03,4.447753e-01,455335
dmax_wing_angle_flyany_framewingextension,-5.530719e-01,-2.735225e-01,6617
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.635269e-03,-1.409409e+00,208968
dmax_wing_angle_flymale_frameany,2.015997e-02,1.233371e+00,245983
dmax_wing_area_flyany_frameany,-4.450914e-01,-3.187281e+00,455335
dmax_wing_area_flyany_framewingextension,-7.444428e-01,-5.699869e-01,6617
dmax_wing_area_flyfemale_frameany,-4.501900e-01,-2.743665e+00,208968
dmax_wing_area_flymale_frameany,-4.406851e-01,-2.443115e+00,245983
dmin_wing_angle_flyany_frameany,-8.872814e-03,-4.519088e-01,455335
dmin_wing_angle_flyany_framewingextension,-1.587520e-01,1.356049e+00,6617
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.518821e-03,1.541427e+00,208968
dmin_wing_angle_flymale_frameany,-2.106396e-02,-1.302196e+00,245983
dmin_wing_area_flyany_frameany,4.451937e-01,3.187216e+00,455335
dmin_wing_area_flyany_framewingextension,9.551810e-01,6.280545e-01,6617
dmin_wing_area_flyfemale_frameany,4.520602e-01,2.767829e+00,208968
dmin_wing_area_flymale_frameany,4.393100e-01,2.420645e+00,245983
dnose2ell_angle_30tomin30_flyany_frameany,1.124101e+01,8.021289e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103043e+01,2.093106e-01,208977
dnose2ell_angle_30tomin30_flymale_frameany,1.141580e+01,1.075745e+00,245993
dnose2ell_angle_min20to20_flyany_frameany,4.555207e+01,2.240291e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.556747e+01,2.785035e+00,208977
dnose2ell_angle_min20to20_flymale_frameany,4.552030e+01,9.513929e-01,245993
dnose2ell_angle_min30to30_flyany_frameany,3.654575e+01,2.182622e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.665745e+01,2.747625e+00,208977
dnose2ell_angle_min30to30_flymale_frameany,3.643639e+01,9.472239e-01,245993
dnose2ell_flyany_frameany,1.068726e+01,8.389992e-01,455354
dnose2ell_flyany_frameattemptedcopulation,2.828518e-01,-3.550981e-01,670
dnose2ell_flyany_framebackupstart,8.989565e+00,1.985291e+00,698
dnose2ell_flyany_framebodyturn,1.076050e+01,6.705556e-01,4373
dnose2ell_flyany_framebodyturnstart,1.069255e+01,7.997581e-01,1718
dnose2ell_flyany_framecrabwalkallstart,1.096088e+01,1.428580e+00,3915
dnose2ell_flyany_framecrabwalkextreme,8.334313e+00,2.206305e+00,1128
dnose2ell_flyany_framecrabwalkextremestart,8.520849e+00,2.558681e+00,326
dnose2ell_flyany_framejumpstart,9.457847e+00,-1.630259e+00,315
dnose2ell_flyany_framenearwall,1.005428e+01,1.667092e+00,315850
dnose2ell_flyany_framepivotcenter,9.738054e+00,8.357697e-01,1145
dnose2ell_flyany_framepivotcenterstart,9.345662e+00,1.913018e-02,366
dnose2ell_flyany_framepivottailstart,9.770149e+00,1.182530e+00,3415
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075660e+01,5.065246e-01,224658
dnose2ell_flyany_frametouch,1.047008e+00,-1.561205e+00,17812
dnose2ell_flyany_framewalk,1.146784e+01,5.214740e-01,138213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298250e+01,4.378988e-01,41945
dnose2ell_flyfemale_frameany,1.054171e+01,4.406970e-01,208977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080607e+01,9.636313e-01,245993
dnose2ell_flymale_framechase,1.802195e+00,-1.180129e-01,9416
dnose2ell_flymale_framewingextension,2.256716e+00,-4.389479e-01,6511
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161832e+01,9.050645e-01,455354
dnose2tail_flyany_framemove,1.153359e+01,1.081705e+00,230696
dnose2tail_flyfemale_frameany,1.153620e+01,6.699101e-01,208977
dnose2tail_flymale_frameany,1.168380e+01,8.916727e-01,245993
dnwingsdetected_flyany_frameany,-1.998554e-04,-2.892553e+00,455335
dnwingsdetected_flyfemale_frameany,2.903193e-04,6.529121e-01,208968
dnwingsdetected_flymale_frameany,-6.165816e-04,-1.458472e+00,245983
dphi_flyany_framemove,-3.200328e-02,-8.448636e-01,230677
dphi_flyfemale_framemove,9.585431e-02,1.771626e+00,99393
dphi_flymale_framemove,-1.319938e-01,-2.609316e+00,131022
dtheta_flyany_frameany,1.506448e-02,2.208730e+00,455335
dtheta_flyfemale_frameany,6.755787e-03,9.191097e-01,208968
dtheta_flymale_frameany,2.240705e-02,2.302084e+00,245983
du_cor_flyany_frameany,5.710138e+00,6.889608e-02,455335
du_cor_flyfemale_frameany,5.143145e+00,-2.384164e-01,208968
du_cor_flymale_frameany,6.194336e+00,2.059174e-01,245983
du_ctr_flyany_frameany,6.025605e+00,2.213220e-02,455335
du_ctr_flyany_frameattemptedcopulation,1.474401e+00,7.809810e-01,670
du_ctr_flyany_framebackup,-9.013958e+00,-2.895867e+00,2810
du_ctr_flyany_framebodyturn,6.127103e+00,3.203157e+00,4373
du_ctr_flyany_framecrabwalkall,1.286127e+01,2.378652e+00,35606
du_ctr_flyany_framecrabwalkextreme,8.620554e-01,-1.705439e+00,1128
du_ctr_flyany_framejump,3.173999e+01,-3.062020e-01,768
du_ctr_flyany_framemove,1.174469e+01,1.295496e+00,230677
du_ctr_flyany_framenearfly,5.969371e+00,8.706421e-01,150665
du_ctr_flyany_framenearwall,7.678660e+00,1.108584e+00,315836
