field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356345e-01,8.415797e-03,479320
a_mm_flyfemale_frameany,6.750912e-01,-4.013506e-01,233544
a_mm_flymale_frameany,5.980712e-01,6.499843e-01,245330
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.139014e-01,1.381645e+00,504
absangle2wall_flyany_framebodyturnstart,1.066164e+00,-4.041336e-01,1858
absangle2wall_flyany_framecrabwalkall,1.096001e+00,-2.511972e+00,52014
absangle2wall_flyany_framecrabwalkextreme,9.367275e-01,-6.482472e-01,546
absangle2wall_flyany_framejump,1.381405e+00,-4.745141e+00,1854
absangle2wall_flyany_framejumpstart,1.404792e+00,-4.428122e+00,650
absangle2wall_flyany_framemove,1.239348e+00,-2.931721e+00,224632
absangle2wall_flyany_framenearwall,1.367079e+00,-1.056911e+00,432577
absangle2wall_flyany_framepivotcenterstart,1.652236e+00,-3.221401e-01,567
absangle2wall_flyany_framepivottailstart,8.376980e-01,7.959317e-01,3146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517989e+00,-2.715122e+00,254688
absangle2wall_flyany_frametouch,1.344051e+00,-2.299046e+00,25475
absangle2wall_flyany_framewalk,1.248541e+00,-5.063259e+00,114521
absangle2wall_flyany_framewinggrooming,1.521710e+00,-6.690329e-01,36190
absangle2wall_flyfemale_framenearwall,1.454058e+00,1.743991e+00,209609
absangle2wall_flymale_framenearwall,1.290837e+00,-3.264667e+00,222763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643910e+00,-1.228890e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731852e+00,3.672112e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728838e+00,5.086028e+00,2113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.526651e+00,-2.168661e+00,291
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608273e+00,5.174195e-01,252946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.622661e+00,NaN,324
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536090e+00,8.154495e-01,1862
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597428e+00,-3.864613e-02,140393
absanglefrom1to2_nose2ell_flyany_frametouch,8.638513e-01,4.782850e+00,25475
absanglefrom1to2_nose2ell_flyfemale_framechase,3.561999e-01,1.091293e+00,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578156e+00,-8.883953e-01,129912
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.317953e-01,2.928805e+00,10483
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.455886e-01,3.088367e+00,361
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639244e+00,1.419411e+00,122945
absanglefrom1to2_nose2ell_flymale_frametouch,8.938218e-01,4.048217e+00,14992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.313282e+00,-7.431794e-01,432560
absdangle2wall_flyfemale_framenearwall,1.167592e+00,-1.740298e+00,209601
absdangle2wall_flymale_framenearwall,1.443932e+00,2.201422e-01,222754
absdtheta_flyany_frameany,1.275807e+00,2.195624e-01,479300
absdtheta_flyany_framebackup,2.452641e+00,-1.910496e-01,1923
absdtheta_flyany_framebodyturn,6.098982e+00,1.786914e+00,4741
absdtheta_flyany_framecrabwalkall,1.748400e+00,1.863302e-01,52014
absdtheta_flyany_framecrabwalkextreme,1.917215e+00,8.035810e-01,546
absdtheta_flyany_framemove,2.350867e+00,3.274747e+00,224612
absdtheta_flyany_framenearfly,1.271388e+00,-4.508413e-01,252942
absdtheta_flyany_framenearwall,1.314683e+00,-6.733103e-01,432560
absdtheta_flyany_framenotnearfly_notnearwall,1.026442e+00,2.814372e+00,43851
absdtheta_flyany_framepivotcenter,6.528363e+00,9.021236e-01,1792
absdtheta_flyany_framepivottail,5.847669e+00,2.452310e+00,12752
absdtheta_flyany_framerighting,9.726044e+00,1.684950e+00,679
absdtheta_flyany_framestop,3.687670e-01,-1.312929e+00,254688
absdtheta_flyany_frametouch,1.652614e+00,3.893199e-01,25475
absdtheta_flyany_framewalk,1.774229e+00,1.288776e+00,114520
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.897717e-01,1.338484e+00,36189
absdtheta_flyfemale_frameany,1.131995e+00,-8.412344e-01,233535
absdtheta_flymale_frameany,1.413046e+00,1.279799e+00,245319
absdtheta_flymale_framechase,1.543566e+00,-1.305468e+00,361
absdv_cor_flyany_frameany,1.600906e+00,2.269134e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282724e+00,-1.023260e+00,1923
absdv_cor_flyany_framebodyturn,2.789724e+00,-9.048066e-01,4741
absdv_cor_flyany_framecrabwalkall,5.927360e+00,1.130701e+00,52014
absdv_cor_flyany_framecrabwalkextreme,4.827769e+00,7.711610e-01,546
absdv_cor_flyany_framejump,1.890544e+01,1.544280e+00,1854
absdv_cor_flyany_framemove,3.076911e+00,1.545357e+00,224612
absdv_cor_flyany_framenearfly,1.290453e+00,-1.111919e+00,252942
absdv_cor_flyany_framenearwall,1.682609e+00,-6.351347e-01,432560
absdv_cor_flyany_framenotnearfly_notnearwall,7.283079e-01,5.337595e-01,43851
absdv_cor_flyany_framepivotcenter,2.914505e-02,-3.128592e-01,1792
absdv_cor_flyany_framepivottail,2.172517e+00,-1.360534e+00,12752
absdv_cor_flyany_framerighting,7.584141e+00,4.385650e+00,679
absdv_cor_flyany_framestop,1.258885e-01,-1.069263e+00,254688
absdv_cor_flyany_frametouch,1.391693e+00,-1.910183e+00,25475
absdv_cor_flyany_framewalk,3.983528e+00,2.835360e+00,114520
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203531e-01,-4.002866e-01,36189
absdv_cor_flyfemale_frameany,9.638256e-01,-2.861642e+00,233535
absdv_cor_flymale_frameany,2.209245e+00,3.061824e+00,245319
absdv_cor_flymale_framechase,2.831747e+00,2.916219e+00,361
absphidiff_nose2ell_flyany_framenearfly,1.478497e+00,-2.837058e+00,252942
absphidiff_nose2ell_flyany_frametouch,1.473469e+00,-3.427438e+00,25475
absphidiff_nose2ell_flyfemale_framechase,4.090263e-01,-5.025468e-01,287
absphidiff_nose2ell_flyfemale_framenearfly,1.462734e+00,-3.564235e+00,129909
absphidiff_nose2ell_flyfemale_frametouch,1.463033e+00,-5.463711e+00,10483
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.816841e-01,-2.454130e+00,361
absphidiff_nose2ell_flymale_framenearfly,1.493882e+00,-2.168408e+00,122944
absphidiff_nose2ell_flymale_frametouch,1.481000e+00,-1.479527e+00,14992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.013855e+00,6.265460e-01,479300
abssmoothdtheta_flyfemale_frameany,9.287159e-01,-3.454609e-01,233535
abssmoothdtheta_flymale_frameany,1.095432e+00,1.526925e+00,245319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537614e+00,1.517653e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456410e+00,-3.481354e+00,2113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517357e+00,-1.112109e+00,252946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.608130e+00,NaN,324
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483440e+00,-2.041372e+00,1862
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521903e+00,-1.241866e-01,140393
absthetadiff_nose2ell_flyany_frametouch,1.753414e+00,1.776952e-01,25475
absthetadiff_nose2ell_flyfemale_framechase,3.856826e-01,3.337044e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.539787e+00,-1.054082e+00,129912
absthetadiff_nose2ell_flyfemale_frametouch,1.750444e+00,-1.080116e+00,10483
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.615664e-01,-4.817852e-01,361
absthetadiff_nose2ell_flymale_framenearfly,1.493563e+00,-1.172879e+00,122945
absthetadiff_nose2ell_flymale_frametouch,1.754136e+00,5.277505e-01,14992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.012936e-01,3.399167e+00,224632
absyaw_flyfemale_framemove,7.312161e-01,4.161423e+00,90774
absyaw_flymale_framemove,6.721580e-01,2.400870e+00,133744
accmag_flyany_frameany,9.420914e+01,1.138065e-02,479300
accmag_flyfemale_frameany,7.474766e+01,-1.849828e+00,233535
accmag_flymale_frameany,1.127268e+02,2.098256e+00,245319
angle_biggest_wing_flyany_frameany,3.671339e-02,-2.974368e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.593987e-02,-1.607727e+00,233544
angle_biggest_wing_flymale_frameany,4.676580e-02,7.723949e-01,245330
angle_smallest_wing_flyany_frameany,1.686497e-02,8.608593e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.710547e-03,-8.615118e-01,233544
angle_smallest_wing_flymale_frameany,2.547306e-02,1.770887e+00,245330
angleonclosestfly_flyany_framenearfly,-2.186101e-01,3.732283e+00,252946
angleonclosestfly_flyany_framestop_nearfly,-1.595524e-01,3.860925e+00,140393
angleonclosestfly_flyany_frametouch,-2.938920e-01,4.385638e-01,25475
angleonclosestfly_flyfemale_framechase,-2.293839e-02,-4.471749e-01,287
angleonclosestfly_flyfemale_framenearfly,-1.682967e-01,2.915639e+00,129912
angleonclosestfly_flyfemale_frametouch,-3.271594e-01,1.589518e-01,10483
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.760791e-02,8.532036e-01,361
angleonclosestfly_flymale_framenearfly,-2.677347e-01,2.036397e+00,122945
angleonclosestfly_flymale_frametouch,-2.457571e-01,7.120866e-01,14992
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.586852e-01,5.110681e+00,479320
anglesub_flyfemale_frameany,2.710491e-01,7.437100e+00,233544
anglesub_flymale_frameany,2.470752e-01,2.556744e+00,245330
area_flyany_frameany,1.838330e+00,1.713573e-01,479320
area_flyfemale_frameany,2.078964e+00,1.183486e-01,233544
area_flymale_frameany,1.609243e+00,4.117000e-01,245330
area_inmost_wing_flyany_frameany,7.979412e-01,-2.433769e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.436199e-01,-2.226270e+00,36190
area_inmost_wing_flyfemale_frameany,8.540600e-01,-1.766747e+00,233544
area_inmost_wing_flymale_frameany,7.447829e-01,-2.757196e+00,245330
area_outmost_wing_flyany_frameany,8.399672e-01,-3.039855e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.515822e-01,-2.850298e+00,36190
area_outmost_wing_flyfemale_frameany,8.974013e-01,-2.579039e+00,233544
area_outmost_wing_flymale_frameany,7.853472e-01,-3.020479e+00,245330
arena_angle_flyany_frameany,-3.378362e-02,-4.399147e-01,479320
b_mm_flyany_frameany,2.290985e-01,3.160918e-01,479320
b_mm_flyfemale_frameany,2.449107e-01,5.469259e-01,233544
b_mm_flymale_frameany,2.140427e-01,1.751596e-01,245330
boutfreq_flyany_framebackup,1.053576e-03,-1.084220e+00,479320
boutfreq_flyany_framebodyturn,3.876325e-03,-2.397756e-01,479320
boutfreq_flyany_framecrabwalkall,9.642827e-03,-1.216550e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.588417e-04,-2.570457e+00,479320
boutfreq_flyany_framejump,1.356088e-03,3.577044e+00,479320
boutfreq_flyany_framepivotcenter,1.182926e-03,1.388260e+01,479320
boutfreq_flyany_framepivottail,6.567637e-03,-5.586672e-01,479320
boutfreq_flyany_framerighting,1.481265e-04,4.095159e-01,479320
boutfreq_flyany_framestop,1.821330e-02,4.407388e+00,479320
boutfreq_flyany_frametouch,7.523158e-03,5.024888e+00,479320
boutfreq_flyany_framewalk,1.760411e-02,-3.338927e-01,479320
boutfreq_flyany_framewingextension,4.381207e-05,-7.664224e-01,479320
boutfreq_flyany_framewingflick,1.043144e-04,4.087276e-01,479320
boutfreq_flyany_framewinggrooming,1.341484e-03,-6.582679e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,245319
boutfreq_flymale_framechase,4.443194e-04,-5.242228e-01,245319
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,245319
corfrac_maj_flyany_frameany,-6.736353e-02,1.581681e+00,479300
corfrac_maj_flyany_framebackup,-2.079753e-01,6.273359e-01,1923
corfrac_maj_flyany_framebodyturn,-6.708515e-01,8.748845e+00,4741
corfrac_maj_flyany_framecrabwalkall,-3.139086e-01,9.035428e-01,52014
corfrac_maj_flyany_framecrabwalkextreme,-6.228216e-01,-1.791484e+00,546
corfrac_maj_flyany_framepivotcenter,-1.221519e-01,-8.296586e-01,1792
corfrac_maj_flyany_framepivottail,-6.636538e-01,2.762762e+00,12752
corfrac_maj_flyfemale_frameany,-5.407579e-02,2.429538e+00,233535
corfrac_maj_flymale_frameany,-8.046077e-02,3.617572e-01,245319
da_flyany_frameany,-3.540230e-06,7.728666e-01,479300
da_flyfemale_frameany,-3.126636e-05,3.868698e-01,233535
da_flymale_frameany,1.958519e-05,-2.553107e-01,245319
dangle2wall_flyany_framenearwall,-1.133746e-02,-2.407611e+00,432560
dangle2wall_flyfemale_framenearwall,-1.395011e-03,-1.416994e+00,209601
dangle2wall_flymale_framenearwall,-2.379388e-02,-3.498776e+00,222754
dangle_biggest_wing_flyany_frameany,-1.341740e-02,-3.222433e-01,479300
dangle_biggest_wing_flyfemale_frameany,-7.147659e-03,-1.630981e-02,233535
dangle_biggest_wing_flymale_frameany,-1.934057e-02,-4.894813e-01,245319
dangle_smallest_wing_flyany_frameany,1.328218e-02,3.124043e-01,479300
dangle_smallest_wing_flyfemale_frameany,7.452508e-03,2.546373e-02,233535
dangle_smallest_wing_flymale_frameany,1.874397e-02,4.687308e-01,245319
danglesub_flyany_framemove,-9.391819e-03,4.068521e+00,224612
danglesub_flyany_framenearfly,-4.334115e-02,2.580061e+00,252942
danglesub_flyfemale_framenearfly,-3.491090e-02,2.873838e+00,129909
danglesub_flymale_framenearfly,-5.176953e-02,2.091065e+00,122944
darea_flyany_frameany,1.949003e-05,1.574989e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.291855e-01,-1.536661e+00,1923
darea_flyany_framebodyturn,-1.485730e-02,1.700134e+00,4741
darea_flyany_framechase,3.722050e-02,2.199668e-02,650
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.607147e-03,2.660439e+00,52014
darea_flyany_framecrabwalkextreme,-9.181470e-02,-1.650252e+00,546
darea_flyany_framejump,-1.649865e-01,-8.364495e-01,1854
darea_flyany_framepivotcenter,1.083094e-01,1.032375e+00,1792
darea_flyany_framepivottail,-3.015210e-02,1.846840e+00,12752
darea_flyany_framerighting,2.588431e-01,2.431700e+00,679
darea_flyany_framestop,-1.318067e-02,-6.302382e-01,254688
darea_flyany_frametouch,-1.042090e-01,-2.059587e+00,25475
darea_flyany_framewalk,4.065165e-02,2.238200e+00,114520
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.988296e-03,3.838093e+00,36189
darea_flyfemale_frameany,-1.033464e-04,5.915249e-01,233535
darea_flymale_frameany,1.304734e-04,-2.614905e-01,245319
darea_inmost_wing_flyany_frameany,7.706264e-02,-2.162404e-01,479300
darea_inmost_wing_flyfemale_frameany,7.092600e-02,-8.220635e-01,233535
darea_inmost_wing_flymale_frameany,8.220113e-02,4.464617e-01,245319
darea_outmost_wing_flyany_frameany,-7.696066e-02,2.168495e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.068039e-02,8.146323e-01,233535
darea_outmost_wing_flymale_frameany,-8.227229e-02,-4.347170e-01,245319
db_flyany_frameany,3.514133e-06,1.461862e+00,479300
db_flyfemale_frameany,-1.725623e-06,6.964623e-01,233535
db_flymale_frameany,9.338758e-06,-1.811800e-01,245319
dcenter_flyany_frameany,1.026300e+01,-2.315978e+00,479320
dcenter_flyany_framebackupstart,9.026959e+00,-3.577354e-01,505
dcenter_flyany_framebodyturn,1.031699e+01,-3.308879e+00,4741
dcenter_flyany_framebodyturnstart,1.025375e+01,-3.265523e+00,1858
dcenter_flyany_framecrabwalkallstart,1.115573e+01,-1.033669e+00,4621
dcenter_flyany_framecrabwalkextreme,9.747247e+00,2.489845e+00,546
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.012007e+01,-2.014157e+00,650
dcenter_flyany_framemove,1.098401e+01,-5.566167e-01,224632
dcenter_flyany_framenearwall,9.101327e+00,-4.305065e+00,432577
dcenter_flyany_framepivotcenter,8.670915e+00,-6.611490e-01,1792
dcenter_flyany_framepivotcenterstart,8.656692e+00,-1.274841e+00,567
dcenter_flyany_framepivottailstart,9.207442e+00,-3.145129e+00,3146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.349880e+00,-3.238231e+00,254688
dcenter_flyany_frametouch,2.644142e+00,-7.553965e+00,25475
dcenter_flyany_framewalk,1.269224e+01,1.505867e+00,114521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196176e+01,-1.354461e+00,36190
dcenter_flyfemale_frameany,9.515842e+00,-3.972352e+00,233544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095294e+01,-6.452255e-01,245330
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.285445e-02,-4.909162e+00,224612
ddcenter_flyany_framenearfly,2.274394e-01,-1.510443e+00,252942
ddcenter_flyfemale_framenearfly,1.717817e-01,-1.997726e+00,129909
ddcenter_flymale_framenearfly,2.839656e-01,-1.022158e+00,122944
ddell2nose_flyany_framenearfly,4.926042e-01,-2.682173e+00,252942
ddell2nose_flyfemale_framenearfly,4.052727e-01,-2.890334e+00,129909
ddell2nose_flymale_framenearfly,5.800436e-01,-2.436784e+00,122944
ddist2wall_flyany_framenearwall,1.204023e-02,-2.999284e-01,432560
ddist2wall_flyfemale_framenearwall,8.132099e-03,-1.161219e+00,209601
ddist2wall_flymale_framenearwall,-3.365919e-02,-8.964835e+00,222754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.374273e-01,-2.464657e+00,252942
ddnose2ell_flyfemale_framenearfly,3.968686e-01,-2.952893e+00,129909
ddnose2ell_flymale_framechase,-2.146915e+00,-1.984762e+00,361
ddnose2ell_flymale_framenearfly,6.792157e-01,-1.849086e+00,122944
decc_flyany_frameany,7.014828e-06,3.195933e-01,479300
decc_flyfemale_frameany,1.375171e-05,2.179987e-01,233535
decc_flymale_frameany,4.861621e-06,2.087391e-01,245319
dell2nose_flyany_frameany,9.388242e+00,-2.208223e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.609284e+00,-3.704158e+00,233544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010895e+01,-6.661983e-01,245330
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018089e+01,-1.180151e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.289464e+00,-4.682176e-02,505
dist2wall_flyany_framebodyturnstart,7.180044e+00,4.359356e-01,1858
dist2wall_flyany_framecrabwalkall,6.178741e+00,-9.216135e-01,52014
dist2wall_flyany_framecrabwalkextreme,6.495511e+00,-1.458531e+00,546
dist2wall_flyany_framejump,1.586349e+01,-9.299555e-01,1854
dist2wall_flyany_framejumpstart,1.460325e+01,-9.324145e-01,650
dist2wall_flyany_framemove,7.980150e+00,-7.723703e-01,224632
dist2wall_flyany_framepivotcenterstart,1.292634e+01,-1.640656e+00,567
dist2wall_flyany_framepivottailstart,6.065139e+00,1.652232e-01,3146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.195931e+01,-1.739877e+00,254688
dist2wall_flyany_frametouch,7.573354e+00,-1.310178e+00,25475
dist2wall_flyany_framewalk,7.340430e+00,-1.305566e+00,114521
dist2wall_flyany_framewinggrooming,1.565795e+01,-1.578513e+00,36190
dist2wall_flyfemale_frameany,1.097989e+01,-6.900798e-01,233544
dist2wall_flymale_frameany,9.386760e+00,-1.493610e+00,245330
dmax_wing_angle_flyany_frameany,6.897204e-03,3.565146e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.875336e-03,5.088789e-01,233535
dmax_wing_angle_flymale_frameany,6.023046e-03,1.156737e-01,245319
dmax_wing_area_flyany_frameany,-2.725483e-01,7.146688e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.966794e-01,2.415440e+00,233535
dmax_wing_area_flymale_frameany,-3.445461e-01,-1.103550e+00,245319
dmin_wing_angle_flyany_frameany,-7.032429e-03,-3.742492e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.570487e-03,-4.932259e-01,233535
dmin_wing_angle_flymale_frameany,-6.619646e-03,-1.430799e-01,245319
dmin_wing_area_flyany_frameany,2.726503e-01,-7.143595e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.969250e-01,-2.416646e+00,233535
dmin_wing_area_flymale_frameany,3.444750e-01,1.108406e+00,245319
dnose2ell_angle_30tomin30_flyany_frameany,9.787403e+00,-2.562861e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.041058e+00,-4.246091e+00,233544
dnose2ell_angle_30tomin30_flymale_frameany,1.047621e+01,-8.432103e-01,245330
dnose2ell_angle_min20to20_flyany_frameany,4.684011e+01,3.243496e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.668040e+01,-2.675524e+00,233544
dnose2ell_angle_min20to20_flymale_frameany,5.654402e+01,6.778116e+00,245330
dnose2ell_angle_min30to30_flyany_frameany,3.708617e+01,2.855194e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.948430e+01,-2.783578e+00,233544
dnose2ell_angle_min30to30_flymale_frameany,4.434190e+01,6.374812e+00,245330
dnose2ell_flyany_frameany,9.392369e+00,-2.191850e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.204125e+00,-4.924462e-01,505
dnose2ell_flyany_framebodyturn,9.577461e+00,-2.918374e+00,4741
dnose2ell_flyany_framebodyturnstart,9.521608e+00,-2.861955e+00,1858
dnose2ell_flyany_framecrabwalkallstart,1.039740e+01,-7.028320e-01,4621
dnose2ell_flyany_framecrabwalkextreme,9.107994e+00,3.038931e+00,546
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.226672e+00,-2.156874e+00,650
dnose2ell_flyany_framenearwall,8.236914e+00,-4.002118e+00,432577
dnose2ell_flyany_framepivotcenter,7.743264e+00,-7.556118e-01,1792
dnose2ell_flyany_framepivotcenterstart,7.728471e+00,-1.359122e+00,567
dnose2ell_flyany_framepivottailstart,8.369708e+00,-3.024076e+00,3146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.473496e+00,-3.174059e+00,254688
dnose2ell_flyany_frametouch,9.356653e-01,-4.672276e+00,25475
dnose2ell_flyany_framewalk,1.186462e+01,1.629727e+00,114521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117728e+01,-1.228013e+00,36190
dnose2ell_flyfemale_frameany,8.605115e+00,-4.017382e+00,233544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012141e+01,-4.364927e-01,245330
dnose2ell_flymale_framechase,1.718828e+00,-3.813473e-01,361
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025422e+01,-2.296671e+00,479320
dnose2tail_flyany_framemove,1.101325e+01,-4.753002e-01,224632
dnose2tail_flyfemale_frameany,9.445883e+00,-4.196613e+00,233544
dnose2tail_flymale_frameany,1.100330e+01,-4.577195e-01,245330
dnwingsdetected_flyany_frameany,-6.328022e-05,-6.517899e-01,479300
dnwingsdetected_flyfemale_frameany,3.896231e-04,6.162595e-01,233535
dnwingsdetected_flymale_frameany,-6.181790e-04,-1.145865e+00,245319
dphi_flyany_framemove,9.342538e-02,2.160581e+00,224612
dphi_flyfemale_framemove,1.744903e-02,1.780247e-01,90765
dphi_flymale_framemove,1.605990e-01,2.973004e+00,133733
dtheta_flyany_frameany,4.670069e-03,9.528073e-01,479300
dtheta_flyfemale_frameany,8.122562e-03,1.033534e+00,233535
dtheta_flymale_frameany,1.372666e-03,4.358296e-01,245319
du_cor_flyany_frameany,3.990910e+00,-1.546804e+00,479300
du_cor_flyfemale_frameany,2.779165e+00,-2.748446e+00,233535
du_cor_flymale_frameany,5.147018e+00,-3.708606e-01,245319
du_ctr_flyany_frameany,4.274014e+00,-1.539524e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.001119e+00,-5.448563e-01,1923
du_ctr_flyany_framebodyturn,5.637873e+00,1.447357e+00,4741
du_ctr_flyany_framecrabwalkall,1.106008e+01,2.954887e-01,52014
du_ctr_flyany_framecrabwalkextreme,7.813597e-01,-2.710246e+00,546
du_ctr_flyany_framejump,2.755819e+01,-1.658661e+00,1854
du_ctr_flyany_framemove,8.674496e+00,-1.398303e+00,224612
du_ctr_flyany_framenearfly,3.437748e+00,-2.225303e+00,252942
du_ctr_flyany_framenearwall,4.400763e+00,-2.068533e+00,432560
du_ctr_flyany_framenotnearfly_notnearwall,3.476836e+00,-5.210539e-01,43851
du_ctr_flyany_framepivotcenter,1.964996e-01,6.805921e-02,1792
du_ctr_flyany_framerighting,3.403523e+00,-1.402662e+00,679
du_ctr_flyany_framestop,9.254207e-02,1.417264e-01,254688
du_ctr_flyany_frametouch,1.723926e+00,-9.877254e-01,25475
