field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501014e-01,1.344532e+00,479380
a_mm_flyfemale_frameany,6.944117e-01,1.516062e+00,236242
a_mm_flymale_frameany,6.070215e-01,9.774107e-01,242995
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.383930e-01,1.503259e+00,978
absangle2wall_flyany_framebodyturnstart,1.094245e+00,-4.249516e-02,3107
absangle2wall_flyany_framecrabwalkall,1.190615e+00,2.491288e+00,46628
absangle2wall_flyany_framecrabwalkextreme,9.549726e-01,-4.142292e-01,1681
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330244e+00,2.158507e+00,387711
absangle2wall_flyany_framenearwall,1.311579e+00,-2.250854e+00,398082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.950940e-01,3.331939e+00,4296
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434760e+00,-4.821261e+00,91669
absangle2wall_flyany_frametouch,1.306138e+00,-3.378321e+00,12120
absangle2wall_flyany_framewalk,1.396864e+00,4.062674e+00,292160
absangle2wall_flyany_framewinggrooming,1.475581e+00,-1.186569e+00,10724
absangle2wall_flyfemale_framenearwall,1.313343e+00,-2.253017e+00,190221
absangle2wall_flymale_framenearwall,1.310241e+00,-1.907728e+00,207861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533013e+00,-2.648894e+00,677
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.202162e+00,-5.534667e+00,1307
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.239845e+00,-5.399754e+00,2756
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.993716e-01,-3.168168e+00,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433921e+00,-6.183692e+00,173459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302949e+00,-5.355402e+00,2292
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.272608e+00,-6.463705e+00,28725
absanglefrom1to2_nose2ell_flyany_frametouch,6.478714e-01,-3.470553e+00,12120
absanglefrom1to2_nose2ell_flyfemale_framechase,2.024473e-01,-1.858700e+00,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492749e+00,-1.882788e+00,81196
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.775159e-01,-4.267475e+00,3958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.341607e-01,-1.680821e+00,8538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.374627e+00,-3.457812e+00,92248
absanglefrom1to2_nose2ell_flymale_frametouch,6.191384e-01,-2.017012e+00,8162
absanglefrom1to2_nose2ell_flymale_framewingextension,4.707267e-01,-1.580700e+00,1289
absdangle2wall_flyany_framenearwall,1.801781e+00,3.379242e+00,398070
absdangle2wall_flyfemale_framenearwall,1.746931e+00,2.672516e+00,190215
absdangle2wall_flymale_framenearwall,1.854169e+00,3.586624e+00,207855
absdtheta_flyany_frameany,1.669890e+00,4.064304e+00,479360
absdtheta_flyany_framebackup,2.716374e+00,1.227612e+00,4095
absdtheta_flyany_framebodyturn,5.755632e+00,4.567507e-01,7902
absdtheta_flyany_framecrabwalkall,1.736314e+00,1.490974e-01,46628
absdtheta_flyany_framecrabwalkextreme,1.832708e+00,8.397857e-02,1681
absdtheta_flyany_framemove,1.974924e+00,-5.860555e-01,387691
absdtheta_flyany_framenearfly,1.854010e+00,4.510902e+00,173455
absdtheta_flyany_framenearwall,1.782839e+00,3.286536e+00,398070
absdtheta_flyany_framenotnearfly_notnearwall,1.111836e+00,3.713125e+00,73207
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.764692e+00,2.184019e+00,16840
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.779553e-01,-1.251542e+00,91669
absdtheta_flyany_frametouch,2.001056e+00,3.320866e+00,12120
absdtheta_flyany_framewalk,1.667234e+00,1.766559e-01,292154
absdtheta_flyany_framewingextension,1.457280e+00,7.992529e-01,1326
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.554309e-01,-3.929920e-01,10723
absdtheta_flyfemale_frameany,1.601502e+00,3.132167e+00,236232
absdtheta_flymale_frameany,1.736943e+00,4.498172e+00,242985
absdtheta_flymale_framechase,1.791673e+00,9.908504e-02,8538
absdv_cor_flyany_frameany,2.449631e+00,5.457981e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570860e+00,2.286083e+00,4095
absdv_cor_flyany_framebodyturn,3.329687e+00,1.316730e+00,7902
absdv_cor_flyany_framecrabwalkall,5.986296e+00,1.226129e+00,46628
absdv_cor_flyany_framecrabwalkextreme,5.157533e+00,1.913960e+00,1681
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.988831e+00,9.281824e-01,387691
absdv_cor_flyany_framenearfly,2.465653e+00,5.952893e+00,173455
absdv_cor_flyany_framenearwall,2.592264e+00,4.126387e+00,398070
absdv_cor_flyany_framenotnearfly_notnearwall,1.700576e+00,7.961688e+00,73207
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.550389e+00,4.609416e-01,16840
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.715814e-01,3.847325e+00,91669
absdv_cor_flyany_frametouch,2.288586e+00,3.789359e+00,12120
absdv_cor_flyany_framewalk,3.256853e+00,-9.120637e-01,292154
absdv_cor_flyany_framewingextension,1.491002e+00,2.600997e+00,1326
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.463364e-01,2.421783e+00,10723
absdv_cor_flyfemale_frameany,2.244741e+00,4.705839e+00,236232
absdv_cor_flymale_frameany,2.649564e+00,5.382793e+00,242985
absdv_cor_flymale_framechase,2.629923e+00,1.765557e+00,8538
absphidiff_nose2ell_flyany_framenearfly,1.666858e+00,9.470108e-01,173455
absphidiff_nose2ell_flyany_frametouch,1.547454e+00,-1.414897e+00,12120
absphidiff_nose2ell_flyfemale_framechase,4.871165e-01,5.786471e-01,283
absphidiff_nose2ell_flyfemale_framenearfly,1.711999e+00,2.017526e+00,81193
absphidiff_nose2ell_flyfemale_frametouch,1.623753e+00,2.306480e-01,3958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.002506e-01,-1.825611e+00,8538
absphidiff_nose2ell_flymale_framenearfly,1.624107e+00,3.896021e-02,92247
absphidiff_nose2ell_flymale_frametouch,1.473943e+00,-1.845611e+00,8162
absphidiff_nose2ell_flymale_framewingextension,7.970751e-01,-3.843438e+00,1289
abssmoothdtheta_flyany_frameany,1.356505e+00,4.718488e+00,479360
abssmoothdtheta_flyfemale_frameany,1.348880e+00,4.039567e+00,236232
abssmoothdtheta_flymale_frameany,1.364429e+00,4.753928e+00,242985
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550815e+00,-8.541795e-02,677
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785917e+00,2.097047e+00,2756
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.822338e+00,2.684694e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.612609e+00,-8.410723e-02,173459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584165e+00,-3.882817e-02,2292
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581507e+00,4.909458e-01,28725
absthetadiff_nose2ell_flyany_frametouch,1.787132e+00,1.727313e-01,12120
absthetadiff_nose2ell_flyfemale_framechase,3.532395e-01,-1.901141e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.668438e+00,5.877099e-01,81196
absthetadiff_nose2ell_flyfemale_frametouch,1.911115e+00,1.767763e+00,3958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.240239e-01,-1.875141e+00,8538
absthetadiff_nose2ell_flymale_framenearfly,1.558724e+00,-6.679968e-01,92248
absthetadiff_nose2ell_flymale_frametouch,1.667366e+00,-5.337344e-01,8162
absthetadiff_nose2ell_flymale_framewingextension,6.310615e-01,-1.597439e+00,1289
absyaw_flyany_framemove,4.213491e-01,-5.841881e+00,387711
absyaw_flyfemale_framemove,4.396483e-01,-6.829126e+00,190741
absyaw_flymale_framemove,4.034243e-01,-4.322269e+00,196907
accmag_flyany_frameany,1.358131e+02,4.037010e+00,479360
accmag_flyfemale_frameany,1.304775e+02,3.013064e+00,236232
accmag_flymale_frameany,1.410289e+02,4.758542e+00,242985
angle_biggest_wing_flyany_frameany,-1.249589e-03,-4.648229e+00,479380
angle_biggest_wing_flyany_framewingextension,7.596298e-01,1.175914e+00,1326
angle_biggest_wing_flyfemale_frameany,1.076836e-02,-3.190648e+00,236242
angle_biggest_wing_flymale_frameany,-1.291737e-02,-4.365371e+00,242995
angle_smallest_wing_flyany_frameany,-8.728397e-03,-4.727994e+00,479380
angle_smallest_wing_flyany_framewingextension,9.174037e-02,7.825946e-01,1326
angle_smallest_wing_flyfemale_frameany,2.412999e-03,-1.935612e+00,236242
angle_smallest_wing_flymale_frameany,-1.954839e-02,-5.087781e+00,242995
angleonclosestfly_flyany_framenearfly,-4.187323e-01,-1.950726e+00,173459
angleonclosestfly_flyany_framestop_nearfly,-5.472046e-01,-4.434544e+00,28725
angleonclosestfly_flyany_frametouch,-3.299953e-01,-2.465226e-02,12120
angleonclosestfly_flyfemale_framechase,1.198284e-02,1.238503e-01,283
angleonclosestfly_flyfemale_framenearfly,-4.264020e-01,-8.275259e-01,81196
angleonclosestfly_flyfemale_frametouch,-2.985187e-01,9.581204e-01,3958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.543583e-02,-8.928018e-01,8538
angleonclosestfly_flymale_framenearfly,-4.084406e-01,-2.683029e+00,92248
angleonclosestfly_flymale_frametouch,-3.575392e-01,-8.363733e-01,8162
angleonclosestfly_flymale_framewingextension,6.078439e-02,7.034096e-01,1289
anglesub_flyany_frameany,2.003688e-01,8.249998e-01,479380
anglesub_flyfemale_frameany,1.917737e-01,2.243125e-01,236242
anglesub_flymale_frameany,2.087686e-01,9.607729e-01,242995
area_flyany_frameany,1.862051e+00,6.207572e-01,479380
area_flyfemale_frameany,2.118467e+00,9.613105e-01,236242
area_flymale_frameany,1.612775e+00,8.236466e-02,242995
area_inmost_wing_flyany_frameany,9.106116e-01,1.799660e+00,479380
area_inmost_wing_flyany_framewingextension,6.537499e-01,5.786637e-01,1326
area_inmost_wing_flyany_framewinggrooming,3.968786e-01,1.287270e+00,10724
area_inmost_wing_flyfemale_frameany,9.785333e-01,1.977186e+00,236242
area_inmost_wing_flymale_frameany,8.445012e-01,1.254302e+00,242995
area_outmost_wing_flyany_frameany,9.296573e-01,5.377396e-01,479380
area_outmost_wing_flyany_framewingextension,1.297746e+00,1.857268e+00,1326
area_outmost_wing_flyany_framewinggrooming,8.575478e-01,1.014673e+00,10724
area_outmost_wing_flyfemale_frameany,1.001222e+00,6.577868e-01,236242
area_outmost_wing_flymale_frameany,8.600162e-01,2.880264e-01,242995
arena_angle_flyany_frameany,4.271697e-01,4.489271e+00,479380
b_mm_flyany_frameany,2.266971e-01,-1.143934e-01,479380
b_mm_flyfemale_frameany,2.426135e-01,3.907693e-01,236242
b_mm_flymale_frameany,2.112243e-01,-6.865186e-01,242995
boutfreq_flyany_framebackup,2.042221e-03,5.181291e+00,479380
boutfreq_flyany_framebodyturn,6.481288e-03,5.466458e+00,479380
boutfreq_flyany_framecrabwalkall,1.309191e-02,2.722291e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.366265e-04,1.934194e+00,479380
boutfreq_flyany_framejump,1.835704e-04,-2.271198e+00,479380
boutfreq_flyany_framepivotcenter,9.804331e-05,-2.448834e+00,479380
boutfreq_flyany_framepivottail,8.965747e-03,2.813757e+00,479380
boutfreq_flyany_framerighting,3.546247e-05,-1.915234e+00,479380
boutfreq_flyany_framestop,1.455422e-02,8.312439e-01,479380
boutfreq_flyany_frametouch,5.849222e-03,2.916211e+00,479380
boutfreq_flyany_framewalk,2.496349e-02,4.501742e+00,479380
boutfreq_flyany_framewingextension,2.607535e-04,1.015264e+00,479380
boutfreq_flyany_framewingflick,1.168176e-04,7.587961e-01,479380
boutfreq_flyany_framewinggrooming,4.088614e-04,-5.079351e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.230961e-06,-2.905201e-01,242985
boutfreq_flymale_framechase,2.082433e-03,2.676384e+00,242985
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242985
corfrac_maj_flyany_frameany,-1.453796e-01,-3.208078e+00,479360
corfrac_maj_flyany_framebackup,-1.738450e-01,3.953579e+00,4095
corfrac_maj_flyany_framebodyturn,-7.473746e-01,-1.083737e-01,7902
corfrac_maj_flyany_framecrabwalkall,-2.818936e-01,2.621526e+00,46628
corfrac_maj_flyany_framecrabwalkextreme,-4.937310e-01,1.469772e+00,1681
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.703757e-01,1.653456e+00,16840
corfrac_maj_flyfemale_frameany,-1.503933e-01,-2.688245e+00,236232
corfrac_maj_flymale_frameany,-1.404692e-01,-3.283773e+00,242985
da_flyany_frameany,-1.946655e-05,-1.418422e+00,479360
da_flyfemale_frameany,-1.600390e-05,1.286742e+00,236232
da_flymale_frameany,-2.460506e-05,-1.877458e+00,242985
dangle2wall_flyany_framenearwall,6.802766e-02,5.084867e+00,398070
dangle2wall_flyfemale_framenearwall,8.745979e-02,4.681858e+00,190215
dangle2wall_flymale_framenearwall,4.965203e-02,4.315611e+00,207855
dangle_biggest_wing_flyany_frameany,1.103419e-02,2.515630e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.700638e-03,1.338509e+00,236232
dangle_biggest_wing_flymale_frameany,1.913392e-02,2.808460e+00,242985
dangle_smallest_wing_flyany_frameany,-1.102502e-02,-2.512094e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.700638e-03,-1.355868e+00,236232
dangle_smallest_wing_flymale_frameany,-1.911583e-02,-2.778109e+00,242985
danglesub_flyany_framemove,-1.621003e-02,6.901498e-01,387691
danglesub_flyany_framenearfly,-1.522998e-01,-5.241182e+00,173455
danglesub_flyfemale_framenearfly,-1.517437e-01,-5.476797e+00,81193
danglesub_flymale_framenearfly,-1.535493e-01,-4.558513e+00,92247
darea_flyany_frameany,-3.436785e-05,-1.590056e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.493559e-01,2.113351e+00,4095
darea_flyany_framebodyturn,-9.205541e-02,-1.259861e+00,7902
darea_flyany_framechase,-3.944211e-03,-1.075923e+00,8821
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.482250e-02,-3.854551e-01,46628
darea_flyany_framecrabwalkextreme,-4.135214e-02,-3.169392e-01,1681
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.967512e-02,-1.006070e+00,16840
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.578364e-02,-7.380333e-01,91669
darea_flyany_frametouch,-9.699237e-02,-9.865005e-01,12120
darea_flyany_framewalk,1.086702e-02,-4.320217e+00,292154
darea_flyany_framewingextension,-2.219064e-01,-1.797063e+00,1326
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.108347e-02,-5.577067e+00,10723
darea_flyfemale_frameany,-2.080124e-05,1.608790e+00,236232
darea_flymale_frameany,-5.182312e-05,-1.866090e+00,242985
darea_inmost_wing_flyany_frameany,1.484044e-02,-4.595781e+00,479360
darea_inmost_wing_flyfemale_frameany,1.971255e-02,-3.992631e+00,236232
darea_inmost_wing_flymale_frameany,1.009411e-02,-3.776789e+00,242985
darea_outmost_wing_flyany_frameany,-1.463871e-02,4.600810e+00,479360
darea_outmost_wing_flyany_framewingextension,1.541344e-01,1.670452e+00,1326
darea_outmost_wing_flyfemale_frameany,-1.954881e-02,3.983655e+00,236232
darea_outmost_wing_flymale_frameany,-9.892060e-03,3.816317e+00,242985
db_flyany_frameany,2.025215e-06,1.066940e+00,479360
db_flyfemale_frameany,3.003398e-06,1.653951e+00,236232
db_flymale_frameany,1.189867e-06,-1.558775e+00,242985
dcenter_flyany_frameany,1.176926e+01,1.101160e+00,479380
dcenter_flyany_framebackupstart,6.911076e+00,-4.243232e+00,979
dcenter_flyany_framebodyturn,1.106097e+01,-1.296258e+00,7902
dcenter_flyany_framebodyturnstart,1.085163e+01,-1.614161e+00,3107
dcenter_flyany_framecrabwalkallstart,1.053712e+01,-2.507602e+00,6274
dcenter_flyany_framecrabwalkextreme,7.484431e+00,-2.205941e+00,1681
dcenter_flyany_framecrabwalkextremestart,7.197396e+00,-3.034935e+00,449
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148906e+01,5.019102e-01,387711
dcenter_flyany_framenearwall,1.062663e+01,9.116371e-02,398082
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.947943e+00,-4.084380e+00,4296
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.286681e+01,2.882250e+00,91669
dcenter_flyany_frametouch,3.079335e+00,3.886348e+00,12120
dcenter_flyany_framewalk,1.237909e+01,3.101888e-01,292160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.571105e+01,3.266290e+00,10724
dcenter_flyfemale_frameany,1.200705e+01,2.113975e+00,236242
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153528e+01,8.037765e-02,242995
dcenter_flymale_framewingextension,3.239931e+00,-1.830953e+00,1289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.799371e-01,4.532423e+00,387691
ddcenter_flyany_framenearfly,7.495292e-01,4.940373e+00,173455
ddcenter_flyfemale_framenearfly,7.328677e-01,5.238719e+00,81193
ddcenter_flymale_framenearfly,7.660940e-01,4.477571e+00,92247
ddell2nose_flyany_framenearfly,2.097780e+00,5.747402e+00,173455
ddell2nose_flyfemale_framenearfly,2.109359e+00,6.109782e+00,81193
ddell2nose_flymale_framenearfly,2.087778e+00,5.234573e+00,92247
ddist2wall_flyany_framenearwall,3.638470e-02,4.392041e+00,398070
ddist2wall_flyfemale_framenearwall,4.211039e-02,4.418760e+00,190215
ddist2wall_flymale_framenearwall,3.216005e-02,3.122012e+00,207855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.130740e+00,5.873456e+00,173455
ddnose2ell_flyfemale_framenearfly,2.125362e+00,6.016905e+00,81193
ddnose2ell_flymale_framechase,-2.147426e+00,-1.557298e+00,8538
ddnose2ell_flymale_framenearfly,2.140759e+00,5.349615e+00,92247
decc_flyany_frameany,1.356563e-05,1.706179e+00,479360
decc_flyfemale_frameany,1.228566e-05,1.275721e-01,236232
decc_flymale_frameany,1.588943e-05,7.143398e-01,242985
dell2nose_flyany_frameany,1.077485e+01,8.408041e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094116e+01,1.790944e+00,236242
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061034e+01,-1.000425e-01,242995
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092365e+01,-1.462443e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.121844e+00,-1.483013e+00,979
dist2wall_flyany_framebodyturnstart,7.889029e+00,7.468235e-01,3107
dist2wall_flyany_framecrabwalkall,6.678886e+00,-5.024741e-01,46628
dist2wall_flyany_framecrabwalkextreme,7.985063e+00,1.523695e-01,1681
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.763092e+00,9.748074e-01,387711
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.022463e+00,-8.295460e-01,4296
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565358e+01,-8.156283e-02,91669
dist2wall_flyany_frametouch,7.374548e+00,-2.474272e+00,12120
dist2wall_flyany_framewalk,1.046779e+01,2.177442e+00,292160
dist2wall_flyany_framewinggrooming,2.200230e+01,1.066712e+00,10724
dist2wall_flyfemale_frameany,1.180766e+01,-9.521759e-01,236242
dist2wall_flymale_frameany,1.005648e+01,-1.749137e+00,242995
dmax_wing_angle_flyany_frameany,6.211999e-03,3.221628e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.427392e-01,1.530976e+00,1326
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.334856e-04,-6.430174e-01,236232
dmax_wing_angle_flymale_frameany,1.286217e-02,7.792891e-01,242985
dmax_wing_area_flyany_frameany,-1.532172e-01,4.040003e+00,479360
dmax_wing_area_flyany_framewingextension,7.519379e-02,1.768847e+00,1326
dmax_wing_area_flyfemale_frameany,-1.081773e-01,4.412341e+00,236232
dmax_wing_area_flymale_frameany,-1.971139e-01,2.184911e+00,242985
dmin_wing_angle_flyany_frameany,-6.202831e-03,-3.151029e-01,479360
dmin_wing_angle_flyany_framewingextension,-5.204248e-01,4.839389e-01,1326
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.334856e-04,6.044586e-01,236232
dmin_wing_angle_flymale_frameany,-1.284409e-02,-7.415038e-01,242985
dmin_wing_area_flyany_frameany,1.534189e-01,-4.037242e+00,479360
dmin_wing_area_flyany_framewingextension,1.098761e+00,1.457567e+00,1326
dmin_wing_area_flyfemale_frameany,1.083411e-01,-4.418592e+00,236232
dmin_wing_area_flymale_frameany,1.973159e-01,-2.168951e+00,242985
dnose2ell_angle_30tomin30_flyany_frameany,1.145570e+01,1.183130e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171433e+01,2.193161e+00,236242
dnose2ell_angle_30tomin30_flymale_frameany,1.120124e+01,1.643568e-01,242995
dnose2ell_angle_min20to20_flyany_frameany,3.697522e+01,-4.115477e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.706386e+01,-2.504758e+00,236242
dnose2ell_angle_min20to20_flymale_frameany,3.689228e+01,-3.903879e+00,242995
dnose2ell_angle_min30to30_flyany_frameany,2.995127e+01,-3.999318e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.014658e+01,-2.403150e+00,236242
dnose2ell_angle_min30to30_flymale_frameany,2.976150e+01,-3.897119e+00,242995
dnose2ell_flyany_frameany,1.070126e+01,6.260057e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.868928e+00,-4.557862e+00,979
dnose2ell_flyany_framebodyturn,9.946749e+00,-1.882322e+00,7902
dnose2ell_flyany_framebodyturnstart,9.720499e+00,-2.271455e+00,3107
dnose2ell_flyany_framecrabwalkallstart,9.442232e+00,-2.912615e+00,6274
dnose2ell_flyany_framecrabwalkextreme,6.299825e+00,-2.387564e+00,1681
dnose2ell_flyany_framecrabwalkextremestart,5.923272e+00,-3.301628e+00,449
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.532493e+00,-4.475894e-01,398082
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.855749e+00,-4.539651e+00,4296
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173210e+01,2.403880e+00,91669
dnose2ell_flyany_frametouch,1.119019e+00,9.030984e-02,12120
dnose2ell_flyany_framewalk,1.136457e+01,-5.371895e-02,292160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.473259e+01,3.125051e+00,10724
dnose2ell_flyfemale_frameany,1.096847e+01,1.723350e+00,236242
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043858e+01,-3.600576e-01,242995
dnose2ell_flymale_framechase,2.867569e+00,3.608017e+00,8538
dnose2ell_flymale_framewingextension,9.283320e-01,-1.915102e+00,1289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164570e+01,7.680621e-01,479380
dnose2tail_flyany_framemove,1.136621e+01,9.366818e-02,387711
dnose2tail_flyfemale_frameany,1.191064e+01,1.882367e+00,236242
dnose2tail_flymale_frameany,1.138528e+01,-2.532075e-01,242995
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,236232
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,242985
dphi_flyany_framemove,-1.570310e-01,-3.930039e+00,387691
dphi_flyfemale_framemove,-1.369612e-01,-2.714610e+00,190731
dphi_flymale_framemove,-1.771484e-01,-3.221147e+00,196897
dtheta_flyany_frameany,4.368007e-03,7.306358e-01,479360
dtheta_flyfemale_frameany,3.570998e-02,3.603112e+00,236232
dtheta_flymale_frameany,-2.607956e-02,-2.283354e+00,242985
du_cor_flyany_frameany,1.145877e+01,9.373663e+00,479360
du_cor_flyfemale_frameany,1.095519e+01,9.127826e+00,236232
du_cor_flymale_frameany,1.194989e+01,8.278112e+00,242985
du_ctr_flyany_frameany,1.200872e+01,9.329645e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.798477e+00,-4.246630e+00,4095
du_ctr_flyany_framebodyturn,6.239237e+00,2.938388e+00,7902
du_ctr_flyany_framecrabwalkall,1.306607e+01,2.682433e+00,46628
du_ctr_flyany_framecrabwalkextreme,1.823308e+00,8.508240e+00,1681
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.479764e+01,5.271303e+00,387691
du_ctr_flyany_framenearfly,9.774262e+00,7.326085e+00,173455
du_ctr_flyany_framenearwall,1.170843e+01,7.332767e+00,398070
du_ctr_flyany_framenotnearfly_notnearwall,1.428274e+01,1.103080e+01,73207
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.751266e-01,7.337749e+00,91669
du_ctr_flyany_frametouch,2.566058e+00,1.962614e+00,12120
du_ctr_flyany_framewalk,1.862267e+01,3.312141e+00,292154
