field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171094e-01,-9.452200e-01,479383
a_mm_flyfemale_frameany,6.659756e-01,-3.888084e-01,240144
a_mm_flymale_frameany,5.679105e-01,-1.778929e+00,238883
absangle2wall_flyany_frameattemptedcopulation,1.685827e+00,2.687457e-01,2831
absangle2wall_flyany_framebackupstart_nearwall,1.001902e+00,3.148554e+00,238
absangle2wall_flyany_framebodyturnstart,1.241679e+00,3.998536e+00,741
absangle2wall_flyany_framecrabwalkall,1.226751e+00,3.331786e+00,41336
absangle2wall_flyany_framecrabwalkextreme,1.106523e+00,9.379543e-01,5202
absangle2wall_flyany_framejump,1.524017e+00,-3.146023e+00,489
absangle2wall_flyany_framejumpstart,1.489508e+00,-4.037133e+00,299
absangle2wall_flyany_framemove,1.405204e+00,4.857460e+00,291560
absangle2wall_flyany_framenearwall,1.426755e+00,1.574415e+00,288515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.186759e-01,2.041175e+00,1655
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710257e+00,1.093430e+00,187823
absangle2wall_flyany_frametouch,1.488693e+00,1.243245e+00,30457
absangle2wall_flyany_framewalk,1.422592e+00,3.813451e+00,131953
absangle2wall_flyany_framewinggrooming,1.764979e+00,2.702302e+00,32421
absangle2wall_flyfemale_framenearwall,1.369934e+00,-5.651824e-01,118983
absangle2wall_flymale_framenearwall,1.475503e+00,3.143787e+00,169308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.698794e+00,5.213065e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622969e+00,4.939880e+00,1984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225337e+00,1.053077e+00,413
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626843e+00,4.155807e+00,194947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.680743e+00,8.246531e+00,673
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.770878e+00,5.896553e+00,66077
absanglefrom1to2_nose2ell_flyany_frametouch,6.481971e-01,-1.877687e+00,30457
absanglefrom1to2_nose2ell_flyfemale_framechase,3.841978e-01,1.628478e+00,766
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.989883e+00,6.990326e+00,86991
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444999e-01,-3.107440e-01,5420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.064034e-01,-1.787686e-01,490
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.545996e-01,-8.038003e-01,2591
absanglefrom1to2_nose2ell_flymale_framechase,2.572190e-01,1.368406e-01,14254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.287232e+00,-3.575313e+00,107600
absanglefrom1to2_nose2ell_flymale_frametouch,5.908376e-01,-1.291299e+00,24681
absanglefrom1to2_nose2ell_flymale_framewingextension,6.097468e-01,-8.263484e-01,16646
absdangle2wall_flyany_framenearwall,1.203017e+00,-3.602392e+00,288499
absdangle2wall_flyfemale_framenearwall,1.155870e+00,-4.118164e+00,118975
absdangle2wall_flymale_framenearwall,1.254155e+00,-2.542603e+00,169300
absdtheta_flyany_frameany,1.040074e+00,-4.132625e+00,479362
absdtheta_flyany_framebackup,1.913834e+00,-3.147467e+00,1039
absdtheta_flyany_framebodyturn,5.439591e+00,-6.406354e-01,1809
absdtheta_flyany_framecrabwalkall,1.472597e+00,-2.310504e+00,41336
absdtheta_flyany_framecrabwalkextreme,1.599943e+00,-2.149308e+00,5202
absdtheta_flyany_framemove,1.496710e+00,-4.675235e+00,291539
absdtheta_flyany_framenearfly,1.227759e+00,-2.727893e+00,194935
absdtheta_flyany_framenearwall,1.204718e+00,-3.566654e+00,288499
absdtheta_flyany_framenotnearfly_notnearwall,6.273697e-01,-2.829895e+00,124623
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854153e+00,-1.323831e+00,6372
absdtheta_flyany_framerighting,6.799654e+00,-4.736349e+00,596
absdtheta_flyany_framestop,3.904320e-01,-1.174990e+00,187823
absdtheta_flyany_frametouch,1.796505e+00,1.752288e+00,30457
absdtheta_flyany_framewalk,1.299372e+00,-3.348100e+00,131953
absdtheta_flyany_framewingextension,1.397982e+00,6.109315e-01,17136
absdtheta_flyany_framewingflick,1.642227e+00,-8.752429e-01,2740
absdtheta_flyany_framewinggrooming,5.787209e-01,-9.207364e-01,32420
absdtheta_flyfemale_frameany,9.325165e-01,-4.754980e+00,240132
absdtheta_flymale_frameany,1.147664e+00,-2.865085e+00,238874
absdtheta_flymale_framechase,1.685401e+00,-2.414683e-01,14254
absdv_cor_flyany_frameany,1.356725e+00,-4.106213e+00,479362
absdv_cor_flyany_frameattemptedcopulation,5.918921e-01,-1.002328e+00,2831
absdv_cor_flyany_framebackup,1.380352e+00,-5.328471e-02,1039
absdv_cor_flyany_framebodyturn,2.787832e+00,-7.244699e-01,1809
absdv_cor_flyany_framecrabwalkall,4.608423e+00,-3.367960e+00,41336
absdv_cor_flyany_framecrabwalkextreme,4.869558e+00,1.244657e+00,5202
absdv_cor_flyany_framejump,1.009025e+01,-3.992678e+00,489
absdv_cor_flyany_framemove,2.170599e+00,-4.670897e+00,291539
absdv_cor_flyany_framenearfly,1.440988e+00,-2.532547e+00,194935
absdv_cor_flyany_framenearwall,1.622803e+00,-3.746593e+00,288499
absdv_cor_flyany_framenotnearfly_notnearwall,7.757765e-01,-9.717011e-01,124623
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.715160e+00,1.214625e+00,6372
absdv_cor_flyany_framerighting,5.266936e+00,-2.239384e+00,596
absdv_cor_flyany_framestop,1.657508e-01,1.595724e+00,187823
absdv_cor_flyany_frametouch,1.909876e+00,1.483110e+00,30457
absdv_cor_flyany_framewalk,2.528495e+00,-4.886410e+00,131953
absdv_cor_flyany_framewingextension,1.844510e+00,3.684915e+00,17136
absdv_cor_flyany_framewingflick,2.272582e+00,-8.766479e-01,2740
absdv_cor_flyany_framewinggrooming,1.532759e-01,1.324605e+00,32420
absdv_cor_flyfemale_frameany,1.260248e+00,-3.498095e+00,240132
absdv_cor_flymale_frameany,1.454101e+00,-4.086231e+00,238874
absdv_cor_flymale_framechase,2.161503e+00,-2.503804e-01,14254
absphidiff_nose2ell_flyany_framenearfly,1.299849e+00,-7.910439e+00,194935
absphidiff_nose2ell_flyany_frametouch,1.234264e+00,-1.032487e+01,30457
absphidiff_nose2ell_flyfemale_framechase,5.112935e-01,9.133877e-01,766
absphidiff_nose2ell_flyfemale_framenearfly,1.305895e+00,-8.852228e+00,86985
absphidiff_nose2ell_flyfemale_frametouch,1.249577e+00,-1.343678e+01,5420
absphidiff_nose2ell_flyfemale_framewingextension,1.376056e+00,-4.868009e-02,490
absphidiff_nose2ell_flymale_framechase,4.042911e-01,-1.522260e+00,14254
absphidiff_nose2ell_flymale_framenearfly,1.298337e+00,-6.802393e+00,107594
absphidiff_nose2ell_flymale_frametouch,1.262051e+00,-4.928317e+00,24681
absphidiff_nose2ell_flymale_framewingextension,1.348734e+00,4.829316e-01,16646
abssmoothdtheta_flyany_frameany,7.365015e-01,-4.609846e+00,479362
abssmoothdtheta_flyfemale_frameany,6.562692e-01,-5.364978e+00,240132
abssmoothdtheta_flymale_frameany,8.166351e-01,-3.136639e+00,238874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.195614e+00,-9.353359e+00,1984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.477337e+00,-3.719891e+00,413
absthetadiff_nose2ell_flyany_framenearfly,1.100330e+00,-8.726680e+00,194947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.292433e+00,-8.358227e+00,673
absthetadiff_nose2ell_flyany_framestop_nearfly,1.065395e+00,-9.380486e+00,66077
absthetadiff_nose2ell_flyany_frametouch,1.275700e+00,-7.378479e+00,30457
absthetadiff_nose2ell_flyfemale_framechase,5.074933e-01,2.300428e+00,766
absthetadiff_nose2ell_flyfemale_framenearfly,1.141378e+00,-9.110935e+00,86991
absthetadiff_nose2ell_flyfemale_frametouch,1.545728e+00,-6.897803e+00,5420
absthetadiff_nose2ell_flyfemale_framewingextension,1.565549e+00,5.223067e-01,490
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.430150e-01,-6.841384e-01,2591
absthetadiff_nose2ell_flymale_framechase,3.316139e-01,-1.183634e+00,14254
absthetadiff_nose2ell_flymale_framenearfly,1.063017e+00,-8.035197e+00,107600
absthetadiff_nose2ell_flymale_frametouch,1.129397e+00,-4.258911e+00,24681
absthetadiff_nose2ell_flymale_framewingextension,7.849089e-01,-8.758910e-01,16646
absyaw_flyany_framemove,5.114717e-01,-1.103195e+00,291560
absyaw_flyfemale_framemove,4.270046e-01,-5.048179e+00,162654
absyaw_flymale_framemove,5.984010e-01,1.639290e+00,128650
accmag_flyany_frameany,9.958645e+01,-2.110581e+00,479362
accmag_flyfemale_frameany,1.110947e+02,-7.937017e-01,240132
accmag_flymale_frameany,8.799332e+01,-3.447415e+00,238874
angle_biggest_wing_flyany_frameany,1.039655e-01,8.334395e+00,479383
angle_biggest_wing_flyany_framewingextension,8.051569e-01,2.689774e+00,17136
angle_biggest_wing_flyfemale_frameany,6.313811e-02,3.100282e+00,240144
angle_biggest_wing_flymale_frameany,1.451808e-01,9.995422e+00,238883
angle_smallest_wing_flyany_frameany,3.254774e-02,5.375870e+00,479383
angle_smallest_wing_flyany_framewingextension,1.580763e-01,4.076031e+00,17136
angle_smallest_wing_flyfemale_frameany,2.399313e-02,3.152139e+00,240144
angle_smallest_wing_flymale_frameany,4.117007e-02,5.194284e+00,238883
angleonclosestfly_flyany_framenearfly,-7.240886e-01,-8.856823e+00,194947
angleonclosestfly_flyany_framestop_nearfly,-8.645871e-01,-9.744169e+00,66077
angleonclosestfly_flyany_frametouch,-2.732635e-01,2.220803e+00,30457
angleonclosestfly_flyfemale_framechase,-1.566068e-01,-2.632894e+00,766
angleonclosestfly_flyfemale_framenearfly,-9.844551e-01,-7.542963e+00,86991
angleonclosestfly_flyfemale_frametouch,-2.853468e-01,2.025985e+00,5420
angleonclosestfly_flyfemale_framewingextension,-1.004623e-01,1.064632e-01,490
angleonclosestfly_flymale_frameattemptedcopulation,9.349124e-02,5.619658e-01,2591
angleonclosestfly_flymale_framechase,1.051875e-02,5.232537e-01,14254
angleonclosestfly_flymale_framenearfly,-4.886461e-01,-3.892021e+00,107600
angleonclosestfly_flymale_frametouch,-3.022799e-01,2.615765e-01,24681
angleonclosestfly_flymale_framewingextension,-6.544936e-02,2.088345e-01,16646
anglesub_flyany_frameany,2.319011e-01,3.281283e+00,479383
anglesub_flyfemale_frameany,1.675713e-01,-1.788259e+00,240144
anglesub_flymale_frameany,2.926313e-01,5.224099e+00,238883
area_flyany_frameany,1.598283e+00,-1.594805e+00,479383
area_flyfemale_frameany,1.842466e+00,-1.312861e+00,240144
area_flymale_frameany,1.352554e+00,-2.098262e+00,238883
area_inmost_wing_flyany_frameany,8.004394e-01,-2.359419e+00,479383
area_inmost_wing_flyany_framewingextension,6.856980e-01,1.409256e+00,17136
area_inmost_wing_flyany_framewinggrooming,4.012293e-01,1.180194e+00,32421
area_inmost_wing_flyfemale_frameany,8.390634e-01,-1.888476e+00,240144
area_inmost_wing_flymale_frameany,7.613911e-01,-2.547163e+00,238883
area_outmost_wing_flyany_frameany,9.111845e-01,-7.461982e-01,479383
area_outmost_wing_flyany_framewingextension,1.296771e+00,1.226779e+00,17136
area_outmost_wing_flyany_framewinggrooming,7.930476e-01,-3.096481e+00,32421
area_outmost_wing_flyfemale_frameany,9.344490e-01,-1.393945e+00,240144
area_outmost_wing_flymale_frameany,8.876743e-01,1.507559e-01,238883
arena_angle_flyany_frameany,-1.778633e-01,-1.298159e+00,479383
b_mm_flyany_frameany,2.048386e-01,-2.091982e+00,479383
b_mm_flyfemale_frameany,2.201636e-01,-2.008876e+00,240144
b_mm_flymale_frameany,1.894223e-01,-2.209130e+00,238883
boutfreq_flyany_framebackup,5.277617e-04,-2.618848e+00,479383
boutfreq_flyany_framebodyturn,1.545737e-03,-4.435640e+00,479383
boutfreq_flyany_framecrabwalkall,9.284852e-03,-3.553426e+00,479383
boutfreq_flyany_framecrabwalkextreme,1.806489e-03,5.768699e+00,479383
boutfreq_flyany_framejump,6.550086e-04,-4.387474e-01,479383
boutfreq_flyany_framepivotcenter,1.189028e-04,-4.780352e-01,479383
boutfreq_flyany_framepivottail,3.454440e-03,-3.298696e+00,479383
boutfreq_flyany_framerighting,1.960854e-04,-6.920809e-01,479383
boutfreq_flyany_framestop,2.224943e-02,7.932562e+00,479383
boutfreq_flyany_frametouch,5.688562e-03,9.691083e-01,479383
boutfreq_flyany_framewalk,1.976916e-02,-2.754786e-01,479383
boutfreq_flyany_framewingextension,2.772314e-03,1.690046e+01,479383
boutfreq_flyany_framewingflick,5.256757e-03,7.187110e+01,479383
boutfreq_flyany_framewinggrooming,1.729306e-03,2.518984e+00,479383
boutfreq_flymale_frameattemptedcopulation,3.265320e-04,9.172403e+00,238874
boutfreq_flymale_framechase,5.479876e-03,7.396226e+00,238874
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,238874
corfrac_maj_flyany_frameany,-4.586747e-02,5.947041e+00,479362
corfrac_maj_flyany_framebackup,-1.250990e-01,7.955122e+00,1039
corfrac_maj_flyany_framebodyturn,-6.825059e-01,7.061441e+00,1809
corfrac_maj_flyany_framecrabwalkall,-1.714703e-01,9.652659e+00,41336
corfrac_maj_flyany_framecrabwalkextreme,-2.707455e-01,6.587294e+00,5202
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.026781e-01,1.031050e-01,6372
corfrac_maj_flyfemale_frameany,-7.967581e-02,3.564167e+00,240132
corfrac_maj_flymale_frameany,-1.178172e-02,7.861534e+00,238874
da_flyany_frameany,-3.820645e-06,4.907668e-01,479362
da_flyfemale_frameany,-9.896807e-06,6.956331e-01,240132
da_flymale_frameany,3.421318e-05,5.430497e-01,238874
dangle2wall_flyany_framenearwall,7.262835e-02,4.027246e+00,288499
dangle2wall_flyfemale_framenearwall,1.144563e-01,5.199813e+00,118975
dangle2wall_flymale_framenearwall,3.433904e-02,1.534800e+00,169300
dangle_biggest_wing_flyany_frameany,-7.064145e-02,-6.145888e+00,479362
dangle_biggest_wing_flyfemale_frameany,-6.657338e-02,-5.851679e+00,240132
dangle_biggest_wing_flymale_frameany,-7.549495e-02,-4.924962e+00,238874
dangle_smallest_wing_flyany_frameany,7.086619e-02,6.170613e+00,479362
dangle_smallest_wing_flyfemale_frameany,6.710094e-02,5.869803e+00,240132
dangle_smallest_wing_flymale_frameany,7.556083e-02,4.936106e+00,238874
danglesub_flyany_framemove,7.393358e-03,8.732649e+00,291539
danglesub_flyany_framenearfly,-4.132307e-02,4.360431e+00,194935
danglesub_flyfemale_framenearfly,-5.136599e-02,3.671531e+00,86985
danglesub_flymale_framenearfly,-3.029044e-02,4.655261e+00,107594
darea_flyany_frameany,-4.231040e-05,-1.292832e+00,479362
darea_flyany_frameattemptedcopulation,4.607919e-02,1.286429e+00,2831
darea_flyany_framebackup,-9.570769e-02,3.282303e+00,1039
darea_flyany_framebodyturn,8.625222e-02,3.507406e+00,1809
darea_flyany_framechase,3.956593e-02,4.505305e-01,15045
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.087906e-03,1.558091e+00,41336
darea_flyany_framecrabwalkextreme,9.456532e-03,1.957313e+00,5202
darea_flyany_framejump,-1.635663e-01,-8.510162e-01,489
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.575527e-02,1.929637e+00,6372
darea_flyany_framerighting,1.690779e-02,-5.054526e-01,596
darea_flyany_framestop,-7.015423e-03,3.849822e+00,187823
darea_flyany_frametouch,-1.884794e-02,5.122781e+00,30457
darea_flyany_framewalk,1.310705e-02,-2.512059e+00,131953
darea_flyany_framewingextension,3.615915e-03,3.168802e-01,17136
darea_flyany_framewingflick,3.312704e-01,1.403167e-02,2740
darea_flyany_framewinggrooming,-3.208788e-02,-1.039821e+01,32420
darea_flyfemale_frameany,-1.383287e-04,2.644652e-01,240132
darea_flymale_frameany,2.607633e-04,7.340300e-01,238874
darea_inmost_wing_flyany_frameany,1.978234e-01,6.031311e+00,479362
darea_inmost_wing_flyfemale_frameany,1.958852e-01,4.336560e+00,240132
darea_inmost_wing_flymale_frameany,1.998865e-01,5.922257e+00,238874
darea_outmost_wing_flyany_frameany,-1.978250e-01,-6.035872e+00,479362
darea_outmost_wing_flyany_framewingextension,-1.609048e+00,-3.248162e+00,17136
darea_outmost_wing_flyfemale_frameany,-1.957662e-01,-4.372487e+00,240132
darea_outmost_wing_flymale_frameany,-2.000406e-01,-5.929198e+00,238874
db_flyany_frameany,-4.317916e-06,-2.572914e+00,479362
db_flyfemale_frameany,-1.375769e-05,-2.568852e-01,240132
db_flymale_frameany,2.190974e-05,9.805545e-01,238874
dcenter_flyany_frameany,1.117616e+01,8.478809e-02,479383
dcenter_flyany_framebackupstart,8.396561e+00,8.366279e-01,253
dcenter_flyany_framebodyturn,1.143706e+01,1.295186e+00,1809
dcenter_flyany_framebodyturnstart,1.127714e+01,1.289953e+00,741
dcenter_flyany_framecrabwalkallstart,1.093981e+01,-2.331011e-01,4451
dcenter_flyany_framecrabwalkextreme,1.026333e+01,4.411662e+00,5202
dcenter_flyany_framecrabwalkextremestart,9.945791e+00,3.870093e+00,865
dcenter_flyany_framejumpstart,7.458936e+00,-5.589590e+00,312
dcenter_flyany_framemove,1.086126e+01,-6.796659e-01,291560
dcenter_flyany_framenearwall,1.053896e+01,7.290979e-01,288515
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115715e+01,3.697475e+00,1655
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147696e+01,4.975973e-01,187823
dcenter_flyany_frametouch,2.845976e+00,-3.340088e+00,30457
dcenter_flyany_framewalk,1.222574e+01,1.911423e-01,131953
dcenter_flyany_framewingflick,6.709185e+00,9.638184e-01,2740
dcenter_flyany_framewinggrooming,1.413870e+01,-2.675876e-01,32421
dcenter_flyfemale_frameany,1.163696e+01,1.074801e+00,240144
dcenter_flyfemale_framewingflick,8.995592e+00,NaN,1458
dcenter_flymale_frameany,1.072639e+01,-7.600179e-01,238883
dcenter_flymale_framewingextension,1.125278e+01,3.151612e+00,16646
dcenter_flymale_framewingflick,4.676332e+00,-3.177814e-01,1282
ddcenter_flyany_framemove,5.449418e-02,-4.850155e+00,291539
ddcenter_flyany_framenearfly,1.648411e-01,-4.075677e+00,194935
ddcenter_flyfemale_framenearfly,1.718583e-01,-3.850438e+00,86985
ddcenter_flymale_framenearfly,1.579251e-01,-4.139247e+00,107594
ddell2nose_flyany_framenearfly,4.666811e-01,-4.682628e+00,194935
ddell2nose_flyfemale_framenearfly,4.823973e-01,-4.366886e+00,86985
ddell2nose_flymale_framenearfly,4.545622e-01,-4.870150e+00,107594
ddist2wall_flyany_framenearwall,1.606462e-02,-1.028181e+00,288499
ddist2wall_flyfemale_framenearwall,1.909403e-02,-8.296950e-01,118975
ddist2wall_flymale_framenearwall,1.499479e-02,-3.916150e-01,169300
ddnose2ell_flyany_frameattemptedcopulation,1.434192e-01,-5.662580e-01,2831
ddnose2ell_flyany_framenearfly,4.760183e-01,-4.765524e+00,194935
ddnose2ell_flyfemale_framenearfly,5.863790e-01,-4.141624e+00,86985
ddnose2ell_flymale_framechase,-6.802969e-01,7.773735e-01,14254
ddnose2ell_flymale_framenearfly,3.730974e-01,-5.018527e+00,107594
decc_flyany_frameany,-3.625274e-06,-1.887375e+00,479362
decc_flyfemale_frameany,-1.519313e-05,-1.135318e+00,240132
decc_flymale_frameany,2.176649e-05,7.758746e-01,238874
dell2nose_flyany_frameany,1.027971e+01,1.186833e-01,479383
dell2nose_flyany_framewingflick,5.462869e+00,8.796918e-01,2740
dell2nose_flyfemale_frameany,1.053568e+01,7.523197e-01,240144
dell2nose_flyfemale_framewingflick,7.986686e+00,NaN,1458
dell2nose_flymale_frameany,1.003484e+01,-4.333110e-01,238883
dell2nose_flymale_framewingflick,3.214948e+00,-5.569987e-01,1282
dist2wall_flyany_frameany,1.740556e+01,6.849881e+00,479383
dist2wall_flyany_frameattemptedcopulation,2.835386e+01,5.988004e+00,2831
dist2wall_flyany_framebackupstart,7.675751e+00,4.565030e+00,253
dist2wall_flyany_framebodyturnstart,1.440398e+01,1.366692e+01,741
dist2wall_flyany_framecrabwalkall,1.122668e+01,1.302664e+01,41336
dist2wall_flyany_framecrabwalkextreme,1.215598e+01,8.482053e+00,5202
dist2wall_flyany_framejump,2.251162e+01,3.526484e+00,489
dist2wall_flyany_framejumpstart,2.193544e+01,4.902504e+00,299
dist2wall_flyany_framemove,1.566992e+01,1.107447e+01,291560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.675042e+00,2.800862e+00,1655
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.987614e+01,3.723275e+00,187823
dist2wall_flyany_frametouch,1.691599e+01,1.333189e+01,30457
dist2wall_flyany_framewalk,1.583574e+01,9.229706e+00,131953
dist2wall_flyany_framewinggrooming,2.096489e+01,-3.429766e-03,32421
dist2wall_flyfemale_frameany,2.052107e+01,8.815399e+00,240144
dist2wall_flymale_frameany,1.427088e+01,3.929287e+00,238883
dmax_wing_angle_flyany_frameany,7.851195e-03,1.132578e-01,479362
dmax_wing_angle_flyany_framewingextension,-1.357648e+00,-2.995522e+00,17136
dmax_wing_angle_flyany_framewingflick,-1.141106e+01,-1.385023e+00,2740
dmax_wing_angle_flyfemale_frameany,1.082428e-04,-9.554228e-01,240132
dmax_wing_angle_flymale_frameany,1.596123e-02,7.854232e-01,238874
dmax_wing_area_flyany_frameany,-5.390895e-01,-5.369212e+00,479362
dmax_wing_area_flyany_framewingextension,-1.661657e+00,-2.902898e+00,17136
dmax_wing_area_flyfemale_frameany,-4.528808e-01,-2.026557e+00,240132
dmax_wing_area_flymale_frameany,-6.258052e-01,-6.546012e+00,238874
dmin_wing_angle_flyany_frameany,-7.626453e-03,-7.117637e-02,479362
dmin_wing_angle_flyany_framewingextension,-1.022979e+00,-9.701811e-01,17136
dmin_wing_angle_flyany_framewingflick,-1.157083e+01,-1.022532e+00,2740
dmin_wing_angle_flyfemale_frameany,4.193139e-04,1.026356e+00,240132
dmin_wing_angle_flymale_frameany,-1.589534e-02,-7.647436e-01,238874
dmin_wing_area_flyany_frameany,5.390880e-01,5.366515e+00,479362
dmin_wing_area_flyany_framewingextension,1.227066e+00,1.754847e+00,17136
dmin_wing_area_flyfemale_frameany,4.529999e-01,2.017876e+00,240132
dmin_wing_area_flymale_frameany,6.256511e-01,6.543534e+00,238874
dnose2ell_angle_30tomin30_flyany_frameany,1.085710e+01,9.756722e-02,479383
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142052e+01,1.240071e+00,240144
dnose2ell_angle_30tomin30_flymale_frameany,1.030636e+01,-8.569950e-01,238883
dnose2ell_angle_min20to20_flyany_frameany,4.266667e+01,2.115455e+00,479383
dnose2ell_angle_min20to20_flyfemale_frameany,4.373138e+01,3.142077e+00,240144
dnose2ell_angle_min20to20_flymale_frameany,4.165941e+01,5.173956e-01,238883
dnose2ell_angle_min30to30_flyany_frameany,3.453649e+01,2.280771e+00,479383
dnose2ell_angle_min30to30_flyfemale_frameany,3.569446e+01,3.447224e+00,240144
dnose2ell_angle_min30to30_flymale_frameany,3.342341e+01,5.393544e-01,238883
dnose2ell_flyany_frameany,1.027497e+01,1.444419e-01,479383
dnose2ell_flyany_frameattemptedcopulation,2.305209e-01,-4.570191e-01,2831
dnose2ell_flyany_framebackupstart,7.386866e+00,5.697926e-01,253
dnose2ell_flyany_framebodyturn,1.075398e+01,1.870629e+00,1809
dnose2ell_flyany_framebodyturnstart,1.058117e+01,1.839072e+00,741
dnose2ell_flyany_framecrabwalkallstart,1.011182e+01,3.790559e-02,4451
dnose2ell_flyany_framecrabwalkextreme,9.360886e+00,4.391591e+00,5202
dnose2ell_flyany_framecrabwalkextremestart,9.026243e+00,3.950952e+00,865
dnose2ell_flyany_framejumpstart,6.398016e+00,-5.954020e+00,312
dnose2ell_flyany_framenearwall,9.613897e+00,8.172811e-01,288515
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044248e+01,4.034892e+00,1655
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064798e+01,6.676955e-01,187823
dnose2ell_flyany_frametouch,1.004136e+00,-4.775573e+00,30457
dnose2ell_flyany_framewalk,1.133078e+01,2.126915e-01,131953
dnose2ell_flyany_framewingflick,6.023319e+00,8.520630e-01,2740
dnose2ell_flyany_framewinggrooming,1.342181e+01,-8.687139e-02,32421
dnose2ell_flyfemale_frameany,1.093414e+01,1.624239e+00,240144
dnose2ell_flyfemale_framewingflick,8.206500e+00,NaN,1458
dnose2ell_flymale_frameany,9.627271e+00,-1.091681e+00,238883
dnose2ell_flymale_framechase,1.782874e+00,-1.548707e+00,14254
dnose2ell_flymale_framewingextension,9.332377e+00,2.774732e+00,16646
dnose2ell_flymale_framewingflick,4.089728e+00,4.566335e-02,1282
dnose2tail_flyany_frameany,1.115485e+01,1.334029e-01,479383
dnose2tail_flyany_framemove,1.079054e+01,-7.521876e-01,291560
dnose2tail_flyfemale_frameany,1.194659e+01,1.976215e+00,240144
dnose2tail_flymale_frameany,1.037465e+01,-1.380853e+00,238883
dnwingsdetected_flyany_frameany,1.898010e-04,3.719063e+00,479362
dnwingsdetected_flyfemale_frameany,5.051854e-04,1.432450e+00,240132
dnwingsdetected_flymale_frameany,-2.974550e-20,5.190341e-01,238874
dphi_flyany_framemove,3.874770e-02,9.631584e-01,291539
dphi_flyfemale_framemove,3.055539e-02,4.856173e-01,162642
dphi_flymale_framemove,5.494013e-02,1.123674e+00,128641
dtheta_flyany_frameany,-1.006926e-02,-1.322354e+00,479362
dtheta_flyfemale_frameany,3.671914e-03,3.051446e-01,240132
dtheta_flymale_frameany,-2.352344e-02,-2.211721e+00,238874
du_cor_flyany_frameany,4.490915e+00,-3.830601e+00,479362
du_cor_flyfemale_frameany,4.788848e+00,-2.891837e+00,240132
du_cor_flymale_frameany,4.194692e+00,-4.115404e+00,238874
du_ctr_flyany_frameany,4.877205e+00,-3.739993e+00,479362
du_ctr_flyany_frameattemptedcopulation,1.175598e+00,3.969729e-01,2831
du_ctr_flyany_framebackup,-6.460255e+00,1.927496e+00,1039
du_ctr_flyany_framebodyturn,4.831407e+00,-2.228415e+00,1809
du_ctr_flyany_framecrabwalkall,7.472371e+00,-5.334515e+00,41336
du_ctr_flyany_framecrabwalkextreme,1.042582e+00,5.042097e-02,5202
