field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415789e-01,2.505803e-01,479280
a_mm_flyfemale_frameany,6.871072e-01,6.031502e-01,250222
a_mm_flymale_frameany,5.918439e-01,-9.408622e-01,229058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.043574e+00,-7.458740e-01,726
absangle2wall_flyany_framecrabwalkall,1.281121e+00,7.122390e+00,12094
absangle2wall_flyany_framecrabwalkextreme,8.946327e-01,-1.468311e+00,206
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338791e+00,3.656819e+00,75990
absangle2wall_flyany_framenearwall,1.532508e+00,5.693498e+00,289856
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.342961e-01,-4.032248e+00,1197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673801e+00,1.356528e+00,403290
absangle2wall_flyany_frametouch,1.627802e+00,6.629356e+00,4640
absangle2wall_flyany_framewalk,1.408166e+00,5.614536e+00,50530
absangle2wall_flyany_framewinggrooming,1.634177e+00,1.245113e+00,7067
absangle2wall_flyfemale_framenearwall,1.514212e+00,4.672835e+00,147655
absangle2wall_flymale_framenearwall,1.552496e+00,5.887242e+00,142201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583181e+00,1.990902e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683945e+00,3.962578e+00,232817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607907e+00,2.987253e+00,286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685134e+00,1.970165e+00,211854
absanglefrom1to2_nose2ell_flyany_frametouch,7.920281e-01,2.068411e+00,4640
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569284e+00,-1.309604e+00,154431
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.696437e-01,-4.816578e+00,2794
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.809702e+00,5.111742e+00,78386
absanglefrom1to2_nose2ell_flymale_frametouch,9.070919e-01,4.444667e+00,1846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.341862e-01,-6.392930e+00,289847
absdangle2wall_flyfemale_framenearwall,6.961430e-01,-7.052728e+00,147652
absdangle2wall_flymale_framenearwall,9.849844e-01,-4.700599e+00,142195
absdtheta_flyany_frameany,6.009776e-01,-7.600067e+00,479260
absdtheta_flyany_framebackup,2.439339e+00,-5.552830e-01,641
absdtheta_flyany_framebodyturn,5.870315e+00,8.477133e-01,2019
absdtheta_flyany_framecrabwalkall,1.633106e+00,-1.175094e+00,12094
absdtheta_flyany_framecrabwalkextreme,2.314181e+00,4.901601e+00,206
absdtheta_flyany_framemove,2.200910e+00,1.621369e+00,75970
absdtheta_flyany_framenearfly,5.371328e-01,-8.169519e+00,232806
absdtheta_flyany_framenearwall,8.307369e-01,-6.413627e+00,289847
absdtheta_flyany_framenotnearfly_notnearwall,4.302654e-01,-3.867480e+00,92576
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.778982e+00,2.126393e+00,5690
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.071794e-01,-4.670618e+00,403290
absdtheta_flyany_frametouch,1.200653e+00,-5.113437e+00,4640
absdtheta_flyany_framewalk,1.851074e+00,1.912406e+00,50530
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.597353e-01,-4.310335e+00,7067
absdtheta_flyfemale_frameany,5.379315e-01,-7.132540e+00,250212
absdtheta_flymale_frameany,6.698490e-01,-6.991101e+00,229048
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.245899e-01,-7.479638e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.604384e+00,2.252527e+00,641
absdv_cor_flyany_framebodyturn,3.103266e+00,-3.375355e-01,2019
absdv_cor_flyany_framecrabwalkall,4.644127e+00,-3.431461e+00,12094
absdv_cor_flyany_framecrabwalkextreme,4.808672e+00,2.543981e-01,206
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.771135e+00,-7.067389e-01,75970
absdv_cor_flyany_framenearfly,3.901559e-01,-7.702846e+00,232806
absdv_cor_flyany_framenearwall,8.260642e-01,-6.803492e+00,289847
absdv_cor_flyany_framenotnearfly_notnearwall,4.219441e-01,-2.170138e+00,92576
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.818600e+00,9.441716e-01,5690
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.219304e-02,-7.017913e+00,403290
absdv_cor_flyany_frametouch,1.062245e+00,-5.248805e+00,4640
absdv_cor_flyany_framewalk,3.269099e+00,-1.196821e+00,50530
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.939958e-02,-5.035247e+00,7067
absdv_cor_flyfemale_frameany,4.309426e-01,-6.782578e+00,250212
absdv_cor_flymale_frameany,6.268902e-01,-7.052563e+00,229048
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.415424e+00,-4.229802e+00,232806
absphidiff_nose2ell_flyany_frametouch,1.582309e+00,4.164011e-02,4640
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.386021e+00,-5.545971e+00,154425
absphidiff_nose2ell_flyfemale_frametouch,1.573377e+00,-2.035016e+00,2794
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.447102e+00,-2.970954e+00,78381
absphidiff_nose2ell_flymale_frametouch,1.586430e+00,9.223669e-01,1846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.891136e-01,-7.849877e+00,479260
abssmoothdtheta_flyfemale_frameany,3.517135e-01,-7.480219e+00,250212
abssmoothdtheta_flymale_frameany,4.299695e-01,-7.090096e+00,229048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586747e+00,-6.558778e-01,390
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573823e+00,4.763152e-02,232817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.422870e+00,-3.053918e+00,286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570554e+00,8.943391e-01,211854
absthetadiff_nose2ell_flyany_frametouch,1.681254e+00,-7.021404e-01,4640
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592062e+00,-5.171220e-02,154431
absthetadiff_nose2ell_flyfemale_frametouch,1.754406e+00,-1.521135e+00,2794
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.554171e+00,7.454563e-02,78386
absthetadiff_nose2ell_flymale_frametouch,1.592604e+00,-3.646019e-01,1846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.387488e-01,-1.832895e+00,75990
absyaw_flyfemale_framemove,5.275985e-01,-3.549190e+00,36320
absyaw_flymale_framemove,5.470747e-01,-5.564600e-01,39670
accmag_flyany_frameany,3.924459e+01,-7.008989e+00,479260
accmag_flyfemale_frameany,3.563897e+01,-6.409503e+00,250212
accmag_flymale_frameany,4.318338e+01,-6.882915e+00,229048
angle_biggest_wing_flyany_frameany,1.214242e-02,-2.975184e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.691905e-03,-4.498066e+00,250222
angle_biggest_wing_flymale_frameany,2.725498e-02,-7.877934e-01,229058
angle_smallest_wing_flyany_frameany,9.871545e-03,-5.535016e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.051601e-03,-3.726159e+00,250222
angle_smallest_wing_flymale_frameany,2.726592e-02,2.197393e+00,229058
angleonclosestfly_flyany_framenearfly,-2.352263e-01,3.803893e+00,232817
angleonclosestfly_flyany_framestop_nearfly,-2.386421e-01,2.414858e+00,211854
angleonclosestfly_flyany_frametouch,-2.333975e-01,2.141549e+00,4640
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.187932e-02,4.760192e+00,154431
angleonclosestfly_flyfemale_frametouch,-1.191194e-01,4.161661e+00,2794
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.150686e-01,-3.093954e+00,78386
angleonclosestfly_flymale_frametouch,-3.615702e-01,-1.449315e+00,1846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.342740e-01,3.044827e+00,479280
anglesub_flyfemale_frameany,2.830115e-01,9.108590e+00,250222
anglesub_flymale_frameany,1.810333e-01,-1.456710e+00,229058
area_flyany_frameany,1.871285e+00,5.651041e-01,479280
area_flyfemale_frameany,2.120859e+00,6.864285e-01,250222
area_flymale_frameany,1.598652e+00,-4.055573e-01,229058
area_inmost_wing_flyany_frameany,9.049892e-01,1.095627e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.256953e-01,2.871185e+00,7067
area_inmost_wing_flyfemale_frameany,9.598899e-01,1.270339e+00,250222
area_inmost_wing_flymale_frameany,8.450159e-01,4.838491e-01,229058
area_outmost_wing_flyany_frameany,9.178285e-01,-3.454307e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.085543e-01,-4.554131e+00,7067
area_outmost_wing_flyfemale_frameany,9.803932e-01,-1.183243e-01,250222
area_outmost_wing_flymale_frameany,8.494830e-01,-7.976262e-01,229058
arena_angle_flyany_frameany,-8.708966e-01,-9.818422e+00,479280
b_mm_flyany_frameany,2.307855e-01,6.839599e-01,479280
b_mm_flyfemale_frameany,2.454625e-01,6.725941e-01,250222
b_mm_flymale_frameany,2.147524e-01,9.467750e-02,229058
boutfreq_flyany_framebackup,3.400935e-04,-5.849405e+00,479280
boutfreq_flyany_framebodyturn,1.516859e-03,-5.313001e+00,479280
boutfreq_flyany_framecrabwalkall,3.054582e-03,-8.353721e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.147555e-04,-4.914142e+00,479280
boutfreq_flyany_framejump,8.345852e-06,-2.671907e+00,479280
boutfreq_flyany_framepivotcenter,9.180437e-05,-2.571923e+00,479280
boutfreq_flyany_framepivottail,2.497496e-03,-6.756527e+00,479280
boutfreq_flyany_framerighting,8.345852e-06,-1.674103e+00,479280
boutfreq_flyany_framestop,3.150559e-03,-9.717881e+00,479280
boutfreq_flyany_frametouch,1.222667e-03,-4.724917e+00,479280
boutfreq_flyany_framewalk,5.821232e-03,-8.443687e+00,479280
boutfreq_flyany_framewingextension,0.000000e+00,-1.378116e+00,479280
boutfreq_flyany_framewingflick,4.172926e-06,-1.149888e+00,479280
boutfreq_flyany_framewinggrooming,3.713904e-04,-4.577836e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,229048
boutfreq_flymale_framechase,1.746359e-05,-1.720455e+00,229048
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,229048
corfrac_maj_flyany_frameany,1.565347e-01,1.612083e+01,479260
corfrac_maj_flyany_framebackup,-2.220584e-01,-8.440570e-01,641
corfrac_maj_flyany_framebodyturn,-7.520478e-01,5.867154e-01,2019
corfrac_maj_flyany_framecrabwalkall,-3.342122e-01,-1.640514e+00,12094
corfrac_maj_flyany_framecrabwalkextreme,-6.605884e-01,-3.320202e+00,206
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.623358e-01,2.761646e+00,5690
corfrac_maj_flyfemale_frameany,1.762214e-01,1.512088e+01,250212
corfrac_maj_flymale_frameany,1.350289e-01,1.466087e+01,229048
da_flyany_frameany,-8.249473e-06,1.219054e-01,479260
da_flyfemale_frameany,3.941851e-07,1.484962e+00,250212
da_flymale_frameany,-1.769180e-05,-1.587119e+00,229048
dangle2wall_flyany_framenearwall,7.211554e-03,-8.619869e-01,289847
dangle2wall_flyfemale_framenearwall,1.399889e-02,-4.671780e-01,147652
dangle2wall_flymale_framenearwall,-2.029311e-04,-1.293903e+00,142195
dangle_biggest_wing_flyany_frameany,3.642985e-02,4.159454e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.035606e-02,3.231154e+00,250212
dangle_biggest_wing_flymale_frameany,4.306486e-02,3.909671e+00,229048
dangle_smallest_wing_flyany_frameany,-3.642062e-02,-4.155939e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.037875e-02,-3.239077e+00,250212
dangle_smallest_wing_flymale_frameany,-4.302075e-02,-3.876194e+00,229048
danglesub_flyany_framemove,-2.176037e-02,-6.110856e-01,75970
danglesub_flyany_framenearfly,-1.763250e-02,5.234446e+00,232806
danglesub_flyfemale_framenearfly,-1.228210e-02,5.347341e+00,154425
danglesub_flymale_framenearfly,-2.338847e-02,4.618362e+00,78381
darea_flyany_frameany,-9.446028e-05,-2.563107e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.331639e-01,2.817544e+00,641
darea_flyany_framebodyturn,-2.127289e-01,-4.395778e+00,2019
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.435907e-03,2.183596e+00,12094
darea_flyany_framecrabwalkextreme,8.402196e-02,6.049762e+00,206
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.948035e-01,-3.524517e+00,5690
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.105120e-03,3.259579e+00,403290
darea_flyany_frametouch,-1.923635e-02,4.510612e+00,4640
darea_flyany_framewalk,4.081448e-02,2.647726e+00,50530
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.184072e-02,-8.975952e-01,7067
darea_flyfemale_frameany,-7.789305e-05,9.792925e-01,250212
darea_flymale_frameany,-1.125583e-04,-2.045352e+00,229048
darea_inmost_wing_flyany_frameany,-2.629539e-02,-6.204025e+00,479260
darea_inmost_wing_flyfemale_frameany,-7.614373e-03,-4.836647e+00,250212
darea_inmost_wing_flymale_frameany,-4.670253e-02,-5.769705e+00,229048
darea_outmost_wing_flyany_frameany,2.637137e-02,6.201389e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.785819e-03,4.840086e+00,250212
darea_outmost_wing_flymale_frameany,4.667422e-02,5.793051e+00,229048
db_flyany_frameany,-8.829445e-06,-3.994234e+00,479260
db_flyfemale_frameany,-9.179790e-06,2.075045e-01,250212
db_flymale_frameany,-8.446728e-06,-2.212007e+00,229048
dcenter_flyany_frameany,1.078610e+01,-1.341137e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.458721e+01,8.336167e+00,2019
dcenter_flyany_framebodyturnstart,1.438674e+01,8.266567e+00,726
dcenter_flyany_framecrabwalkallstart,1.392441e+01,6.080237e+00,1463
dcenter_flyany_framecrabwalkextreme,1.159689e+01,6.192758e+00,206
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.411921e+01,9.102679e+00,75990
dcenter_flyany_framenearwall,1.139835e+01,3.080550e+00,289856
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.467130e+01,1.097862e+01,1197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015135e+01,-2.224100e+00,403290
dcenter_flyany_frametouch,2.892102e+00,-8.162587e-01,4640
dcenter_flyany_framewalk,1.518888e+01,8.728585e+00,50530
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.107046e+01,-3.165189e+00,7067
dcenter_flyfemale_frameany,9.227955e+00,-5.547077e+00,250222
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.248820e+01,2.820158e+00,229058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.308261e-01,2.288357e+00,75970
ddcenter_flyany_framenearfly,7.632518e-02,-4.143702e+00,232806
ddcenter_flyfemale_framenearfly,4.598870e-02,-4.388611e+00,154425
ddcenter_flymale_framenearfly,1.092689e-01,-3.765297e+00,78381
ddell2nose_flyany_framenearfly,1.934546e-01,-4.993572e+00,232806
ddell2nose_flyfemale_framenearfly,9.837269e-02,-5.286597e+00,154425
ddell2nose_flymale_framenearfly,2.981448e-01,-4.561595e+00,78381
ddist2wall_flyany_framenearwall,2.353034e-02,1.876510e+00,289847
ddist2wall_flyfemale_framenearwall,1.149337e-02,-7.301495e-01,147652
ddist2wall_flymale_framenearwall,3.667953e-02,4.137918e+00,142195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.130658e-01,-4.918636e+00,232806
ddnose2ell_flyfemale_framenearfly,1.476051e-01,-5.039687e+00,154425
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.832844e-01,-4.470823e+00,78381
decc_flyany_frameany,-9.007917e-06,-2.748336e+00,479260
decc_flyfemale_frameany,-1.375381e-05,-1.702849e+00,250212
decc_flymale_frameany,-3.823505e-06,-4.135286e-01,229048
dell2nose_flyany_frameany,9.864233e+00,-1.349057e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.314142e+00,-5.204916e+00,250222
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155755e+01,2.597962e+00,229058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.553449e+01,4.337319e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.622221e+00,-8.690705e-01,726
dist2wall_flyany_framecrabwalkall,8.478714e+00,5.602367e+00,12094
dist2wall_flyany_framecrabwalkextreme,6.342300e+00,-2.339484e+00,206
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.624189e+00,-2.484389e-01,75990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.065583e+00,-2.394994e+00,1197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666115e+01,1.332319e+00,403290
dist2wall_flyany_frametouch,1.066234e+01,3.563385e+00,4640
dist2wall_flyany_framewalk,8.808283e+00,2.646207e-01,50530
dist2wall_flyany_framewinggrooming,1.457509e+01,-2.775203e+00,7067
dist2wall_flyfemale_frameany,1.637378e+01,4.560958e+00,250222
dist2wall_flymale_frameany,1.461764e+01,3.452494e+00,229058
dmax_wing_angle_flyany_frameany,4.997858e-03,5.157406e-02,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.234002e-02,1.419101e+00,250212
dmax_wing_angle_flymale_frameany,-3.022716e-03,-8.996146e-01,229048
dmax_wing_area_flyany_frameany,-2.078406e-01,2.421679e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.624793e-01,1.108535e+00,250212
dmax_wing_area_flymale_frameany,-1.481533e-01,2.847765e+00,229048
dmin_wing_angle_flyany_frameany,-4.988628e-03,-4.395919e-02,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.236271e-02,-1.455374e+00,250212
dmin_wing_angle_flymale_frameany,3.066817e-03,9.402272e-01,229048
dmin_wing_area_flyany_frameany,2.079166e-01,-2.422298e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.626508e-01,-1.116945e+00,250212
dmin_wing_area_flymale_frameany,1.481250e-01,-2.839052e+00,229048
dnose2ell_angle_30tomin30_flyany_frameany,1.038922e+01,-1.389284e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.777254e+00,-5.714214e+00,250222
dnose2ell_angle_30tomin30_flymale_frameany,1.215012e+01,2.796102e+00,229058
dnose2ell_angle_min20to20_flyany_frameany,4.513341e+01,1.845468e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.649735e+01,-3.310177e+00,250222
dnose2ell_angle_min20to20_flymale_frameany,5.456741e+01,5.909481e+00,229058
dnose2ell_angle_min30to30_flyany_frameany,3.624954e+01,1.898878e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.943283e+01,-3.370911e+00,250222
dnose2ell_angle_min30to30_flymale_frameany,4.369610e+01,6.098522e+00,229058
dnose2ell_flyany_frameany,9.973439e+00,-1.034396e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.395165e+01,8.781034e+00,2019
dnose2ell_flyany_framebodyturnstart,1.379374e+01,8.726928e+00,726
dnose2ell_flyany_framecrabwalkallstart,1.313128e+01,6.107917e+00,1463
dnose2ell_flyany_framecrabwalkextreme,1.107443e+01,6.756605e+00,206
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.053233e+01,3.243689e+00,289856
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.412044e+01,1.120877e+01,1197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.336158e+00,-2.020711e+00,403290
dnose2ell_flyany_frametouch,1.114493e+00,8.703322e-01,4640
dnose2ell_flyany_framewalk,1.435944e+01,8.741006e+00,50530
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.029850e+01,-3.014253e+00,7067
dnose2ell_flyfemale_frameany,8.325257e+00,-5.555069e+00,250222
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177391e+01,3.235332e+00,229058
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083429e+01,-1.155708e+00,479280
dnose2tail_flyany_framemove,1.424274e+01,9.282628e+00,75990
dnose2tail_flyfemale_frameany,9.088181e+00,-6.019372e+00,250222
dnose2tail_flymale_frameany,1.274174e+01,3.388319e+00,229058
dnwingsdetected_flyany_frameany,6.329191e-05,1.531093e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,250212
dnwingsdetected_flymale_frameany,1.324320e-04,1.706609e+00,229048
dphi_flyany_framemove,-1.824811e-01,-4.572629e+00,75970
dphi_flyfemale_framemove,-1.013138e-01,-1.789879e+00,36310
dphi_flymale_framemove,-2.696748e-01,-5.235487e+00,39660
dtheta_flyany_frameany,-3.121535e-03,-3.620176e-01,479260
dtheta_flyfemale_frameany,-5.598313e-03,-6.629555e-01,250212
dtheta_flymale_frameany,-4.159036e-04,1.212263e-01,229048
du_cor_flyany_frameany,1.668527e+00,-5.777805e+00,479260
du_cor_flyfemale_frameany,1.439473e+00,-5.497735e+00,250212
du_cor_flymale_frameany,1.918746e+00,-5.210238e+00,229048
du_ctr_flyany_frameany,1.783142e+00,-5.878375e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.592219e+00,-1.555130e+00,641
du_ctr_flyany_framebodyturn,5.327540e+00,-2.350158e-01,2019
du_ctr_flyany_framecrabwalkall,9.101230e+00,-2.670154e+00,12094
du_ctr_flyany_framecrabwalkextreme,1.305401e+00,2.940869e+00,206
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.052594e+01,2.076061e-01,75970
du_ctr_flyany_framenearfly,1.195944e+00,-6.501843e+00,232806
du_ctr_flyany_framenearwall,2.832842e+00,-5.057801e+00,289847
du_ctr_flyany_framenotnearfly_notnearwall,2.079234e+00,-2.259424e+00,92576
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.173081e-02,-4.579381e+00,403290
du_ctr_flyany_frametouch,1.298955e+00,-3.781624e+00,4640
du_ctr_flyany_framewalk,1.479312e+01,-8.316156e-01,50530
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.386979e-02,-3.632032e+00,7067
du_ctr_flyfemale_frameany,1.546347e+00,-5.582334e+00,250212
du_ctr_flymale_frameany,2.041818e+00,-5.293173e+00,229048
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.781831e+00,-5.879198e+00,479260
du_tail_flyany_framepivottail,1.033214e+00,2.744901e+00,5690
du_tail_flyfemale_frameany,1.544978e+00,-5.583130e+00,250212
du_tail_flymale_frameany,2.040569e+00,-5.294035e+00,229048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329591e-01,2.930314e-02,641
