field,value,zscore,nflyframes
a_mm_flyany_frameany,6.584484e-01,2.736533e+00,479440
a_mm_flyfemale_frameany,6.974577e-01,1.724594e+00,232353
a_mm_flymale_frameany,6.215494e-01,3.724532e+00,246659
absangle2wall_flyany_frameattemptedcopulation,1.817443e+00,8.150849e-01,1616
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.560493e+00,2.047673e+01,6644
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.672279e+00,2.304666e+01,50638
absangle2wall_flyany_framenearwall,1.772501e+00,1.378305e+01,237832
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.871472e+00,4.598698e+00,428802
absangle2wall_flyany_frametouch,1.773997e+00,9.632381e+00,46644
absangle2wall_flyany_framewalk,1.477506e+00,8.100712e+00,21984
absangle2wall_flyany_framewinggrooming,1.954553e+00,4.627222e+00,4258
absangle2wall_flyfemale_framenearwall,1.924805e+00,1.793706e+01,94340
absangle2wall_flymale_framenearwall,1.645182e+00,8.538914e+00,143155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600115e+00,3.392194e+00,408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599818e+00,1.855647e+00,301310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606914e+00,1.112753e+00,269604
absanglefrom1to2_nose2ell_flyany_frametouch,4.819377e-01,-7.799314e+00,46644
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.945625e+00,5.368148e+00,137244
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.050450e-01,-1.100319e+01,2614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.479758e-01,-8.475252e-01,1616
absanglefrom1to2_nose2ell_flymale_framechase,3.880057e-01,5.358031e+00,4259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.274554e+00,-3.902721e+00,163729
absanglefrom1to2_nose2ell_flymale_frametouch,4.770572e-01,-3.537608e+00,43693
absanglefrom1to2_nose2ell_flymale_framewingextension,4.111037e-01,-1.615214e+00,10228
absdangle2wall_flyany_framenearwall,4.445167e-01,-1.134900e+01,237824
absdangle2wall_flyfemale_framenearwall,2.895155e-01,-1.196719e+01,94338
absdangle2wall_flymale_framenearwall,5.755100e-01,-9.350790e+00,143149
absdtheta_flyany_frameany,3.659242e-01,-1.087673e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.632595e+00,-4.744966e-01,382
absdtheta_flyany_framecrabwalkall,1.291947e+00,-4.849537e+00,6644
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.624195e+00,-4.247763e+00,50618
absdtheta_flyany_framenearfly,3.581654e-01,-1.059207e+01,301296
absdtheta_flyany_framenearwall,4.464188e-01,-1.138156e+01,237824
absdtheta_flyany_framenotnearfly_notnearwall,3.749322e-01,-4.949152e+00,89827
absdtheta_flyany_framepivotcenter,4.651436e+00,-4.260773e+00,562
absdtheta_flyany_framepivottail,4.890602e+00,-1.495519e+00,686
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.241766e-01,-9.307919e+00,428802
absdtheta_flyany_frametouch,7.454664e-01,-9.922111e+00,46644
absdtheta_flyany_framewalk,1.280767e+00,-4.502444e+00,21984
absdtheta_flyany_framewingextension,4.780634e-01,-3.564073e+00,10231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.507640e-01,-7.359533e+00,4258
absdtheta_flyfemale_frameany,2.184924e-01,-1.089270e+01,232344
absdtheta_flymale_frameany,5.047133e-01,-9.419007e+00,246648
absdtheta_flymale_framechase,2.336220e+00,2.635276e+00,4259
absdv_cor_flyany_frameany,2.908470e-01,-9.908599e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.373246e-01,7.041215e-01,1616
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.911396e+00,-4.146752e+00,382
absdv_cor_flyany_framecrabwalkall,3.623130e+00,-6.875361e+00,6644
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.674861e+00,-7.605591e+00,50618
absdv_cor_flyany_framenearfly,2.339630e-01,-9.408632e+00,301296
absdv_cor_flyany_framenearwall,4.065410e-01,-1.059836e+01,237824
absdv_cor_flyany_framenotnearfly_notnearwall,3.023155e-01,-3.381900e+00,89827
absdv_cor_flyany_framepivotcenter,7.644982e-02,-1.354025e-01,562
absdv_cor_flyany_framepivottail,2.029200e+00,-1.967295e+00,686
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.143357e-02,-6.989596e+00,428802
absdv_cor_flyany_frametouch,6.082749e-01,-8.143970e+00,46644
absdv_cor_flyany_framewalk,2.506782e+00,-5.314347e+00,21984
absdv_cor_flyany_framewingextension,4.924691e-01,-1.574250e+00,10231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387882e-01,-4.882561e-01,4258
absdv_cor_flyfemale_frameany,1.292806e-01,-9.449387e+00,232344
absdv_cor_flymale_frameany,4.432094e-01,-8.982322e+00,246648
absdv_cor_flymale_framechase,4.294118e+00,9.083666e+00,4259
absphidiff_nose2ell_flyany_framenearfly,1.362383e+00,-5.537753e+00,301296
absphidiff_nose2ell_flyany_frametouch,1.392553e+00,-4.816574e+00,46644
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362112e+00,-6.382211e+00,137236
absphidiff_nose2ell_flyfemale_frametouch,1.444999e+00,-5.588160e+00,2614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.711368e-01,1.045474e+00,4259
absphidiff_nose2ell_flymale_framenearfly,1.366147e+00,-4.606434e+00,163723
absphidiff_nose2ell_flymale_frametouch,1.336281e+00,-3.176133e+00,43693
absphidiff_nose2ell_flymale_framewingextension,1.367498e+00,7.857140e-01,10228
abssmoothdtheta_flyany_frameany,2.074204e-01,-1.080131e+01,479420
abssmoothdtheta_flyfemale_frameany,9.355011e-02,-1.106433e+01,232344
abssmoothdtheta_flymale_frameany,3.147990e-01,-9.046701e+00,246648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.192558e+00,-8.513798e+00,408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.302545e+00,-4.488934e+00,301310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.305263e+00,-4.054673e+00,269604
absthetadiff_nose2ell_flyany_frametouch,1.624424e+00,-1.442982e+00,46644
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.337974e+00,-4.576976e+00,137244
absthetadiff_nose2ell_flyfemale_frametouch,2.209336e+00,7.236419e+00,2614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.283435e-01,-7.875856e-01,1616
absthetadiff_nose2ell_flymale_framechase,5.145442e-01,5.028564e+00,4259
absthetadiff_nose2ell_flymale_framenearfly,1.261648e+00,-4.355860e+00,163729
absthetadiff_nose2ell_flymale_frametouch,1.138349e+00,-3.706348e+00,43693
absthetadiff_nose2ell_flymale_framewingextension,6.097865e-01,-1.366855e+00,10228
absyaw_flyany_framemove,7.304125e-01,5.998619e+00,50638
absyaw_flyfemale_framemove,8.783503e-01,1.248426e+01,7555
absyaw_flymale_framemove,5.957014e-01,1.296067e+00,43030
accmag_flyany_frameany,3.074622e+01,-9.304270e+00,479420
accmag_flyfemale_frameany,2.066181e+01,-9.068471e+00,232344
accmag_flymale_frameany,4.002805e+01,-8.610282e+00,246648
angle_biggest_wing_flyany_frameany,7.590792e-02,3.345411e+00,479440
angle_biggest_wing_flyany_framewingextension,7.825954e-01,1.897394e+00,10231
angle_biggest_wing_flyfemale_frameany,6.031284e-02,1.618160e+00,232353
angle_biggest_wing_flymale_frameany,8.996184e-02,3.592502e+00,246659
angle_smallest_wing_flyany_frameany,2.824096e-02,2.862821e+00,479440
angle_smallest_wing_flyany_framewingextension,5.542430e-02,-1.417538e+00,10231
angle_smallest_wing_flyfemale_frameany,1.362148e-02,8.453344e-02,232353
angle_smallest_wing_flymale_frameany,4.178368e-02,3.779618e+00,246659
angleonclosestfly_flyany_framenearfly,-4.706250e-01,-2.026508e+00,301310
angleonclosestfly_flyany_framestop_nearfly,-4.691206e-01,-1.813275e+00,269604
angleonclosestfly_flyany_frametouch,-3.588370e-01,-6.798871e-01,46644
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.933094e-01,-3.452590e+00,137244
angleonclosestfly_flyfemale_frametouch,-6.569266e-01,-4.937406e+00,2614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.554689e-02,-9.516215e-02,1616
angleonclosestfly_flymale_framechase,2.070250e-02,8.091807e-01,4259
angleonclosestfly_flymale_framenearfly,-2.866223e-01,2.370379e+00,163729
angleonclosestfly_flymale_frametouch,-1.907220e-01,1.720883e+00,43693
angleonclosestfly_flymale_framewingextension,-2.652279e-02,4.536059e-01,10228
anglesub_flyany_frameany,3.580679e-01,1.349657e+01,479440
anglesub_flyfemale_frameany,2.323215e-01,4.276186e+00,232353
anglesub_flymale_frameany,4.731339e-01,1.491481e+01,246659
area_flyany_frameany,1.896928e+00,2.633041e+00,479440
area_flyfemale_frameany,2.152020e+00,2.306132e+00,232353
area_flymale_frameany,1.656429e+00,2.996819e+00,246659
area_inmost_wing_flyany_frameany,9.426485e-01,1.634515e+00,479440
area_inmost_wing_flyany_framewingextension,6.801216e-01,5.480005e-01,10231
area_inmost_wing_flyany_framewinggrooming,3.326372e-01,-3.673430e+00,4258
area_inmost_wing_flyfemale_frameany,1.038622e+00,2.756824e+00,232353
area_inmost_wing_flymale_frameany,8.536000e-01,1.326237e-01,246659
area_outmost_wing_flyany_frameany,1.023868e+00,1.872914e+00,479440
area_outmost_wing_flyany_framewingextension,1.375374e+00,2.402933e+00,10231
area_outmost_wing_flyany_framewinggrooming,7.678597e-01,-4.808282e+00,4258
area_outmost_wing_flyfemale_frameany,1.106892e+00,2.158428e+00,232353
area_outmost_wing_flymale_frameany,9.467812e-01,1.290233e+00,246659
arena_angle_flyany_frameany,2.136282e-01,2.192964e+00,479440
b_mm_flyany_frameany,2.281592e-01,2.306103e+00,479440
b_mm_flyfemale_frameany,2.453621e-01,2.562691e+00,232353
b_mm_flymale_frameany,2.119758e-01,1.958257e+00,246659
boutfreq_flyany_framebackup,5.214417e-05,-5.603258e+00,479440
boutfreq_flyany_framebodyturn,3.358084e-04,-6.836980e+00,479440
boutfreq_flyany_framecrabwalkall,1.610212e-03,-9.844655e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-05,-4.765336e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-3.052928e+00,479440
boutfreq_flyany_framepivotcenter,3.775238e-04,2.576524e+00,479440
boutfreq_flyany_framepivottail,3.712665e-04,-7.751743e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-1.666488e+00,479440
boutfreq_flyany_framestop,5.633656e-03,-7.609217e+00,479440
boutfreq_flyany_frametouch,3.018104e-03,-2.687512e+00,479440
boutfreq_flyany_framewalk,2.988904e-03,-1.031933e+01,479440
boutfreq_flyany_framewingextension,9.323377e-04,4.403200e+00,479440
boutfreq_flyany_framewingflick,1.585183e-04,2.173049e-01,479440
boutfreq_flyany_framewinggrooming,5.527282e-04,-4.260407e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.432617e-04,6.018368e+00,246648
boutfreq_flymale_framechase,1.378483e-03,1.109930e-01,246648
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,246648
corfrac_maj_flyany_frameany,-4.791680e-03,6.554514e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.520135e-01,8.955257e+00,382
corfrac_maj_flyany_framecrabwalkall,-1.833451e-01,8.558625e+00,6644
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.937975e-02,3.253968e+00,562
corfrac_maj_flyany_framepivottail,-6.641782e-01,2.314334e+00,686
corfrac_maj_flyfemale_frameany,2.266561e-02,7.498236e+00,232344
corfrac_maj_flymale_frameany,-3.030260e-02,4.534044e+00,246648
da_flyany_frameany,-2.175618e-06,9.831920e-01,479420
da_flyfemale_frameany,2.175421e-05,2.104391e+00,232344
da_flymale_frameany,-1.021528e-05,-1.302875e+00,246648
dangle2wall_flyany_framenearwall,3.890445e-02,6.116431e-01,237824
dangle2wall_flyfemale_framenearwall,4.222590e-02,-2.716755e-01,94338
dangle2wall_flymale_framenearwall,3.619781e-02,1.753725e+00,143149
dangle_biggest_wing_flyany_frameany,6.000334e-02,6.320614e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.582866e-02,6.190541e+00,232344
dangle_biggest_wing_flymale_frameany,5.682530e-02,5.031602e+00,246648
dangle_smallest_wing_flyany_frameany,-5.994154e-02,-6.312503e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.562447e-02,-6.159542e+00,232344
dangle_smallest_wing_flymale_frameany,-5.693856e-02,-5.018253e+00,246648
danglesub_flyany_framemove,-1.741740e-02,3.939650e-01,50618
danglesub_flyany_framenearfly,-3.892936e-03,6.964188e+00,301296
danglesub_flyfemale_framenearfly,-5.749649e-04,7.190807e+00,137236
danglesub_flymale_framenearfly,-7.134023e-03,6.121065e+00,163723
darea_flyany_frameany,2.382713e-06,7.900472e-01,479420
darea_flyany_frameattemptedcopulation,-1.463421e-01,6.390454e-01,1616
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.556981e-01,-3.674601e+00,382
darea_flyany_framechase,5.765764e-02,1.175475e+00,4265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.718684e-03,4.253491e+00,6644
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.798429e-03,-6.606083e-01,562
darea_flyany_framepivottail,-4.329920e-02,1.639580e-01,686
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.671288e-04,4.444278e+00,428802
darea_flyany_frametouch,4.030117e-02,9.499031e+00,46644
darea_flyany_framewalk,3.311158e-02,1.397577e+00,21984
darea_flyany_framewingextension,-1.674552e-01,-1.446948e+00,10231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.661458e-02,-2.635325e+00,4258
darea_flyfemale_frameany,4.362274e-05,1.631270e+00,232344
darea_flymale_frameany,1.154174e-05,-1.138947e+00,246648
darea_inmost_wing_flyany_frameany,-4.119209e-02,-8.058429e+00,479420
darea_inmost_wing_flyfemale_frameany,-8.079150e-02,-9.015479e+00,232344
darea_inmost_wing_flymale_frameany,-6.099261e-03,-4.907173e+00,246648
darea_outmost_wing_flyany_frameany,4.082196e-02,8.028948e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.644559e-03,1.325921e+00,10231
darea_outmost_wing_flyfemale_frameany,7.985805e-02,8.983830e+00,232344
darea_outmost_wing_flymale_frameany,6.151220e-03,4.932602e+00,246648
db_flyany_frameany,4.382491e-07,-1.314791e-01,479420
db_flyfemale_frameany,-2.607332e-06,7.404263e-01,232344
db_flymale_frameany,4.421678e-06,-7.545463e-01,246648
dcenter_flyany_frameany,8.013456e+00,-8.941341e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.225000e+01,3.254915e+00,382
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.580378e+00,-9.523424e+00,771
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.234024e+00,-9.063280e+00,50638
dcenter_flyany_framenearwall,6.323703e+00,-1.408646e+01,237832
dcenter_flyany_framepivotcenter,4.992489e+00,-3.435984e+00,563
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.787923e+00,-6.646640e+00,428802
dcenter_flyany_frametouch,2.878584e+00,-2.151711e+00,46644
dcenter_flyany_framewalk,1.076915e+01,-4.024230e+00,21984
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.251086e+00,-1.206403e+01,4258
dcenter_flyfemale_frameany,8.919306e+00,-6.373723e+00,232353
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.168438e+00,-9.484813e+00,246659
dcenter_flymale_framewingextension,3.152460e+00,-1.617594e+00,10228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.581745e-01,3.074023e+00,50618
ddcenter_flyany_framenearfly,2.296767e-02,-5.586766e+00,301296
ddcenter_flyfemale_framenearfly,2.932813e-02,-5.340409e+00,137236
ddcenter_flymale_framenearfly,2.150015e-02,-5.558342e+00,163723
ddell2nose_flyany_framenearfly,1.090287e-01,-6.230487e+00,301296
ddell2nose_flyfemale_framenearfly,1.738333e-01,-5.542190e+00,137236
ddell2nose_flymale_framenearfly,6.350320e-02,-6.660953e+00,163723
ddist2wall_flyany_framenearwall,1.757000e-02,-8.419860e-01,237824
ddist2wall_flyfemale_framenearwall,1.705054e-02,-1.266979e+00,94338
ddist2wall_flymale_framenearwall,1.820742e-02,5.579856e-02,143149
ddnose2ell_flyany_frameattemptedcopulation,5.757640e-01,1.350288e-01,1616
ddnose2ell_flyany_framenearfly,9.578000e-02,-6.379066e+00,301296
ddnose2ell_flyfemale_framenearfly,1.106257e-01,-6.164164e+00,137236
ddnose2ell_flymale_framechase,-8.878467e-02,1.996242e+00,4259
ddnose2ell_flymale_framenearfly,8.498399e-02,-6.154929e+00,163723
decc_flyany_frameany,3.109518e-06,-5.647413e-01,479420
decc_flyfemale_frameany,-1.450848e-05,-1.807624e+00,232344
decc_flymale_frameany,1.650881e-05,1.048518e+00,246648
dell2nose_flyany_frameany,7.051750e+00,-8.938595e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.701265e+00,-6.799889e+00,232353
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.450398e+00,-9.217702e+00,246659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.809507e+01,6.674059e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.798598e+01,1.926857e+00,1616
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.364822e+01,1.947738e+01,6644
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.613930e+01,1.157047e+01,50638
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848697e+01,2.062247e+00,428802
dist2wall_flyany_frametouch,1.584990e+01,1.083855e+01,46644
dist2wall_flyany_framewalk,1.630075e+01,9.905247e+00,21984
dist2wall_flyany_framewinggrooming,1.831854e+01,-1.426385e+00,4258
dist2wall_flyfemale_frameany,2.070684e+01,8.305936e+00,232353
dist2wall_flymale_frameany,1.563464e+01,4.288188e+00,246659
dmax_wing_angle_flyany_frameany,-1.205821e-03,-1.240528e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.755131e-01,-2.001564e+00,10231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.382920e-02,4.667054e+00,232344
dmax_wing_angle_flymale_frameany,-3.388738e-02,-4.207259e+00,246648
dmax_wing_area_flyany_frameany,-2.732588e-01,2.869955e+00,479420
dmax_wing_area_flyany_framewingextension,-3.556084e-02,1.538324e+00,10231
dmax_wing_area_flyfemale_frameany,-2.033109e-01,4.008180e+00,232344
dmax_wing_area_flymale_frameany,-3.377031e-01,8.420617e-01,246648
dmin_wing_angle_flyany_frameany,1.267621e-03,1.257326e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.215685e-01,1.472166e+00,10231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.362501e-02,-4.657609e+00,232344
dmin_wing_angle_flymale_frameany,3.377413e-02,4.219201e+00,246648
dmin_wing_area_flyany_frameany,2.728887e-01,-2.882625e+00,479420
dmin_wing_area_flyany_framewingextension,2.464868e-03,-1.430683e+00,10231
dmin_wing_area_flyfemale_frameany,2.023775e-01,-4.037361e+00,232344
dmin_wing_area_flymale_frameany,3.377551e-01,-8.326104e-01,246648
dnose2ell_angle_30tomin30_flyany_frameany,7.494181e+00,-9.085633e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.754211e+00,-5.803970e+00,232353
dnose2ell_angle_30tomin30_flymale_frameany,6.317429e+00,-1.006281e+01,246659
dnose2ell_angle_min20to20_flyany_frameany,3.509476e+01,-4.113997e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.738375e+01,-7.961933e+00,232353
dnose2ell_angle_min20to20_flymale_frameany,4.241512e+01,4.535209e-01,246659
dnose2ell_angle_min30to30_flyany_frameany,2.835613e+01,-4.153965e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.327131e+01,-7.381429e+00,232353
dnose2ell_angle_min30to30_flymale_frameany,3.319108e+01,-1.262436e-01,246659
dnose2ell_flyany_frameany,7.073478e+00,-8.827832e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.967924e-01,-5.227097e-01,1616
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.164056e+01,3.960484e+00,382
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.834383e+00,-8.774095e+00,771
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.541974e+00,-1.315583e+01,237832
dnose2ell_flyany_framepivotcenter,4.229636e+00,-3.340243e+00,563
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.847548e+00,-6.656818e+00,428802
dnose2ell_flyany_frametouch,8.080994e-01,-8.571778e+00,46644
dnose2ell_flyany_framewalk,1.006797e+01,-3.322776e+00,21984
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.744438e+00,-1.160767e+01,4258
dnose2ell_flyfemale_frameany,8.232946e+00,-5.772810e+00,232353
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.990731e+00,-9.667214e+00,246659
dnose2ell_flymale_framechase,1.169610e+00,-3.424496e+00,4259
dnose2ell_flymale_framewingextension,6.749046e-01,-1.778140e+00,10228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.965053e+00,-8.930858e+00,479440
dnose2tail_flyany_framemove,8.550741e+00,-7.812196e+00,50638
dnose2tail_flyfemale_frameany,9.344963e+00,-5.265943e+00,232353
dnose2tail_flymale_frameany,6.674910e+00,-1.006361e+01,246659
dnwingsdetected_flyany_frameany,1.264931e-04,2.555674e+00,479420
dnwingsdetected_flyfemale_frameany,1.305033e-04,-4.152750e-01,232344
dnwingsdetected_flymale_frameany,-2.880797e-20,1.081373e+00,246648
dphi_flyany_framemove,1.068562e-01,2.386938e+00,50618
dphi_flyfemale_framemove,1.060067e-01,1.642067e+00,7546
dphi_flymale_framemove,1.299621e-01,2.364578e+00,43019
dtheta_flyany_frameany,6.149427e-03,8.384361e-01,479420
dtheta_flyfemale_frameany,1.058145e-03,3.195475e-02,232344
dtheta_flymale_frameany,1.096171e-02,1.195713e+00,246648
du_cor_flyany_frameany,7.664385e-01,-8.440784e+00,479420
du_cor_flyfemale_frameany,2.391852e-01,-8.755907e+00,232344
du_cor_flymale_frameany,1.264465e+00,-7.050090e+00,246648
du_ctr_flyany_frameany,8.413257e-01,-8.582864e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.493009e+00,2.090051e+00,1616
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.803030e+00,-6.091833e+00,382
du_ctr_flyany_framecrabwalkall,6.527501e+00,-6.825146e+00,6644
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.910372e+00,-6.173504e+00,50618
du_ctr_flyany_framenearfly,6.371187e-01,-8.486800e+00,301296
du_ctr_flyany_framenearwall,1.217587e+00,-8.889283e+00,237824
du_ctr_flyany_framenotnearfly_notnearwall,1.832792e+00,-2.794317e+00,89827
du_ctr_flyany_framepivotcenter,4.853889e-01,-2.427238e-01,562
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.325140e-02,-6.630964e+00,428802
du_ctr_flyany_frametouch,7.844416e-01,-6.638353e+00,46644
du_ctr_flyany_framewalk,1.212904e+01,-4.637653e+00,21984
du_ctr_flyany_framewingextension,8.714751e-01,-2.311292e+00,10231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.519193e-02,-3.138520e+00,4258
du_ctr_flyfemale_frameany,2.639796e-01,-8.919629e+00,232344
du_ctr_flymale_frameany,1.386633e+00,-7.125201e+00,246648
du_ctr_flymale_framechase,1.484718e+01,-5.459620e-01,4259
