field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154175e-01,-9.883205e-01,479460
a_mm_flyfemale_frameany,6.568325e-01,-1.033447e+00,239272
a_mm_flymale_frameany,5.740846e-01,-1.216063e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292887e-01,-2.690427e-01,500
absangle2wall_flyany_framebodyturnstart,1.070026e+00,-1.367904e+00,1907
absangle2wall_flyany_framecrabwalkall,1.128954e+00,-2.071133e+00,71414
absangle2wall_flyany_framecrabwalkextreme,1.027592e+00,-9.735441e-01,2120
absangle2wall_flyany_framejump,1.724933e+00,2.512578e-01,984
absangle2wall_flyany_framejumpstart,1.709138e+00,-4.656554e-01,378
absangle2wall_flyany_framemove,1.303599e+00,-2.231047e+00,336082
absangle2wall_flyany_framenearwall,1.359529e+00,-5.418792e-01,411918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.567840e-01,-2.784889e-01,2869
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636426e+00,-7.494482e-01,143378
absangle2wall_flyany_frametouch,1.386279e+00,-1.417254e+00,10148
absangle2wall_flyany_framewalk,1.318993e+00,-3.690328e+00,201310
absangle2wall_flyany_framewinggrooming,1.585243e+00,-7.652397e-02,25656
absangle2wall_flyfemale_framenearwall,1.370070e+00,-2.735438e-01,205067
absangle2wall_flymale_framenearwall,1.349108e+00,-7.175523e-01,206393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566346e+00,-2.055895e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398136e+00,-1.307679e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404103e+00,-5.297268e-01,2568
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186920e+00,1.035175e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553544e+00,8.940056e-01,174810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321800e+00,-2.793297e+00,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517889e+00,1.937630e-01,45691
absanglefrom1to2_nose2ell_flyany_frametouch,7.560116e-01,1.683811e+00,10148
absanglefrom1to2_nose2ell_flyfemale_framechase,3.109058e-01,2.222523e-01,258
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514658e+00,-1.520659e+00,87457
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593329e-01,-3.054760e-01,5208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.712600e-01,7.896875e-01,850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592489e+00,2.340414e+00,87240
absanglefrom1to2_nose2ell_flymale_frametouch,7.526690e-01,1.975170e+00,4929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.590380e+00,-5.159064e-01,411900
absdangle2wall_flyfemale_framenearwall,1.521352e+00,-1.309256e+00,205058
absdangle2wall_flymale_framenearwall,1.659075e+00,3.498290e-01,206384
absdtheta_flyany_frameany,1.501928e+00,-1.439744e-01,479440
absdtheta_flyany_framebackup,2.262648e+00,-1.090925e+00,2063
absdtheta_flyany_framebodyturn,5.535570e+00,-5.919665e-01,4684
absdtheta_flyany_framecrabwalkall,1.686423e+00,-3.614083e-01,71413
absdtheta_flyany_framecrabwalkextreme,1.729764e+00,-8.490170e-01,2120
absdtheta_flyany_framemove,1.958269e+00,-4.221924e-01,336062
absdtheta_flyany_framenearfly,1.610538e+00,-9.608727e-02,174797
absdtheta_flyany_framenearwall,1.589586e+00,-4.659488e-01,411900
absdtheta_flyany_framenotnearfly_notnearwall,1.008368e+00,3.034410e-01,62748
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.913734e+00,-1.712566e+00,10674
absdtheta_flyany_framerighting,9.310295e+00,4.257312e-01,1998
absdtheta_flyany_framestop,4.395298e-01,9.304742e-01,143378
absdtheta_flyany_frametouch,1.776071e+00,2.897419e-01,10148
absdtheta_flyany_framewalk,1.666707e+00,1.838175e-01,201309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.844516e-01,-1.587833e+00,25656
absdtheta_flyfemale_frameany,1.440465e+00,-5.706119e-01,239262
absdtheta_flymale_frameany,1.562973e+00,3.593814e-01,239720
absdtheta_flymale_framechase,1.829683e+00,2.600658e-01,850
absdv_cor_flyany_frameany,2.323490e+00,1.620802e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494539e+00,1.095820e+00,2063
absdv_cor_flyany_framebodyturn,3.207559e+00,9.737935e-01,4684
absdv_cor_flyany_framecrabwalkall,6.138755e+00,1.463188e+00,71413
absdv_cor_flyany_framecrabwalkextreme,4.798506e+00,9.444833e-01,2120
absdv_cor_flyany_framejump,1.445507e+01,-1.306718e+00,984
absdv_cor_flyany_framemove,3.262962e+00,2.042381e+00,336062
absdv_cor_flyany_framenearfly,2.061689e+00,7.936971e-01,174797
absdv_cor_flyany_framenearwall,2.524882e+00,1.432373e+00,411900
absdv_cor_flyany_framenotnearfly_notnearwall,1.142907e+00,6.514620e-01,62748
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.558992e+00,6.743755e-01,10674
absdv_cor_flyany_framerighting,6.547041e+00,9.322976e-01,1998
absdv_cor_flyany_framestop,1.657504e-01,9.855662e-01,143378
absdv_cor_flyany_frametouch,2.011937e+00,1.727680e+00,10148
absdv_cor_flyany_framewalk,3.931809e+00,2.766433e+00,201309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.611744e-01,9.749324e-01,25656
absdv_cor_flyfemale_frameany,2.148158e+00,1.475136e+00,239262
absdv_cor_flymale_frameany,2.499341e+00,1.597014e+00,239720
absdv_cor_flymale_framechase,3.106192e+00,3.982152e+00,850
absphidiff_nose2ell_flyany_framenearfly,1.717830e+00,2.186408e+00,174797
absphidiff_nose2ell_flyany_frametouch,1.631734e+00,2.318912e+00,10148
absphidiff_nose2ell_flyfemale_framechase,4.718399e-01,3.671356e-01,258
absphidiff_nose2ell_flyfemale_framenearfly,1.732552e+00,2.061139e+00,87452
absphidiff_nose2ell_flyfemale_frametouch,1.617413e+00,2.419124e-01,5208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.053351e-01,-1.022990e+00,850
absphidiff_nose2ell_flymale_framenearfly,1.702917e+00,2.164858e+00,87232
absphidiff_nose2ell_flymale_frametouch,1.645153e+00,2.576379e+00,4929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.142352e+00,-4.402438e-01,479440
abssmoothdtheta_flyfemale_frameany,1.112566e+00,-8.250877e-01,239262
abssmoothdtheta_flymale_frameany,1.171781e+00,3.619260e-02,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693757e+00,4.103967e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723170e+00,8.247768e-01,2568
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797134e+00,1.063465e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.719650e+00,1.810312e+00,174810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683352e+00,1.457548e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582122e+00,4.387421e-01,45691
absthetadiff_nose2ell_flyany_frametouch,1.938792e+00,2.337719e+00,10148
absthetadiff_nose2ell_flyfemale_framechase,3.995514e-01,5.576255e-01,258
absthetadiff_nose2ell_flyfemale_framenearfly,1.755024e+00,1.766674e+00,87457
absthetadiff_nose2ell_flyfemale_frametouch,1.904796e+00,-3.275586e-03,5208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.058587e-01,-1.814859e+00,850
absthetadiff_nose2ell_flymale_framenearfly,1.684189e+00,1.710286e+00,87240
absthetadiff_nose2ell_flymale_frametouch,1.971594e+00,2.368000e+00,4929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.444628e-01,5.773437e-01,336082
absyaw_flyfemale_framemove,5.458710e-01,5.593974e-02,168328
absyaw_flymale_framemove,5.426968e-01,8.010158e-01,167448
accmag_flyany_frameany,1.319733e+02,9.071977e-01,479440
accmag_flyfemale_frameany,1.281871e+02,4.232950e-01,239262
accmag_flymale_frameany,1.357614e+02,1.381246e+00,239720
angle_biggest_wing_flyany_frameany,4.305262e-02,1.733361e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.423967e-02,1.637427e+00,239272
angle_biggest_wing_flymale_frameany,4.198969e-02,1.305127e+00,239730
angle_smallest_wing_flyany_frameany,2.571456e-02,4.066488e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.207158e-02,3.094206e+00,239272
angle_smallest_wing_flymale_frameany,2.948294e-02,3.425640e+00,239730
angleonclosestfly_flyany_framenearfly,-4.003599e-01,4.857171e-01,174810
angleonclosestfly_flyany_framestop_nearfly,-4.209596e-01,-1.582331e-01,45691
angleonclosestfly_flyany_frametouch,-4.377175e-01,-2.316459e+00,10148
angleonclosestfly_flyfemale_framechase,2.904856e-02,4.029058e-01,258
angleonclosestfly_flyfemale_framenearfly,-3.922791e-01,9.978831e-01,87457
angleonclosestfly_flyfemale_frametouch,-5.026677e-01,-1.836301e+00,5208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.187471e-02,-9.478781e-01,850
angleonclosestfly_flymale_framenearfly,-4.093277e-01,-1.229963e+00,87240
angleonclosestfly_flymale_frametouch,-3.777907e-01,-1.220053e+00,4929
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795208e-01,-1.295686e+00,479460
anglesub_flyfemale_frameany,1.859668e-01,1.540843e-01,239272
anglesub_flymale_frameany,1.731561e-01,-1.758798e+00,239730
area_flyany_frameany,1.589670e+00,-1.724916e+00,479460
area_flyfemale_frameany,1.812350e+00,-1.610360e+00,239272
area_flymale_frameany,1.367470e+00,-2.116923e+00,239730
area_inmost_wing_flyany_frameany,9.503386e-01,1.328615e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.780469e-01,-8.968544e-01,25656
area_inmost_wing_flyfemale_frameany,1.011847e+00,1.627394e+00,239272
area_inmost_wing_flymale_frameany,8.886500e-01,6.356805e-01,239730
area_outmost_wing_flyany_frameany,1.012311e+00,1.629474e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.032390e-01,5.731958e-01,25656
area_outmost_wing_flyfemale_frameany,1.100952e+00,2.189862e+00,239272
area_outmost_wing_flymale_frameany,9.235329e-01,5.032279e-01,239730
arena_angle_flyany_frameany,4.517248e-02,8.659109e-01,479460
b_mm_flyany_frameany,2.044835e-01,-2.284447e+00,479460
b_mm_flyfemale_frameany,2.195164e-01,-2.073460e+00,239272
b_mm_flymale_frameany,1.894829e-01,-2.656885e+00,239730
boutfreq_flyany_framebackup,1.042840e-03,1.926913e-01,479460
boutfreq_flyany_framebodyturn,3.977391e-03,-2.117044e-01,479460
boutfreq_flyany_framecrabwalkall,1.462270e-02,1.745267e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.107496e-03,5.921898e-01,479460
boutfreq_flyany_framejump,7.946440e-04,2.956557e-01,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,9.299520e-02,479460
boutfreq_flyany_framepivottail,5.985901e-03,-1.538431e-01,479460
boutfreq_flyany_framerighting,4.004505e-04,1.387421e+00,479460
boutfreq_flyany_framestop,1.378843e-02,7.791929e-01,479460
boutfreq_flyany_frametouch,4.682351e-03,-9.301356e-01,479460
boutfreq_flyany_framewalk,2.173904e-02,2.092099e-01,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.453104e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-8.576992e-01,479460
boutfreq_flyany_framewinggrooming,9.114420e-04,-4.169335e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-6.060492e-01,239720
boutfreq_flymale_framechase,5.798432e-04,-2.023052e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239720
corfrac_maj_flyany_frameany,-1.477640e-01,-2.971347e-01,479440
corfrac_maj_flyany_framebackup,-2.012254e-01,1.581915e+00,2063
corfrac_maj_flyany_framebodyturn,-7.550955e-01,-8.847064e-01,4684
corfrac_maj_flyany_framecrabwalkall,-2.658179e-01,2.180783e+00,71413
corfrac_maj_flyany_framecrabwalkextreme,-5.002834e-01,3.175037e-01,2120
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.003915e-01,-4.786028e-01,10674
corfrac_maj_flyfemale_frameany,-1.698292e-01,-1.059949e+00,239262
corfrac_maj_flymale_frameany,-1.256587e-01,6.822925e-01,239720
da_flyany_frameany,-7.854690e-06,1.120731e-01,479440
da_flyfemale_frameany,-2.041472e-05,1.162051e+00,239262
da_flymale_frameany,-8.718237e-06,-1.384546e+00,239720
dangle2wall_flyany_framenearwall,3.435764e-02,-2.071702e-01,411900
dangle2wall_flyfemale_framenearwall,4.448312e-02,-4.228877e-01,205058
dangle2wall_flymale_framenearwall,2.470620e-02,1.515759e-01,206384
dangle_biggest_wing_flyany_frameany,4.311457e-02,3.868673e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.938593e-02,3.161350e+00,239262
dangle_biggest_wing_flymale_frameany,4.690753e-02,3.490748e+00,239720
dangle_smallest_wing_flyany_frameany,-4.314174e-02,-3.869884e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.950690e-02,-3.172449e+00,239262
dangle_smallest_wing_flymale_frameany,-4.681953e-02,-3.467348e+00,239720
danglesub_flyany_framemove,-1.941876e-02,-1.178883e+00,336062
danglesub_flyany_framenearfly,-1.083225e-01,-5.769001e-01,174797
danglesub_flyfemale_framenearfly,-1.118102e-01,-8.824245e-01,87452
danglesub_flymale_framenearfly,-1.048057e-01,-2.339682e-01,87232
darea_flyany_frameany,-2.674233e-05,-6.680929e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.842039e-01,-5.433331e-01,2063
darea_flyany_framebodyturn,-8.638272e-02,-2.021237e+00,4684
darea_flyany_framechase,7.155198e-02,1.275382e+00,1108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.145378e-02,-5.727953e-01,71413
darea_flyany_framecrabwalkextreme,-3.074922e-02,4.137579e-02,2120
darea_flyany_framejump,1.414677e-01,1.348541e+00,984
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.480360e-02,-4.751031e-01,10674
darea_flyany_framerighting,-3.551917e-03,-2.069619e-01,1998
darea_flyany_framestop,-2.231739e-02,-1.045600e+00,143378
darea_flyany_frametouch,-9.686214e-02,-6.290083e-01,10148
darea_flyany_framewalk,2.519738e-02,5.360767e-01,201309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.445054e-02,-1.324628e+00,25656
darea_flyfemale_frameany,-1.029193e-04,1.333474e+00,239262
darea_flymale_frameany,2.246120e-07,-1.690049e+00,239720
darea_inmost_wing_flyany_frameany,3.305177e-02,-2.543620e+00,479440
darea_inmost_wing_flyfemale_frameany,5.402213e-02,-1.865835e+00,239262
darea_inmost_wing_flymale_frameany,1.211643e-02,-2.496488e+00,239720
darea_outmost_wing_flyany_frameany,-3.276319e-02,2.553286e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.349842e-02,1.866008e+00,239262
darea_outmost_wing_flymale_frameany,-1.197901e-02,2.522648e+00,239720
db_flyany_frameany,-6.293808e-07,-1.075814e+00,479440
db_flyfemale_frameany,-6.134000e-06,1.333626e+00,239262
db_flymale_frameany,3.106391e-06,-1.776726e+00,239720
dcenter_flyany_frameany,1.126653e+01,3.667899e-01,479460
dcenter_flyany_framebackupstart,7.526417e+00,-6.356084e-01,500
dcenter_flyany_framebodyturn,1.059989e+01,-9.475163e-01,4684
dcenter_flyany_framebodyturnstart,1.051831e+01,-8.146492e-01,1907
dcenter_flyany_framecrabwalkallstart,1.140148e+01,8.796267e-01,7011
dcenter_flyany_framecrabwalkextreme,8.711870e+00,1.468653e+00,2120
dcenter_flyany_framecrabwalkextremestart,8.682550e+00,1.217023e+00,531
dcenter_flyany_framejumpstart,1.139391e+01,1.518170e-01,381
dcenter_flyany_framemove,1.116875e+01,3.922416e-01,336082
dcenter_flyany_framenearwall,1.042604e+01,3.923000e-01,411918
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.541025e+00,-2.983951e-01,2869
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144511e+01,2.915433e-01,143378
dcenter_flyany_frametouch,2.905345e+00,-5.169750e-01,10148
dcenter_flyany_framewalk,1.226809e+01,6.324232e-01,201310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488779e+01,6.536895e-01,25656
dcenter_flyfemale_frameany,1.134424e+01,1.932342e-01,239272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118228e+01,4.170790e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.760769e-01,9.938138e-01,336062
ddcenter_flyany_framenearfly,5.032033e-01,2.783429e-01,174797
ddcenter_flyfemale_framenearfly,4.861158e-01,3.565037e-01,87452
ddcenter_flymale_framenearfly,5.200234e-01,2.017008e-01,87232
ddell2nose_flyany_framenearfly,1.454053e+00,6.807643e-01,174797
ddell2nose_flyfemale_framenearfly,1.442074e+00,7.886192e-01,87452
ddell2nose_flymale_framenearfly,1.465068e+00,5.430106e-01,87232
ddist2wall_flyany_framenearwall,1.612798e-02,-1.157423e+00,411900
ddist2wall_flyfemale_framenearwall,1.871341e-02,-8.156556e-01,205058
ddist2wall_flymale_framenearwall,1.347214e-02,-9.830778e-01,206384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.478913e+00,6.947146e-01,174797
ddnose2ell_flyfemale_framenearfly,1.492456e+00,8.126041e-01,87452
ddnose2ell_flymale_framechase,-1.813632e+00,-1.646941e+00,850
ddnose2ell_flymale_framenearfly,1.465489e+00,5.250438e-01,87232
decc_flyany_frameany,3.706448e-06,-7.581930e-01,479440
decc_flyfemale_frameany,2.464910e-06,8.181907e-02,239262
decc_flymale_frameany,1.039139e-05,-1.871281e-01,239720
dell2nose_flyany_frameany,1.039144e+01,4.587862e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042790e+01,4.104364e-01,239272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034857e+01,4.049604e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025888e+01,-8.747665e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.643885e+00,-2.101400e-01,500
dist2wall_flyany_framebodyturnstart,6.780869e+00,-1.172747e+00,1907
dist2wall_flyany_framecrabwalkall,6.245949e+00,-1.248145e+00,71414
dist2wall_flyany_framecrabwalkextreme,7.302196e+00,-1.273310e+00,2120
dist2wall_flyany_framejump,1.824455e+01,-1.867241e-01,984
dist2wall_flyany_framejumpstart,1.641579e+01,-2.932587e-01,378
dist2wall_flyany_framemove,8.577412e+00,-1.218861e+00,336082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027706e+00,-7.099107e-01,2869
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419113e+01,-5.719356e-01,143378
dist2wall_flyany_frametouch,7.528897e+00,-1.743815e+00,10148
dist2wall_flyany_framewalk,8.505358e+00,-1.393199e+00,201310
dist2wall_flyany_framewinggrooming,2.094648e+01,6.296920e-02,25656
dist2wall_flyfemale_frameany,1.077181e+01,-1.329731e+00,239272
dist2wall_flymale_frameany,9.749925e+00,-3.848700e-01,239730
dmax_wing_angle_flyany_frameany,1.780965e-02,1.708069e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.291715e-02,1.002069e+00,239262
dmax_wing_angle_flymale_frameany,2.241078e-02,1.384191e+00,239720
dmax_wing_area_flyany_frameany,-4.136100e-01,-2.138913e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.578931e-01,-2.211070e+00,239262
dmax_wing_area_flymale_frameany,-3.688640e-01,-1.249763e+00,239720
dmin_wing_angle_flyany_frameany,-1.783682e-02,-1.709333e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.303811e-02,-1.043075e+00,239262
dmin_wing_angle_flymale_frameany,-2.232278e-02,-1.356503e+00,239720
dmin_wing_area_flyany_frameany,4.138985e-01,2.143493e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.584168e-01,2.202864e+00,239262
dmin_wing_area_flymale_frameany,3.690014e-01,1.259811e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.092205e+01,2.705673e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106441e+01,1.671129e-01,239272
dnose2ell_angle_30tomin30_flymale_frameany,1.077128e+01,2.658682e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.995982e+01,9.859316e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.697593e+01,-1.283410e+00,239272
dnose2ell_angle_min20to20_flymale_frameany,4.293876e+01,1.257373e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.214483e+01,2.856860e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.995324e+01,-1.384044e+00,239272
dnose2ell_angle_min30to30_flymale_frameany,3.433210e+01,1.234736e+00,239730
dnose2ell_flyany_frameany,1.037011e+01,4.375542e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.602685e+00,-7.185744e-01,500
dnose2ell_flyany_framebodyturn,9.665574e+00,-1.032815e+00,4684
dnose2ell_flyany_framebodyturnstart,9.588549e+00,-8.829640e-01,1907
dnose2ell_flyany_framecrabwalkallstart,1.047354e+01,8.640827e-01,7011
dnose2ell_flyany_framecrabwalkextreme,7.732392e+00,1.542935e+00,2120
dnose2ell_flyany_framecrabwalkextremestart,7.645608e+00,1.283180e+00,531
dnose2ell_flyany_framejumpstart,1.069632e+01,1.646899e-01,381
dnose2ell_flyany_framenearwall,9.498776e+00,4.762605e-01,411918
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.559763e+00,-4.699295e-01,2869
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057271e+01,3.528808e-01,143378
dnose2ell_flyany_frametouch,1.198871e+00,2.122478e+00,10148
dnose2ell_flyany_framewalk,1.138965e+01,7.077434e-01,201310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409685e+01,7.036297e-01,25656
dnose2ell_flyfemale_frameany,1.040156e+01,4.224344e-02,239272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033232e+01,6.486814e-01,239730
dnose2ell_flymale_framechase,2.165714e+00,1.095556e-01,850
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123249e+01,3.903292e-01,479460
dnose2tail_flyany_framemove,1.113497e+01,4.296963e-01,336082
dnose2tail_flyfemale_frameany,1.123440e+01,-1.354041e-01,239272
dnose2tail_flymale_frameany,1.122392e+01,7.012370e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,-1.267437e-04,-8.736402e-01,239262
dnwingsdetected_flymale_frameany,1.265015e-04,1.081739e+00,239720
dphi_flyany_framemove,-9.354765e-03,-1.076826e-01,336062
dphi_flyfemale_framemove,-2.354427e-02,-3.957732e-01,168318
dphi_flymale_framemove,3.822398e-03,2.159953e-01,167438
dtheta_flyany_frameany,5.904955e-02,7.611241e+00,479440
dtheta_flyfemale_frameany,5.530221e-02,5.324394e+00,239262
dtheta_flymale_frameany,6.258719e-02,6.128887e+00,239720
du_cor_flyany_frameany,7.521338e+00,4.893236e-02,479440
du_cor_flyfemale_frameany,7.192342e+00,3.333071e-01,239262
du_cor_flymale_frameany,7.855503e+00,-1.578596e-01,239720
du_ctr_flyany_frameany,7.979035e+00,4.047746e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.295554e+00,2.771303e-01,2063
du_ctr_flyany_framebodyturn,5.705675e+00,7.208599e-01,4684
du_ctr_flyany_framecrabwalkall,1.259443e+01,1.098443e+00,71413
du_ctr_flyany_framecrabwalkextreme,1.161601e+00,7.572899e-01,2120
du_ctr_flyany_framejump,3.437519e+01,5.395518e-01,984
du_ctr_flyany_framemove,1.136521e+01,-5.369699e-03,336062
du_ctr_flyany_framenearfly,6.815413e+00,-1.747525e-01,174797
du_ctr_flyany_framenearwall,8.228938e+00,-1.482898e-01,411900
du_ctr_flyany_framenotnearfly_notnearwall,6.835536e+00,-8.683099e-02,62748
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.517994e+00,1.683369e-01,1998
du_ctr_flyany_framestop,1.289902e-01,6.465723e-01,143378
du_ctr_flyany_frametouch,2.357772e+00,6.859398e-01,10148
du_ctr_flyany_framewalk,1.614911e+01,-5.101374e-02,201309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
