field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558821e-01,1.948751e+00,482535
a_mm_flyfemale_frameany,7.064986e-01,2.637451e+00,235995
a_mm_flymale_frameany,6.071234e-01,1.077503e+00,244567
absangle2wall_flyany_frameattemptedcopulation,1.832743e+00,8.785938e-01,566
absangle2wall_flyany_framebackupstart_nearwall,9.056851e-01,3.753245e+00,550
absangle2wall_flyany_framebodyturnstart,1.105416e+00,1.514537e+00,1970
absangle2wall_flyany_framecrabwalkall,1.194138e+00,2.704903e+00,37416
absangle2wall_flyany_framecrabwalkextreme,1.273096e+00,5.235122e+00,3532
absangle2wall_flyany_framejump,1.635593e+00,4.374365e-01,1742
absangle2wall_flyany_framejumpstart,1.653717e+00,2.621583e-01,718
absangle2wall_flyany_framemove,1.376033e+00,6.126299e+00,294219
absangle2wall_flyany_framenearwall,1.417388e+00,1.556009e+00,370913
absangle2wall_flyany_framepivotcenterstart,1.490974e+00,-2.362577e+00,281
absangle2wall_flyany_framepivottailstart,8.206246e-01,3.498788e-01,2629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626041e+00,1.321586e-01,188316
absangle2wall_flyany_frametouch,1.495187e+00,2.777020e+00,66345
absangle2wall_flyany_framewalk,1.379778e+00,3.714899e+00,159024
absangle2wall_flyany_framewinggrooming,1.620809e+00,1.012603e+00,40214
absangle2wall_flyfemale_framenearwall,1.399235e+00,7.166239e-01,190013
absangle2wall_flymale_framenearwall,1.435600e+00,2.132454e+00,179150
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496986e+00,-3.359788e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.930971e+00,7.592005e+00,957
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627712e+00,3.146153e+00,2252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.107526e+00,-3.474888e-01,483
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.038133e+00,3.293915e+00,534
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517461e+00,-2.931618e+00,251563
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618202e+00,3.240187e+00,1304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642347e+00,1.122269e+00,75232
absanglefrom1to2_nose2ell_flyany_frametouch,7.440941e-01,3.329121e-01,66345
absanglefrom1to2_nose2ell_flyfemale_framechase,2.717056e-01,-5.298677e-01,14012
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437948e+00,-3.529447e+00,133105
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.350615e-01,-6.338291e+00,30610
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.871840e-01,-3.802185e-01,331
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.680725e-01,6.053859e-01,566
absanglefrom1to2_nose2ell_flymale_framechase,3.496924e-01,2.918213e+00,12085
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584922e+00,1.005834e+00,116884
absanglefrom1to2_nose2ell_flymale_frametouch,7.715248e-01,1.651900e+00,34880
absanglefrom1to2_nose2ell_flymale_framewingextension,5.518387e-01,-8.226018e-01,6072
absdangle2wall_flyany_framenearwall,1.753678e+00,3.038516e+00,370883
absdangle2wall_flyfemale_framenearwall,1.660134e+00,2.161026e+00,190002
absdangle2wall_flymale_framenearwall,1.840233e+00,3.421305e+00,179133
absdtheta_flyany_frameany,1.584092e+00,3.048394e+00,482496
absdtheta_flyany_framebackup,2.884141e+00,2.314481e+00,2161
absdtheta_flyany_framebodyturn,7.072952e+00,5.470785e+00,5047
absdtheta_flyany_framecrabwalkall,2.059258e+00,3.167586e+00,37415
absdtheta_flyany_framecrabwalkextreme,1.609211e+00,-2.195141e+00,3531
absdtheta_flyany_framemove,2.336439e+00,2.946987e+00,294180
absdtheta_flyany_framenearfly,1.817517e+00,4.031002e+00,251534
absdtheta_flyany_framenearwall,1.751094e+00,3.120390e+00,370883
absdtheta_flyany_framenotnearfly_notnearwall,8.889544e-01,1.153194e+00,68711
absdtheta_flyany_framepivotcenter,8.679522e+00,6.018393e+00,755
absdtheta_flyany_framepivottail,6.693435e+00,5.972614e+00,10194
absdtheta_flyany_framerighting,9.629163e+00,1.505539e+00,958
absdtheta_flyany_framestop,4.299469e-01,1.324190e+00,188316
absdtheta_flyany_frametouch,2.112325e+00,4.424570e+00,66345
absdtheta_flyany_framewalk,1.901042e+00,2.394319e+00,159021
absdtheta_flyany_framewingextension,1.680642e+00,1.526459e+00,6490
absdtheta_flyany_framewingflick,2.890405e+00,2.246562e+00,468
absdtheta_flyany_framewinggrooming,6.948773e-01,1.248618e+00,40212
absdtheta_flyfemale_frameany,1.580259e+00,3.009526e+00,235978
absdtheta_flymale_frameany,1.583271e+00,2.609398e+00,244547
absdtheta_flymale_framechase,2.433545e+00,2.919860e+00,12085
absdv_cor_flyany_frameany,1.857150e+00,1.225123e+00,482496
absdv_cor_flyany_frameattemptedcopulation,1.425748e+00,3.116953e+00,566
absdv_cor_flyany_framebackup,1.560103e+00,1.613584e+00,2161
absdv_cor_flyany_framebodyturn,3.611221e+00,1.453987e+00,5047
absdv_cor_flyany_framecrabwalkall,6.689161e+00,3.003120e+00,37415
absdv_cor_flyany_framecrabwalkextreme,5.676427e+00,4.093662e+00,3531
absdv_cor_flyany_framejump,1.575941e+01,-8.899304e-01,1742
absdv_cor_flyany_framemove,2.951204e+00,2.486616e-01,294180
absdv_cor_flyany_framenearfly,1.917020e+00,2.058039e+00,251534
absdv_cor_flyany_framenearwall,2.131166e+00,1.207757e+00,370883
absdv_cor_flyany_framenotnearfly_notnearwall,8.364633e-01,1.012812e+00,68711
absdv_cor_flyany_framepivotcenter,1.107951e-01,5.096236e-01,755
absdv_cor_flyany_framepivottail,3.303364e+00,2.900945e+00,10194
absdv_cor_flyany_framerighting,6.331370e+00,7.892660e-01,958
absdv_cor_flyany_framestop,1.631424e-01,2.599968e+00,188316
absdv_cor_flyany_frametouch,1.974877e+00,1.285295e+00,66345
absdv_cor_flyany_framewalk,3.484521e+00,-1.663194e-01,159021
absdv_cor_flyany_framewingextension,1.909390e+00,3.919189e+00,6490
absdv_cor_flyany_framewingflick,3.355063e+00,7.311454e-01,468
absdv_cor_flyany_framewinggrooming,1.667349e-01,4.736038e+00,40212
absdv_cor_flyfemale_frameany,1.923122e+00,2.427563e+00,235978
absdv_cor_flymale_frameany,1.790765e+00,-1.541380e-01,244547
absdv_cor_flymale_framechase,2.269988e+00,1.084983e-01,12085
absphidiff_nose2ell_flyany_framenearfly,1.232970e+00,-8.576978e+00,251534
absphidiff_nose2ell_flyany_frametouch,1.170556e+00,-1.275201e+01,66345
absphidiff_nose2ell_flyfemale_framechase,4.395544e-01,-7.987150e-02,14012
absphidiff_nose2ell_flyfemale_framenearfly,1.219564e+00,-9.785437e+00,133093
absphidiff_nose2ell_flyfemale_frametouch,1.193321e+00,-1.603138e+01,30610
absphidiff_nose2ell_flyfemale_framewingextension,9.779795e-01,-1.199469e+00,331
absphidiff_nose2ell_flymale_framechase,4.388528e-01,-6.151278e-01,12085
absphidiff_nose2ell_flymale_framenearfly,1.255722e+00,-7.118952e+00,116869
absphidiff_nose2ell_flymale_frametouch,1.169489e+00,-6.949493e+00,34880
absphidiff_nose2ell_flymale_framewingextension,1.022708e+00,-1.615089e+00,6072
abssmoothdtheta_flyany_frameany,1.176289e+00,2.333435e+00,482496
abssmoothdtheta_flyfemale_frameany,1.210243e+00,2.545104e+00,235978
abssmoothdtheta_flymale_frameany,1.142699e+00,1.758371e+00,244547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662579e+00,2.494298e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346717e+00,-5.107478e+00,2252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758869e+00,1.774175e+00,483
absthetadiff_nose2ell_flyany_framenearfly,1.222540e+00,-5.836692e+00,251563
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514515e+00,-7.957943e-01,1304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.304100e+00,-4.148132e+00,75232
absthetadiff_nose2ell_flyany_frametouch,1.384192e+00,-5.144234e+00,66345
absthetadiff_nose2ell_flyfemale_framechase,3.888519e-01,3.848747e-01,14012
absthetadiff_nose2ell_flyfemale_framenearfly,1.234277e+00,-6.337276e+00,133105
absthetadiff_nose2ell_flyfemale_frametouch,1.498777e+00,-6.751877e+00,30610
absthetadiff_nose2ell_flyfemale_framewingextension,1.533001e+00,4.777093e-01,331
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.244200e-01,5.949244e-01,566
absthetadiff_nose2ell_flymale_framechase,4.260189e-01,1.097595e+00,12085
absthetadiff_nose2ell_flymale_framenearfly,1.216532e+00,-5.117970e+00,116884
absthetadiff_nose2ell_flymale_frametouch,1.309132e+00,-2.595226e+00,34880
absthetadiff_nose2ell_flymale_framewingextension,6.314582e-01,-1.397523e+00,6072
absyaw_flyany_framemove,5.468699e-01,-1.476031e+00,294219
absyaw_flyfemale_framemove,5.133476e-01,-4.047035e+00,159567
absyaw_flymale_framemove,5.758623e-01,2.504978e-01,133257
accmag_flyany_frameany,1.296640e+02,3.381689e+00,482496
accmag_flyfemale_frameany,1.415017e+02,4.287738e+00,235978
accmag_flymale_frameany,1.178553e+02,1.907576e+00,244547
angle_biggest_wing_flyany_frameany,1.001042e-01,6.935891e+00,482535
angle_biggest_wing_flyany_framewingextension,7.155141e-01,6.345620e-01,6490
angle_biggest_wing_flyfemale_frameany,6.341682e-02,2.464703e+00,235995
angle_biggest_wing_flymale_frameany,1.324877e-01,8.049378e+00,244567
angle_smallest_wing_flyany_frameany,4.346855e-02,6.761883e+00,482535
angle_smallest_wing_flyany_framewingextension,1.658574e-01,4.299472e+00,6490
angle_smallest_wing_flyfemale_frameany,3.208646e-02,4.239913e+00,235995
angle_smallest_wing_flymale_frameany,5.367477e-02,6.156610e+00,244567
angleonclosestfly_flyany_framenearfly,-5.201735e-01,-4.332051e+00,251563
angleonclosestfly_flyany_framestop_nearfly,-5.798930e-01,-5.063877e+00,75232
angleonclosestfly_flyany_frametouch,-2.503724e-01,1.701749e+00,66345
angleonclosestfly_flyfemale_framechase,8.060334e-03,5.971034e-02,14012
angleonclosestfly_flyfemale_framenearfly,-5.284631e-01,-1.709581e+00,133105
angleonclosestfly_flyfemale_frametouch,-3.274869e-01,4.189092e-01,30610
angleonclosestfly_flyfemale_framewingextension,-8.897386e-01,-1.082475e+00,331
angleonclosestfly_flymale_frameattemptedcopulation,5.627789e-02,3.724565e-01,566
angleonclosestfly_flymale_framechase,6.538774e-02,2.737579e+00,12085
angleonclosestfly_flymale_framenearfly,-5.207726e-01,-6.815778e+00,116884
angleonclosestfly_flymale_frametouch,-1.685401e-01,1.912535e+00,34880
angleonclosestfly_flymale_framewingextension,1.562864e-01,1.135969e+00,6072
anglesub_flyany_frameany,3.197124e-01,1.037561e+01,482535
anglesub_flyfemale_frameany,3.378328e-01,1.457124e+01,235995
anglesub_flymale_frameany,3.000923e-01,5.309769e+00,244567
area_flyany_frameany,1.933157e+00,1.806853e+00,482535
area_flyfemale_frameany,2.196147e+00,1.920628e+00,235995
area_flymale_frameany,1.679080e+00,1.634246e+00,244567
area_inmost_wing_flyany_frameany,7.942123e-01,-2.340416e+00,482535
area_inmost_wing_flyany_framewingextension,6.380734e-01,-2.584859e-01,6490
area_inmost_wing_flyany_framewinggrooming,3.529256e-01,-1.599116e+00,40214
area_inmost_wing_flyfemale_frameany,8.786019e-01,-8.184547e-01,235995
area_inmost_wing_flymale_frameany,7.155593e-01,-3.621685e+00,244567
area_outmost_wing_flyany_frameany,8.851364e-01,-1.429895e+00,482535
area_outmost_wing_flyany_framewingextension,1.169005e+00,-1.064233e+00,6490
area_outmost_wing_flyany_framewinggrooming,7.891734e-01,-1.704192e+00,40214
area_outmost_wing_flyfemale_frameany,9.533380e-01,-8.645989e-01,235995
area_outmost_wing_flymale_frameany,8.198498e-01,-1.813317e+00,244567
arena_angle_flyany_frameany,-2.647907e-01,-3.158237e+00,482535
b_mm_flyany_frameany,2.337493e-01,1.546740e+00,482535
b_mm_flyfemale_frameany,2.473939e-01,1.132156e+00,235995
b_mm_flymale_frameany,2.205045e-01,1.991501e+00,244567
boutfreq_flyany_framebackup,1.154320e-03,-1.076667e+00,482535
boutfreq_flyany_framebodyturn,4.086750e-03,7.910189e-02,482535
boutfreq_flyany_framecrabwalkall,9.070845e-03,-2.052557e+00,482535
boutfreq_flyany_framecrabwalkextreme,1.166755e-03,2.684194e+00,482535
boutfreq_flyany_framejump,1.508699e-03,4.354557e+00,482535
boutfreq_flyany_framepivotcenter,5.927031e-04,5.344620e+00,482535
boutfreq_flyany_framepivottail,5.454527e-03,-2.734853e+00,482535
boutfreq_flyany_framerighting,3.212202e-04,1.803202e+00,482535
boutfreq_flyany_framestop,2.001513e-02,6.497865e+00,482535
boutfreq_flyany_frametouch,1.320526e-02,1.326083e+01,482535
boutfreq_flyany_framewalk,2.188650e-02,2.212411e+00,482535
boutfreq_flyany_framewingextension,8.745480e-04,4.450141e+00,482535
boutfreq_flyany_framewingflick,9.885293e-04,1.294820e+01,482535
boutfreq_flyany_framewinggrooming,1.740806e-03,1.306754e+00,482535
boutfreq_flymale_frameattemptedcopulation,2.003705e-04,5.198364e+00,244547
boutfreq_flymale_framechase,3.451279e-03,4.417600e+00,244547
boutfreq_flymale_framecopulation,2.052775e-03,1.376568e+03,244547
corfrac_maj_flyany_frameany,-5.561597e-02,2.362196e+00,482496
corfrac_maj_flyany_framebackup,-1.754834e-01,2.834794e+00,2161
corfrac_maj_flyany_framebodyturn,-6.641259e-01,1.019388e+01,5047
corfrac_maj_flyany_framecrabwalkall,-1.953620e-01,8.521924e+00,37415
corfrac_maj_flyany_framecrabwalkextreme,-1.659319e-01,8.951222e+00,3531
corfrac_maj_flyany_framepivotcenter,-4.395398e-02,2.909352e+00,755
corfrac_maj_flyany_framepivottail,-6.436001e-01,4.822533e+00,10194
corfrac_maj_flyfemale_frameany,-7.516657e-02,1.147550e+00,235978
corfrac_maj_flymale_frameany,-3.714427e-02,3.389786e+00,244547
da_flyany_frameany,4.335956e-06,1.922092e+00,482496
da_flyfemale_frameany,-4.908559e-05,-2.959059e-02,235978
da_flymale_frameany,4.024635e-05,2.787573e-01,244547
dangle2wall_flyany_framenearwall,1.937960e-02,4.270891e-01,370883
dangle2wall_flyfemale_framenearwall,2.836456e-02,6.941602e-01,190002
dangle2wall_flymale_framenearwall,1.239885e-02,1.258565e-01,179133
dangle_biggest_wing_flyany_frameany,-6.908253e-02,-5.575666e+00,482496
dangle_biggest_wing_flyfemale_frameany,-1.294822e-02,-5.364817e-01,235978
dangle_biggest_wing_flymale_frameany,-1.190621e-01,-7.910231e+00,244547
dangle_smallest_wing_flyany_frameany,6.881554e-02,5.555003e+00,482496
dangle_smallest_wing_flyfemale_frameany,1.155290e-02,3.957976e-01,235978
dangle_smallest_wing_flymale_frameany,1.194523e-01,7.955483e+00,244547
danglesub_flyany_framemove,-1.558359e-02,1.353916e+00,294180
danglesub_flyany_framenearfly,-5.078994e-02,2.731923e+00,251534
danglesub_flyfemale_framenearfly,-5.603220e-02,1.945283e+00,133093
danglesub_flymale_framenearfly,-4.910565e-02,2.939568e+00,116869
darea_flyany_frameany,3.145497e-07,9.145640e-01,482496
darea_flyany_frameattemptedcopulation,-5.085397e-01,-5.795352e-01,566
darea_flyany_framebackup,-1.760978e-01,6.210606e-01,2161
darea_flyany_framebodyturn,-6.063457e-02,5.275775e-01,5047
darea_flyany_framechase,3.738689e-02,2.746220e-01,26146
darea_flyany_framecopulation,-3.125677e-01,-1.236815e+01,12484
darea_flyany_framecrabwalkall,-1.328607e-02,1.644172e+00,37415
darea_flyany_framecrabwalkextreme,-1.380850e-01,-3.655909e+00,3531
darea_flyany_framejump,-4.061123e-02,-5.909269e-02,1742
darea_flyany_framepivotcenter,-5.561831e-02,-1.419443e+00,755
darea_flyany_framepivottail,-1.005804e-01,-2.834049e-01,10194
darea_flyany_framerighting,3.592329e-01,3.532964e+00,958
darea_flyany_framestop,-1.071636e-03,3.575977e+00,188316
darea_flyany_frametouch,-5.928487e-02,1.514349e+00,66345
darea_flyany_framewalk,2.093229e-02,-1.595453e+00,159021
darea_flyany_framewingextension,-8.057454e-02,-5.293334e-01,6490
darea_flyany_framewingflick,-1.351908e-01,-1.527565e+00,468
darea_flyany_framewinggrooming,-1.969990e-02,-4.883174e+00,40212
darea_flyfemale_frameany,-1.378230e-03,-6.565313e+00,235978
darea_flymale_frameany,1.251295e-03,6.580613e+00,244547
darea_inmost_wing_flyany_frameany,1.505228e-01,3.712734e+00,482496
darea_inmost_wing_flyfemale_frameany,1.214689e-01,1.285502e+00,235978
darea_inmost_wing_flymale_frameany,1.751872e-01,4.877544e+00,244547
darea_outmost_wing_flyany_frameany,-1.509688e-01,-3.743554e+00,482496
darea_outmost_wing_flyany_framewingextension,-8.105167e-01,-9.144785e-01,6490
darea_outmost_wing_flyfemale_frameany,-1.228628e-01,-1.388917e+00,235978
darea_outmost_wing_flymale_frameany,-1.750950e-01,-4.859311e+00,244547
db_flyany_frameany,1.764860e-06,7.065292e-01,482496
db_flyfemale_frameany,-1.531821e-04,-1.317669e+01,235978
db_flymale_frameany,1.416241e-04,1.286666e+01,244547
dcenter_flyany_frameany,9.841304e+00,-4.196026e+00,482535
dcenter_flyany_framebackupstart,8.959064e+00,-2.008910e-01,555
dcenter_flyany_framebodyturn,1.025798e+01,-3.416179e+00,5047
dcenter_flyany_framebodyturnstart,1.016848e+01,-3.481203e+00,1970
dcenter_flyany_framecrabwalkallstart,1.030291e+01,-3.077500e+00,4376
dcenter_flyany_framecrabwalkextreme,5.988012e+00,-4.430788e+00,3532
dcenter_flyany_framecrabwalkextremestart,6.065692e+00,-4.700490e+00,561
dcenter_flyany_framejumpstart,6.583756e+00,-7.077440e+00,727
dcenter_flyany_framemove,8.918358e+00,-7.200017e+00,294219
dcenter_flyany_framenearwall,9.073384e+00,-4.927497e+00,370913
dcenter_flyany_framepivotcenter,7.575515e+00,-2.054053e+00,755
dcenter_flyany_framepivotcenterstart,7.472001e+00,-2.280125e+00,281
dcenter_flyany_framepivottailstart,9.883266e+00,-1.352489e+00,2629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121038e+01,-3.494560e-01,188316
dcenter_flyany_frametouch,2.677779e+00,-6.869122e+00,66345
dcenter_flyany_framewalk,1.023181e+01,-5.664017e+00,159024
dcenter_flyany_framewingflick,4.804479e+00,-7.697871e-01,468
dcenter_flyany_framewinggrooming,1.441767e+01,1.516424e+00,40214
dcenter_flyfemale_frameany,9.233441e+00,-5.748215e+00,235995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047510e+01,-2.109892e+00,244567
dcenter_flymale_framewingextension,3.135762e+00,-1.559585e+00,6072
dcenter_flymale_framewingflick,4.355555e+00,-6.748400e-01,398
ddcenter_flyany_framemove,3.234429e-01,5.894629e+00,294180
ddcenter_flyany_framenearfly,3.079134e-01,-1.080211e+00,251534
ddcenter_flyfemale_framenearfly,3.174225e-01,-6.356893e-01,133093
ddcenter_flymale_framenearfly,3.047091e-01,-1.386805e+00,116869
ddell2nose_flyany_framenearfly,7.397444e-01,-1.965407e+00,251534
ddell2nose_flyfemale_framenearfly,7.309641e-01,-1.768121e+00,133093
ddell2nose_flymale_framenearfly,7.612714e-01,-2.072092e+00,116869
ddist2wall_flyany_framenearwall,2.616714e-02,2.450141e+00,370883
ddist2wall_flyfemale_framenearwall,2.977708e-02,2.619480e+00,190002
ddist2wall_flymale_framenearwall,2.344004e-02,1.514995e+00,179133
ddnose2ell_flyany_frameattemptedcopulation,5.171031e-01,3.987770e-02,566
ddnose2ell_flyany_framenearfly,7.442893e-01,-1.982852e+00,251534
ddnose2ell_flyfemale_framenearfly,7.766296e-01,-1.536643e+00,133093
ddnose2ell_flymale_framechase,-3.460030e-01,1.186459e+00,12085
ddnose2ell_flymale_framenearfly,7.285071e-01,-2.207222e+00,116869
decc_flyany_frameany,6.306573e-06,1.753372e-01,482496
decc_flyfemale_frameany,-2.010428e-04,-1.448758e+01,235978
decc_flymale_frameany,1.910673e-04,1.327321e+01,244547
dell2nose_flyany_frameany,8.817473e+00,-4.447631e+00,482535
dell2nose_flyany_framewingflick,2.957562e+00,-1.232256e+00,468
dell2nose_flyfemale_frameany,8.074664e+00,-6.072639e+00,235995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.578330e+00,-2.253217e+00,244567
dell2nose_flymale_framewingflick,2.494024e+00,-1.247799e+00,398
dist2wall_flyany_frameany,1.256352e+01,9.282212e-01,482535
dist2wall_flyany_frameattemptedcopulation,1.456287e+01,5.860084e-01,566
dist2wall_flyany_framebackupstart,5.843166e+00,1.178306e+00,555
dist2wall_flyany_framebodyturnstart,8.520090e+00,2.937706e+00,1970
dist2wall_flyany_framecrabwalkall,7.139620e+00,1.664124e+00,37416
dist2wall_flyany_framecrabwalkextreme,9.066964e+00,2.928817e+00,3532
dist2wall_flyany_framejump,1.697472e+01,-5.895690e-01,1742
dist2wall_flyany_framejumpstart,1.553365e+01,-8.758423e-01,718
dist2wall_flyany_framemove,1.001235e+01,2.111259e+00,294219
dist2wall_flyany_framepivotcenterstart,1.349293e+01,-1.347307e+00,281
dist2wall_flyany_framepivottailstart,6.338947e+00,8.146678e-01,2629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582812e+01,5.738302e-01,188316
dist2wall_flyany_frametouch,1.082098e+01,3.793258e+00,66345
dist2wall_flyany_framewalk,9.658096e+00,1.478102e+00,159024
dist2wall_flyany_framewinggrooming,2.134351e+01,1.333384e+00,40214
dist2wall_flyfemale_frameany,1.149726e+01,-7.267752e-01,235995
dist2wall_flymale_frameany,1.360954e+01,2.412197e+00,244567
dmax_wing_angle_flyany_frameany,2.753736e-02,3.791671e+00,482496
dmax_wing_angle_flyany_framewingextension,-9.969709e-01,-2.032653e+00,6490
dmax_wing_angle_flyany_framewingflick,-1.261208e+01,-2.007419e+00,468
dmax_wing_angle_flyfemale_frameany,7.802102e-03,7.388462e-01,235978
dmax_wing_angle_flymale_frameany,4.496811e-02,3.814458e+00,244547
dmax_wing_area_flyany_frameany,-5.427236e-01,-6.170355e+00,482496
dmax_wing_area_flyany_framewingextension,-9.367521e-01,-8.393156e-01,6490
dmax_wing_area_flyfemale_frameany,-4.976623e-01,-3.832360e+00,235978
dmax_wing_area_flymale_frameany,-5.820261e-01,-5.991962e+00,244547
dmin_wing_angle_flyany_frameany,-2.780435e-02,-3.831166e+00,482496
dmin_wing_angle_flyany_framewingextension,-8.421883e-01,-5.915910e-01,6490
dmin_wing_angle_flyany_framewingflick,-1.344186e+01,-2.080853e+00,468
dmin_wing_angle_flyfemale_frameany,-9.197419e-03,-9.813447e-01,235978
dmin_wing_angle_flymale_frameany,-4.457793e-02,-3.744167e+00,244547
dmin_wing_area_flyany_frameany,5.422776e-01,6.155890e+00,482496
dmin_wing_area_flyany_framewingextension,8.136240e-01,3.940053e-01,6490
dmin_wing_area_flyfemale_frameany,4.962683e-01,3.783434e+00,235978
dmin_wing_area_flymale_frameany,5.821183e-01,5.999877e+00,244547
dnose2ell_angle_30tomin30_flyany_frameany,9.419719e+00,-4.202881e+00,482535
dnose2ell_angle_30tomin30_flyfemale_frameany,8.877376e+00,-5.647179e+00,235995
dnose2ell_angle_30tomin30_flymale_frameany,9.989440e+00,-2.215242e+00,244567
dnose2ell_angle_min20to20_flyany_frameany,3.766916e+01,-3.534400e+00,482535
dnose2ell_angle_min20to20_flyfemale_frameany,3.496416e+01,-4.263924e+00,235995
dnose2ell_angle_min20to20_flymale_frameany,4.038361e+01,-1.607109e+00,244567
dnose2ell_angle_min30to30_flyany_frameany,3.044284e+01,-3.432844e+00,482535
dnose2ell_angle_min30to30_flyfemale_frameany,2.829109e+01,-4.307858e+00,235995
dnose2ell_angle_min30to30_flymale_frameany,3.260652e+01,-1.479451e+00,244567
dnose2ell_flyany_frameany,8.810416e+00,-4.445297e+00,482535
dnose2ell_flyany_frameattemptedcopulation,3.319656e-01,-2.594426e-01,566
dnose2ell_flyany_framebackupstart,7.976850e+00,-5.658630e-01,555
dnose2ell_flyany_framebodyturn,9.528818e+00,-2.966954e+00,5047
dnose2ell_flyany_framebodyturnstart,9.423326e+00,-3.080310e+00,1970
dnose2ell_flyany_framecrabwalkallstart,9.393326e+00,-3.015023e+00,4376
dnose2ell_flyany_framecrabwalkextreme,4.660140e+00,-4.646656e+00,3532
dnose2ell_flyany_framecrabwalkextremestart,4.691734e+00,-4.969009e+00,561
dnose2ell_flyany_framejumpstart,5.914799e+00,-6.811656e+00,727
dnose2ell_flyany_framenearwall,8.020824e+00,-5.185397e+00,370913
dnose2ell_flyany_framepivotcenter,6.742543e+00,-2.025401e+00,755
dnose2ell_flyany_framepivotcenterstart,6.639316e+00,-2.287355e+00,281
dnose2ell_flyany_framepivottailstart,9.026427e+00,-1.337209e+00,2629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026123e+01,-4.201779e-01,188316
dnose2ell_flyany_frametouch,7.808714e-01,-9.108762e+00,66345
dnose2ell_flyany_framewalk,9.206032e+00,-5.923371e+00,159024
dnose2ell_flyany_framewingflick,4.333992e+00,-4.810777e-01,468
dnose2ell_flyany_framewinggrooming,1.357227e+01,1.576053e+00,40214
dnose2ell_flyfemale_frameany,8.143987e+00,-6.276511e+00,235995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.495796e+00,-2.131410e+00,244567
dnose2ell_flymale_framechase,1.261975e+00,-2.278994e+00,12085
dnose2ell_flymale_framewingextension,9.462495e-01,-1.541060e+00,6072
dnose2ell_flymale_framewingflick,3.869269e+00,-1.736577e-01,398
dnose2tail_flyany_frameany,9.821334e+00,-4.175769e+00,482535
dnose2tail_flyany_framemove,8.849940e+00,-7.277262e+00,294219
dnose2tail_flyfemale_frameany,9.161064e+00,-6.028183e+00,235995
dnose2tail_flymale_frameany,1.050098e+01,-1.859048e+00,244567
dnwingsdetected_flyany_frameany,-1.257058e-04,-1.720453e+00,482496
dnwingsdetected_flyfemale_frameany,-1.285131e-03,-5.096219e+00,235978
dnwingsdetected_flymale_frameany,6.200498e-04,3.127955e+00,244547
dphi_flyany_framemove,-5.279699e-02,-1.452108e+00,294180
dphi_flyfemale_framemove,8.024313e-03,2.090515e-01,159550
dphi_flymale_framemove,-1.225030e-01,-2.588571e+00,133237
dtheta_flyany_frameany,-1.123708e-03,7.332255e-03,482496
dtheta_flyfemale_frameany,5.261361e-03,6.030292e-01,235978
dtheta_flymale_frameany,-7.223335e-03,-5.353566e-01,244547
du_cor_flyany_frameany,6.310017e+00,1.247842e+00,482496
du_cor_flyfemale_frameany,7.063272e+00,3.088134e+00,235978
du_cor_flymale_frameany,5.600148e+00,-4.785104e-01,244547
du_ctr_flyany_frameany,6.791415e+00,1.414705e+00,482496
du_ctr_flyany_frameattemptedcopulation,2.063744e+00,1.538378e+00,566
du_ctr_flyany_framebackup,-9.154969e+00,-2.562965e+00,2161
