field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327719e-01,-4.482429e-01,479260
a_mm_flyfemale_frameany,6.781970e-01,-2.207097e-01,236085
a_mm_flymale_frameany,5.885680e-01,-6.215125e-01,242584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.954559e-01,5.307877e-01,793
absangle2wall_flyany_framebodyturnstart,1.072310e+00,-7.534107e-01,1617
absangle2wall_flyany_framecrabwalkall,1.111871e+00,-1.619875e+00,59152
absangle2wall_flyany_framecrabwalkextreme,8.759527e-01,-1.473072e+00,1604
absangle2wall_flyany_framejump,1.658172e+00,2.942559e-01,207
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241055e+00,-2.766246e+00,280916
absangle2wall_flyany_framenearwall,1.332929e+00,-2.730551e+00,392464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172761e-01,-8.417165e-01,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639639e+00,1.455402e-01,198344
absangle2wall_flyany_frametouch,1.294288e+00,-4.019373e+00,18433
absangle2wall_flyany_framewalk,1.289573e+00,-2.425572e+00,155484
absangle2wall_flyany_framewinggrooming,1.522676e+00,-3.301924e-01,1712
absangle2wall_flyfemale_framenearwall,1.397004e+00,-7.580877e-01,188794
absangle2wall_flymale_framenearwall,1.270581e+00,-4.192319e+00,203119
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551457e+00,-2.681056e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665153e+00,2.955760e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415631e+00,-1.840763e+00,2631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.989625e-01,-1.449060e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569986e+00,-1.084476e+00,229951
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406971e+00,-2.889412e+00,1644
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523241e+00,-1.416396e+00,95019
absanglefrom1to2_nose2ell_flyany_frametouch,8.457562e-01,3.608262e+00,18433
absanglefrom1to2_nose2ell_flyfemale_framechase,3.475075e-01,9.245160e-01,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504335e+00,-1.563559e+00,112946
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.406507e-01,3.356027e+00,8868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291923e-01,2.585033e+00,530
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633087e+00,6.899841e-01,116775
absanglefrom1to2_nose2ell_flymale_frametouch,8.474498e-01,2.498695e+00,9564
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.313132e+00,-7.069555e-02,392447
absdangle2wall_flyfemale_framenearwall,1.053983e+00,-2.095106e+00,188786
absdangle2wall_flymale_framenearwall,1.567225e+00,1.934562e+00,203110
absdtheta_flyany_frameany,1.150285e+00,-6.087689e-01,479240
absdtheta_flyany_framebackup,2.142472e+00,-2.043975e+00,3541
absdtheta_flyany_framebodyturn,5.033782e+00,-1.796591e+00,4040
absdtheta_flyany_framecrabwalkall,1.408506e+00,-2.806430e+00,59152
absdtheta_flyany_framecrabwalkextreme,1.530669e+00,-3.011695e+00,1604
absdtheta_flyany_framemove,1.774040e+00,-2.021005e+00,280896
absdtheta_flyany_framenearfly,1.196973e+00,-4.383112e-01,229945
absdtheta_flyany_framenearwall,1.307491e+00,-6.296741e-02,392447
absdtheta_flyany_framenotnearfly_notnearwall,6.541868e-01,-1.206300e+00,48180
absdtheta_flyany_framepivotcenter,5.828387e+00,-7.028885e-01,234
absdtheta_flyany_framepivottail,4.686191e+00,-1.658313e+00,10826
absdtheta_flyany_framerighting,8.621892e+00,-8.632248e-01,859
absdtheta_flyany_framestop,2.384980e-01,-7.295535e+00,198344
absdtheta_flyany_frametouch,1.562155e+00,2.898081e-02,18433
absdtheta_flyany_framewalk,1.401258e+00,-2.137533e+00,155484
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.666128e-01,-3.192866e+00,1712
absdtheta_flyfemale_frameany,8.888493e-01,-2.588199e+00,236075
absdtheta_flymale_frameany,1.403677e+00,1.575625e+00,242574
absdtheta_flymale_framechase,1.212752e+00,-2.213662e+00,530
absdv_cor_flyany_frameany,1.482021e+00,-2.078925e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247180e+00,-1.121342e+00,3541
absdv_cor_flyany_framebodyturn,2.400533e+00,-2.108543e+00,4040
absdv_cor_flyany_framecrabwalkall,4.689343e+00,-2.573674e+00,59152
absdv_cor_flyany_framecrabwalkextreme,4.412848e+00,-1.227003e+00,1604
absdv_cor_flyany_framejump,2.151827e+01,3.928434e+00,207
absdv_cor_flyany_framemove,2.404378e+00,-2.215597e+00,280896
absdv_cor_flyany_framenearfly,1.302136e+00,-4.802916e-01,229945
absdv_cor_flyany_framenearwall,1.745551e+00,2.160189e-01,392447
absdv_cor_flyany_framenotnearfly_notnearwall,6.489329e-01,-9.038028e-02,48180
absdv_cor_flyany_framepivotcenter,1.627956e-02,-3.178529e-01,234
absdv_cor_flyany_framepivottail,1.719416e+00,-2.996156e+00,10826
absdv_cor_flyany_framerighting,5.829602e+00,2.626901e-01,859
absdv_cor_flyany_framestop,9.738303e-02,-3.789135e+00,198344
absdv_cor_flyany_frametouch,1.673683e+00,4.389946e-01,18433
absdv_cor_flyany_framewalk,2.907656e+00,-2.450747e+00,155484
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183140e-01,-9.767515e-01,1712
absdv_cor_flyfemale_frameany,1.072632e+00,-1.724933e+00,236075
absdv_cor_flymale_frameany,1.881781e+00,1.264282e+00,242574
absdv_cor_flymale_framechase,2.319808e+00,5.689121e-01,530
absphidiff_nose2ell_flyany_framenearfly,1.581076e+00,-7.080604e-01,229945
absphidiff_nose2ell_flyany_frametouch,1.683854e+00,2.815666e+00,18433
absphidiff_nose2ell_flyfemale_framechase,5.223893e-01,1.067014e+00,326
absphidiff_nose2ell_flyfemale_framenearfly,1.552883e+00,-1.453524e+00,112941
absphidiff_nose2ell_flyfemale_frametouch,1.723772e+00,4.597112e+00,8868
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.625428e-01,1.889984e-01,530
absphidiff_nose2ell_flymale_framenearfly,1.608163e+00,-9.226509e-02,116774
absphidiff_nose2ell_flymale_frametouch,1.642767e+00,1.015608e+00,9564
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.209097e-01,-9.436499e-02,479240
abssmoothdtheta_flyfemale_frameany,7.067288e-01,-2.369717e+00,236075
abssmoothdtheta_flymale_frameany,1.128588e+00,2.299523e+00,242574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399006e+00,-2.556972e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654365e+00,-4.588111e-01,2631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808091e+00,2.250596e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.643263e+00,4.277222e-01,229951
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521633e+00,-1.772227e+00,1644
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593685e+00,7.737902e-01,95019
absthetadiff_nose2ell_flyany_frametouch,1.808439e+00,6.746000e-01,18433
absthetadiff_nose2ell_flyfemale_framechase,4.094443e-01,7.173536e-01,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.595487e+00,-5.460777e-01,112946
absthetadiff_nose2ell_flyfemale_frametouch,1.774921e+00,7.856242e-02,8868
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.500207e-01,-4.034885e-01,530
absthetadiff_nose2ell_flymale_framenearfly,1.689919e+00,1.227115e+00,116775
absthetadiff_nose2ell_flymale_frametouch,1.845761e+00,6.820793e-01,9564
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.338456e-01,8.477333e-01,280916
absyaw_flyfemale_framemove,6.821290e-01,2.393833e+00,109357
absyaw_flymale_framemove,5.854172e-01,-2.681719e-01,171185
accmag_flyany_frameany,8.214946e+01,-1.000420e+00,479240
accmag_flyfemale_frameany,6.500611e+01,-2.414402e+00,236075
accmag_flymale_frameany,9.879733e+01,7.357778e-01,242574
angle_biggest_wing_flyany_frameany,-7.154883e-03,-5.295710e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.053684e-03,-4.022206e+00,236085
angle_biggest_wing_flymale_frameany,-1.622456e-02,-4.710924e+00,242584
angle_smallest_wing_flyany_frameany,-7.002693e-03,-4.489252e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.482283e-04,-2.348308e+00,236085
angle_smallest_wing_flymale_frameany,-1.425018e-02,-4.506077e+00,242584
angleonclosestfly_flyany_framenearfly,-3.311216e-01,-1.607281e-01,229951
angleonclosestfly_flyany_framestop_nearfly,-3.974270e-01,-1.651441e+00,95019
angleonclosestfly_flyany_frametouch,-2.951821e-01,7.545738e-01,18433
angleonclosestfly_flyfemale_framechase,-3.410059e-02,-6.296970e-01,326
angleonclosestfly_flyfemale_framenearfly,-3.771483e-01,-7.541132e-01,112946
angleonclosestfly_flyfemale_frametouch,-1.844004e-01,2.522601e+00,8868
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.985836e-02,-6.654069e-01,530
angleonclosestfly_flymale_framenearfly,-2.877868e-01,1.428026e+00,116775
angleonclosestfly_flymale_frametouch,-3.907618e-01,-1.198728e+00,9564
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.306930e-01,2.807988e+00,479260
anglesub_flyfemale_frameany,2.484455e-01,4.792046e+00,236085
anglesub_flymale_frameany,2.135950e-01,1.004544e+00,242584
area_flyany_frameany,1.818828e+00,-1.508011e-01,479260
area_flyfemale_frameany,2.077026e+00,3.793499e-02,236085
area_flymale_frameany,1.567553e+00,-3.428582e-01,242584
area_inmost_wing_flyany_frameany,9.025592e-01,1.281950e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.339283e-01,-3.449054e+00,1712
area_inmost_wing_flyfemale_frameany,9.212672e-01,2.733954e-01,236085
area_inmost_wing_flymale_frameany,8.841670e-01,2.247979e+00,242584
area_outmost_wing_flyany_frameany,9.140330e-01,-6.436254e-02,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.343838e-01,-3.188906e+00,1712
area_outmost_wing_flyfemale_frameany,9.410880e-01,-9.165093e-01,236085
area_outmost_wing_flymale_frameany,8.875260e-01,9.978729e-01,242584
arena_angle_flyany_frameany,2.258397e-01,2.567675e+00,479260
b_mm_flyany_frameany,2.275081e-01,1.072825e-01,479260
b_mm_flyfemale_frameany,2.436812e-01,2.916116e-01,236085
b_mm_flymale_frameany,2.117638e-01,-6.521353e-02,242584
boutfreq_flyany_framebackup,1.654634e-03,2.192678e+00,479260
boutfreq_flyany_framebodyturn,3.373952e-03,-7.882650e-01,479260
boutfreq_flyany_framecrabwalkall,1.206652e-02,1.436340e+00,479260
boutfreq_flyany_framecrabwalkextreme,8.533990e-04,1.239267e+00,479260
boutfreq_flyany_framejump,1.648375e-04,-2.009866e+00,479260
boutfreq_flyany_framepivotcenter,2.003088e-04,-1.882759e+00,479260
boutfreq_flyany_framepivottail,5.963360e-03,-1.382283e+00,479260
boutfreq_flyany_framerighting,1.648375e-04,1.011215e+00,479260
boutfreq_flyany_framestop,1.039102e-02,-3.332099e+00,479260
boutfreq_flyany_frametouch,6.265910e-03,3.766383e+00,479260
boutfreq_flyany_framewalk,2.016651e-02,1.511262e+00,479260
boutfreq_flyany_framewingextension,1.460585e-05,-4.762755e-01,479260
boutfreq_flyany_framewingflick,2.295205e-05,-3.863641e-01,479260
boutfreq_flyany_framewinggrooming,5.007720e-05,-6.590865e+00,479260
boutfreq_flymale_frameattemptedcopulation,8.244907e-06,-8.529056e-02,242574
boutfreq_flymale_framechase,6.472252e-04,5.159173e-01,242574
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,242574
corfrac_maj_flyany_frameany,-1.271925e-01,-2.115477e+00,479240
corfrac_maj_flyany_framebackup,-2.170156e-01,2.796051e-01,3541
corfrac_maj_flyany_framebodyturn,-7.498928e-01,4.066272e-01,4040
corfrac_maj_flyany_framecrabwalkall,-2.990726e-01,2.135102e+00,59152
corfrac_maj_flyany_framecrabwalkextreme,-5.301134e-01,1.086834e+00,1604
corfrac_maj_flyany_framepivotcenter,-6.715661e-02,1.711668e+00,234
corfrac_maj_flyany_framepivottail,-6.827840e-01,6.872643e-01,10826
corfrac_maj_flyfemale_frameany,-9.921739e-02,1.491332e-01,236075
corfrac_maj_flymale_frameany,-1.540908e-01,-4.390584e+00,242574
da_flyany_frameany,-3.870876e-05,-4.059182e+00,479240
da_flyfemale_frameany,-7.140195e-05,-1.084825e+00,236075
da_flymale_frameany,-1.326179e-05,-6.169933e-01,242574
dangle2wall_flyany_framenearwall,3.175911e-03,-8.146850e-01,392447
dangle2wall_flyfemale_framenearwall,6.223880e-03,-9.040989e-01,188786
dangle2wall_flymale_framenearwall,7.106135e-04,-4.053621e-01,203110
dangle_biggest_wing_flyany_frameany,5.167520e-02,5.885043e+00,479240
dangle_biggest_wing_flyfemale_frameany,4.909164e-02,4.905216e+00,236075
dangle_biggest_wing_flymale_frameany,5.442951e-02,5.223784e+00,242574
dangle_smallest_wing_flyany_frameany,-5.168651e-02,-5.883858e+00,479240
dangle_smallest_wing_flyfemale_frameany,-4.911459e-02,-4.896120e+00,236075
dangle_smallest_wing_flymale_frameany,-5.442951e-02,-5.206627e+00,242574
danglesub_flyany_framemove,-2.426948e-02,-9.664568e-01,280896
danglesub_flyany_framenearfly,-5.423487e-02,1.454757e+00,229945
danglesub_flyfemale_framenearfly,-4.339314e-02,2.034735e+00,112941
danglesub_flymale_framenearfly,-6.458180e-02,8.339941e-01,116774
darea_flyany_frameany,-9.544987e-05,-2.495612e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.760986e-01,8.627783e-01,3541
darea_flyany_framebodyturn,-6.497848e-02,-1.106828e-01,4040
darea_flyany_framechase,-2.583712e-02,-1.584371e+00,856
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.516909e-02,8.762837e-01,59152
darea_flyany_framecrabwalkextreme,-1.208407e-01,-2.457029e+00,1604
darea_flyany_framejump,9.551357e-02,1.619714e+00,207
darea_flyany_framepivotcenter,3.972104e-02,-9.831414e-02,234
darea_flyany_framepivottail,-3.124723e-02,1.551454e+00,10826
darea_flyany_framerighting,8.012777e-02,-4.335461e-01,859
darea_flyany_framestop,-9.447646e-03,8.437552e-01,198344
darea_flyany_frametouch,-5.382219e-02,1.285643e+00,18433
darea_flyany_framewalk,2.633349e-02,-1.516680e+00,155484
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.158260e-03,7.284930e+00,1712
darea_flyfemale_frameany,-2.156444e-04,-4.362373e-01,236075
darea_flymale_frameany,4.790202e-07,-5.113050e-01,242574
darea_inmost_wing_flyany_frameany,-1.924322e-02,-5.448410e+00,479240
darea_inmost_wing_flyfemale_frameany,-1.329919e-02,-4.280412e+00,236075
darea_inmost_wing_flymale_frameany,-2.516484e-02,-4.968038e+00,242574
darea_outmost_wing_flyany_frameany,1.947813e-02,5.456014e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.378866e-02,4.312013e+00,236075
darea_outmost_wing_flymale_frameany,2.520164e-02,4.980555e+00,242574
db_flyany_frameany,2.284464e-06,8.378441e-01,479240
db_flyfemale_frameany,-5.727180e-08,4.898285e-01,236075
db_flymale_frameany,4.258713e-06,-3.114688e-01,242574
dcenter_flyany_frameany,1.002838e+01,-2.841137e+00,479260
dcenter_flyany_framebackupstart,7.290978e+00,-3.727244e+00,793
dcenter_flyany_framebodyturn,1.062257e+01,-2.804072e+00,4040
dcenter_flyany_framebodyturnstart,1.049200e+01,-2.923766e+00,1617
dcenter_flyany_framecrabwalkallstart,1.027192e+01,-3.296835e+00,5783
dcenter_flyany_framecrabwalkextreme,8.458865e+00,-9.246372e-02,1604
dcenter_flyany_framecrabwalkextremestart,7.793843e+00,-1.477412e+00,409
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.988647e+00,-3.950898e+00,280916
dcenter_flyany_framenearwall,9.800070e+00,-1.786542e+00,392464
dcenter_flyany_framepivotcenter,8.593183e+00,-7.521294e-01,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.756063e+00,-4.512205e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.758548e+00,-2.068606e+00,198344
dcenter_flyany_frametouch,2.713503e+00,-5.500792e+00,18433
dcenter_flyany_framewalk,1.110665e+01,-3.493965e+00,155484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.064519e+01,-3.207532e+00,1712
dcenter_flyfemale_frameany,9.227873e+00,-4.819609e+00,236085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080629e+01,-7.265308e-01,242584
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.122684e-01,-2.061613e+00,280896
ddcenter_flyany_framenearfly,2.074345e-01,-1.509200e+00,229945
ddcenter_flyfemale_framenearfly,1.696583e-01,-1.749893e+00,112941
ddcenter_flymale_framenearfly,2.435512e-01,-1.275663e+00,116774
ddell2nose_flyany_framenearfly,6.766500e-01,-1.325795e+00,229945
ddell2nose_flyfemale_framenearfly,6.061383e-01,-1.432371e+00,112941
ddell2nose_flymale_framenearfly,7.461292e-01,-1.213197e+00,116774
ddist2wall_flyany_framenearwall,7.937159e-03,-1.013388e+00,392447
ddist2wall_flyfemale_framenearwall,7.225453e-03,-1.273234e+00,188786
ddist2wall_flymale_framenearwall,8.867817e-03,-2.853114e-01,203110
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.023502e-01,-1.264628e+00,229945
ddnose2ell_flyfemale_framenearfly,5.366735e-01,-1.958024e+00,112941
ddnose2ell_flymale_framechase,-1.754372e+00,-3.508565e-01,530
ddnose2ell_flymale_framenearfly,8.615286e-01,-5.721090e-01,116774
decc_flyany_frameany,2.527945e-05,3.530464e+00,479240
decc_flyfemale_frameany,3.830320e-05,1.981851e+00,236075
decc_flymale_frameany,1.538668e-05,5.405712e-01,242574
dell2nose_flyany_frameany,9.149745e+00,-2.738874e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.297890e+00,-4.631681e+00,236085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.977208e+00,-6.836769e-01,242584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026414e+01,-1.009477e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.405757e+00,2.986397e-03,793
dist2wall_flyany_framebodyturnstart,6.572375e+00,-1.030567e+00,1617
dist2wall_flyany_framecrabwalkall,6.221811e+00,-1.052258e+00,59152
dist2wall_flyany_framecrabwalkextreme,6.553288e+00,-1.269723e+00,1604
dist2wall_flyany_framejump,1.973403e+01,2.460783e+00,207
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.301045e+00,-2.015069e+00,280916
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.864305e+00,-5.920894e-01,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379222e+01,-8.538944e-02,198344
dist2wall_flyany_frametouch,6.749674e+00,-2.622123e+00,18433
dist2wall_flyany_framewalk,7.149898e+00,-1.700829e+00,155484
dist2wall_flyany_framewinggrooming,1.609085e+01,-1.304077e+00,1712
dist2wall_flyfemale_frameany,1.167711e+01,-4.541466e-02,236085
dist2wall_flymale_frameany,8.883987e+00,-1.794437e+00,242584
dmax_wing_angle_flyany_frameany,1.814899e-03,-3.679017e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.043114e-02,-2.082169e+00,236075
dmax_wing_angle_flymale_frameany,1.312385e-02,8.065198e-01,242574
dmax_wing_area_flyany_frameany,-1.842149e-01,2.514092e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.113339e-01,1.463128e+00,236075
dmax_wing_area_flymale_frameany,-1.578277e-01,2.544621e+00,242574
dmin_wing_angle_flyany_frameany,-1.826205e-03,3.720146e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.040819e-02,2.067475e+00,236075
dmin_wing_angle_flymale_frameany,-1.312385e-02,-7.892620e-01,242574
dmin_wing_area_flyany_frameany,1.844498e-01,-2.510113e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.118234e-01,-1.457168e+00,236075
dmin_wing_area_flymale_frameany,1.578645e-01,-2.540291e+00,242574
dnose2ell_angle_30tomin30_flyany_frameany,9.590228e+00,-2.972585e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.807260e+00,-4.914633e+00,236085
dnose2ell_angle_30tomin30_flymale_frameany,1.035145e+01,-8.863282e-01,242584
dnose2ell_angle_min20to20_flyany_frameany,4.174839e+01,-2.068068e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.262272e+01,-4.817660e+00,236085
dnose2ell_angle_min20to20_flymale_frameany,5.053226e+01,3.582680e+00,242584
dnose2ell_angle_min30to30_flyany_frameany,3.325059e+01,-4.230436e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.646314e+01,-4.825808e+00,236085
dnose2ell_angle_min30to30_flymale_frameany,3.978328e+01,3.284196e+00,242584
dnose2ell_flyany_frameany,9.134222e+00,-2.776178e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.311278e+00,-3.993333e+00,793
dnose2ell_flyany_framebodyturn,9.821748e+00,-2.550046e+00,4040
dnose2ell_flyany_framebodyturnstart,9.705705e+00,-2.641108e+00,1617
dnose2ell_flyany_framecrabwalkallstart,9.303998e+00,-3.373883e+00,5783
dnose2ell_flyany_framecrabwalkextreme,7.310430e+00,-3.207024e-01,1604
dnose2ell_flyany_framecrabwalkextremestart,6.578130e+00,-1.695195e+00,409
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.856475e+00,-1.824607e+00,392464
dnose2ell_flyany_framepivotcenter,7.745419e+00,-7.677683e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.776708e+00,-4.674841e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.877303e+00,-2.007982e+00,198344
dnose2ell_flyany_frametouch,1.026847e+00,-2.280432e+00,18433
dnose2ell_flyany_framewalk,1.020186e+01,-3.504986e+00,155484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.710149e+00,-3.293957e+00,1712
dnose2ell_flyfemale_frameany,8.285849e+00,-4.908667e+00,236085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.958456e+00,-5.897579e-01,242584
dnose2ell_flymale_framechase,2.054878e+00,3.934310e-01,530
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.986401e+00,-2.914141e+00,479260
dnose2tail_flyany_framemove,9.937723e+00,-4.064556e+00,280916
dnose2tail_flyfemale_frameany,9.121572e+00,-5.071047e+00,236085
dnose2tail_flymale_frameany,1.082679e+01,-6.730959e-01,242584
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,236075
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,242574
dphi_flyany_framemove,-1.409627e-01,-3.467446e+00,280896
dphi_flyfemale_framemove,-1.841775e-01,-3.453857e+00,109347
dphi_flymale_framemove,-1.046156e-01,-1.848616e+00,171175
dtheta_flyany_frameany,-3.404066e-03,-1.966532e-01,479240
dtheta_flyfemale_frameany,9.987749e-03,1.124692e+00,236075
dtheta_flymale_frameany,-1.569248e-02,-1.265276e+00,242574
du_cor_flyany_frameany,4.464482e+00,-4.932783e-01,479240
du_cor_flyfemale_frameany,2.939828e+00,-2.245231e+00,236075
du_cor_flymale_frameany,5.953357e+00,1.049911e+00,242574
du_ctr_flyany_frameany,4.781406e+00,-4.524802e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.622430e+00,2.243468e+00,3541
du_ctr_flyany_framebodyturn,4.522442e+00,-1.942468e+00,4040
du_ctr_flyany_framecrabwalkall,8.829360e+00,-2.322222e+00,59152
du_ctr_flyany_framecrabwalkextreme,1.228125e+00,1.720352e+00,1604
du_ctr_flyany_framejump,3.268646e+01,5.598065e-01,207
du_ctr_flyany_framemove,7.718185e+00,-2.257390e+00,280896
du_ctr_flyany_framenearfly,4.078379e+00,-5.954329e-01,229945
du_ctr_flyany_framenearwall,5.483192e+00,-1.024003e-01,392447
du_ctr_flyany_framenotnearfly_notnearwall,3.713222e+00,-3.518402e-01,48180
du_ctr_flyany_framepivotcenter,2.011255e-01,2.910639e-01,234
du_ctr_flyany_framerighting,4.459229e+00,5.589165e-01,859
du_ctr_flyany_framestop,7.679239e-02,-8.394960e-01,198344
du_ctr_flyany_frametouch,2.023445e+00,6.809589e-01,18433
