field,value,zscore,nflyframes
a_mm_flyany_frameany,6.160031e-01,-3.654771e+00,455468
a_mm_flyfemale_frameany,6.567658e-01,-3.305714e+00,218363
a_mm_flymale_frameany,5.783625e-01,-3.239051e+00,236344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.271619e+00,6.909708e+00,2649
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422448e+00,9.110291e+00,25981
absangle2wall_flyany_framenearwall,1.724592e+00,1.248784e+01,306417
absangle2wall_flyany_framepivotcenterstart,1.754550e+00,9.724323e-01,200
absangle2wall_flyany_framepivottailstart,9.743594e-01,7.861187e+00,310
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753436e+00,2.542849e+00,429487
absangle2wall_flyany_frametouch,1.798897e+00,1.116199e+01,4582
absangle2wall_flyany_framewalk,1.347716e+00,1.300999e+00,9205
absangle2wall_flyany_framewinggrooming,1.804742e+00,3.162273e+00,21873
absangle2wall_flyfemale_framenearwall,1.831446e+00,1.501222e+01,121660
absangle2wall_flymale_framenearwall,1.631882e+00,8.662856e+00,183996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497577e+00,-3.655814e+00,355348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488249e+00,-1.987182e+00,342944
absanglefrom1to2_nose2ell_flyany_frametouch,6.532708e-01,-2.763199e+00,4582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.386562e+00,-4.034144e+00,179106
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.421557e-01,-5.387599e+00,2294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594062e+00,8.730723e-01,175481
absanglefrom1to2_nose2ell_flymale_frametouch,6.697647e-01,-5.810424e-01,2288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.944525e-01,-1.105781e+01,306403
absdangle2wall_flyfemale_framenearwall,3.951300e-01,-1.000875e+01,121655
absdangle2wall_flymale_framenearwall,3.930593e-01,-1.056372e+01,183987
absdtheta_flyany_frameany,3.536111e-01,-1.031870e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.248323e+00,-5.154854e+00,2649
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.882212e+00,-1.744804e+00,25962
absdtheta_flyany_framenearfly,3.314518e-01,-1.018196e+01,355333
absdtheta_flyany_framenearwall,3.940611e-01,-1.109288e+01,306403
absdtheta_flyany_framenotnearfly_notnearwall,3.693318e-01,-4.004036e+00,38156
absdtheta_flyany_framepivotcenter,4.353777e+00,-4.488656e+00,853
absdtheta_flyany_framepivottail,4.924291e+00,-1.408459e+00,1338
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.651427e-01,-6.702546e+00,429487
absdtheta_flyany_frametouch,7.603591e-01,-9.859518e+00,4582
absdtheta_flyany_framewalk,1.265055e+00,-4.404718e+00,9205
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.122402e-01,-6.708128e+00,21873
absdtheta_flyfemale_frameany,3.269969e-01,-9.145905e+00,218354
absdtheta_flymale_frameany,3.780369e-01,-1.019430e+01,236334
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.589705e-01,-9.830496e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.822190e+00,-9.288689e+00,2649
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.155095e+00,-1.041305e+01,25962
absdv_cor_flyany_framenearfly,1.347060e-01,-9.314737e+00,355333
absdv_cor_flyany_framenearwall,1.943738e-01,-1.081533e+01,306403
absdv_cor_flyany_framenotnearfly_notnearwall,3.253743e-01,-2.018435e+00,38156
absdv_cor_flyany_framepivotcenter,1.590909e-02,-4.410070e-01,853
absdv_cor_flyany_framepivottail,1.195136e+00,-5.951878e+00,1338
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.327525e-02,-6.684710e+00,429487
absdv_cor_flyany_frametouch,4.688806e-01,-9.529028e+00,4582
absdv_cor_flyany_framewalk,1.908805e+00,-8.323434e+00,9205
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.600918e-02,-4.409059e+00,21873
absdv_cor_flyfemale_frameany,1.350920e-01,-8.360379e+00,218354
absdv_cor_flymale_frameany,1.812234e-01,-9.899877e+00,236334
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.492061e+00,-2.697131e+00,355333
absphidiff_nose2ell_flyany_frametouch,1.480010e+00,-3.146279e+00,4582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494812e+00,-2.975943e+00,179098
absphidiff_nose2ell_flyfemale_frametouch,1.446096e+00,-6.185656e+00,2294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.489315e+00,-2.402788e+00,175474
absphidiff_nose2ell_flymale_frametouch,1.509246e+00,-8.008040e-01,2288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.796942e-01,-1.063604e+01,455449
abssmoothdtheta_flyfemale_frameany,1.695345e-01,-9.600932e+00,218354
abssmoothdtheta_flymale_frameany,1.892291e-01,-1.024625e+01,236334
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498143e+00,-1.551075e+00,355348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493793e+00,-8.231043e-01,342944
absthetadiff_nose2ell_flyany_frametouch,1.546229e+00,-2.966189e+00,4582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526270e+00,-1.426856e+00,179106
absthetadiff_nose2ell_flyfemale_frametouch,1.492764e+00,-6.521707e+00,2294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.469201e+00,-1.633707e+00,175481
absthetadiff_nose2ell_flymale_frametouch,1.602081e+00,-6.582580e-01,2288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.438151e-01,1.179622e+01,25981
absyaw_flyfemale_framemove,9.718613e-01,1.421601e+01,10815
absyaw_flymale_framemove,9.153033e-01,8.432207e+00,15162
accmag_flyany_frameany,2.376177e+01,-8.943611e+00,455449
accmag_flyfemale_frameany,2.322695e+01,-7.732820e+00,218354
accmag_flymale_frameany,2.424876e+01,-9.369775e+00,236334
angle_biggest_wing_flyany_frameany,1.751706e-02,-2.483747e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.484074e-02,-1.690345e+00,218363
angle_biggest_wing_flymale_frameany,1.059859e-02,-2.312701e+00,236344
angle_smallest_wing_flyany_frameany,7.581796e-03,-1.111822e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.983838e-03,-5.667771e-01,218363
angle_smallest_wing_flymale_frameany,6.295093e-03,-1.097283e+00,236344
angleonclosestfly_flyany_framenearfly,-3.487097e-01,4.922307e-01,355348
angleonclosestfly_flyany_framestop_nearfly,-3.400050e-01,3.382918e-01,342944
angleonclosestfly_flyany_frametouch,-2.281344e-01,2.484533e+00,4582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.245977e-01,2.405250e+00,179106
angleonclosestfly_flyfemale_frametouch,2.098454e-01,1.000033e+01,2294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.520945e-01,-4.101656e+00,175481
angleonclosestfly_flymale_frametouch,-6.028213e-01,-5.308721e+00,2288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.262670e-01,1.104027e+01,455468
anglesub_flyfemale_frameany,3.463445e-01,1.507703e+01,218363
anglesub_flymale_frameany,3.083182e-01,6.098479e+00,236344
area_flyany_frameany,1.709911e+00,-3.377380e+00,455468
area_flyfemale_frameany,1.911804e+00,-3.445127e+00,218363
area_flymale_frameany,1.523370e+00,-2.557582e+00,236344
area_inmost_wing_flyany_frameany,8.408660e-01,-3.801549e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.645583e-01,-7.270506e-01,21873
area_inmost_wing_flyfemale_frameany,9.024439e-01,1.355916e-01,218363
area_inmost_wing_flymale_frameany,7.843635e-01,-8.052313e-01,236344
area_outmost_wing_flyany_frameany,8.680904e-01,-1.401347e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.298979e-01,-3.640225e+00,21873
area_outmost_wing_flyfemale_frameany,9.418259e-01,-7.501672e-01,218363
area_outmost_wing_flymale_frameany,8.000256e-01,-1.798733e+00,236344
arena_angle_flyany_frameany,-2.006301e-02,-2.561089e-01,455468
b_mm_flyany_frameany,2.201500e-01,-2.795163e+00,455468
b_mm_flyfemale_frameany,2.316481e-01,-3.352672e+00,218363
b_mm_flymale_frameany,2.095157e-01,-1.599671e+00,236344
boutfreq_flyany_framebackup,1.097772e-04,-6.960719e+00,455468
boutfreq_flyany_framebodyturn,1.734480e-04,-7.917961e+00,455468
boutfreq_flyany_framecrabwalkall,8.386978e-04,-1.058104e+01,455468
boutfreq_flyany_framecrabwalkextreme,3.293316e-05,-4.976677e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.661285e+00,455468
boutfreq_flyany_framepivotcenter,4.413043e-04,3.069635e+00,455468
boutfreq_flyany_framepivottail,6.828142e-04,-9.267987e+00,455468
boutfreq_flyany_framerighting,2.415098e-05,-1.250318e+00,455468
boutfreq_flyany_framestop,3.165974e-03,-1.010727e+01,455468
boutfreq_flyany_frametouch,1.231700e-03,-4.539986e+00,455468
boutfreq_flyany_framewalk,1.547858e-03,-1.141552e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.203363e+00,455468
boutfreq_flyany_framewingflick,7.464849e-05,-4.087490e-02,455468
boutfreq_flyany_framewinggrooming,9.967769e-04,-2.217571e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,236334
boutfreq_flymale_framechase,4.231300e-06,-1.499995e+00,236334
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,236334
corfrac_maj_flyany_frameany,-1.038745e-02,5.622858e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.419893e-01,-1.777127e+00,2649
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.348330e-01,-1.569711e+00,853
corfrac_maj_flyany_framepivottail,-6.607764e-01,2.809772e+00,1338
corfrac_maj_flyfemale_frameany,-6.275549e-04,5.595981e+00,218354
corfrac_maj_flymale_frameany,-1.969805e-02,4.817358e+00,236334
da_flyany_frameany,-8.007606e-06,-2.151357e-04,455449
da_flyfemale_frameany,-1.291890e-05,1.037451e+00,218354
da_flymale_frameany,-1.252520e-06,-1.038206e+00,236334
dangle2wall_flyany_framenearwall,4.268294e-03,-1.138895e+00,306403
dangle2wall_flyfemale_framenearwall,4.047695e-03,-1.454397e+00,121655
dangle2wall_flymale_framenearwall,4.557271e-03,-3.718925e-01,183987
dangle_biggest_wing_flyany_frameany,8.213303e-03,1.814522e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.222967e-02,-1.023237e-01,218354
dangle_biggest_wing_flymale_frameany,2.786948e-02,2.850011e+00,236334
dangle_smallest_wing_flyany_frameany,-8.243654e-03,-1.814439e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.274651e-02,1.322050e-01,218354
dangle_smallest_wing_flymale_frameany,-2.849708e-02,-2.871512e+00,236334
danglesub_flyany_framemove,-6.941810e-02,-1.702015e+01,25962
danglesub_flyany_framenearfly,-3.646873e-03,6.528848e+00,355333
danglesub_flyfemale_framenearfly,-9.569508e-04,6.416624e+00,179098
danglesub_flymale_framenearfly,-6.106773e-03,6.049530e+00,175474
darea_flyany_frameany,-2.501834e-05,-6.257587e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.538769e-02,1.080341e+00,2649
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.532040e-01,2.210106e+00,853
darea_flyany_framepivottail,4.680840e-02,4.065204e+00,1338
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.101185e-04,4.114202e+00,429487
darea_flyany_frametouch,3.501322e-03,6.621799e+00,4582
darea_flyany_framewalk,1.637027e-02,-3.257570e+00,9205
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.272219e-02,-6.766634e+00,21873
darea_flyfemale_frameany,-5.650591e-05,9.948739e-01,218354
darea_flymale_frameany,3.948719e-05,-1.002614e+00,236334
darea_inmost_wing_flyany_frameany,5.510264e-02,-1.848336e+00,455449
darea_inmost_wing_flyfemale_frameany,6.407972e-02,-1.585935e+00,218354
darea_inmost_wing_flymale_frameany,4.545385e-02,-1.541952e+00,236334
darea_outmost_wing_flyany_frameany,-5.517250e-02,1.840037e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.433019e-02,1.553259e+00,218354
darea_outmost_wing_flymale_frameany,-4.527292e-02,1.572451e+00,236334
db_flyany_frameany,-8.336317e-07,-3.454280e-01,455449
db_flyfemale_frameany,-2.906545e-06,6.723687e-01,218354
db_flymale_frameany,4.994404e-06,-7.538201e-01,236334
dcenter_flyany_frameany,6.664679e+00,-1.295943e+01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.218263e+00,-8.110745e+00,382
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.456096e+00,-8.319233e+00,25981
dcenter_flyany_framenearwall,5.850177e+00,-1.572446e+01,306417
dcenter_flyany_framepivotcenter,5.653513e+00,-3.715326e+00,853
dcenter_flyany_framepivotcenterstart,5.949705e+00,-3.571889e+00,200
dcenter_flyany_framepivottailstart,1.132361e+01,2.226651e+00,310
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.510984e+00,-9.494285e+00,429487
dcenter_flyany_frametouch,2.938134e+00,-2.773161e-01,4582
dcenter_flyany_framewalk,1.086809e+01,-3.491726e+00,9205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.784649e+00,-8.177194e+00,21873
dcenter_flyfemale_frameany,6.603361e+00,-1.263405e+01,218363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.727565e+00,-1.105439e+01,236344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.722534e-02,-5.817341e+00,25962
ddcenter_flyany_framenearfly,7.943388e-03,-5.149124e+00,355333
ddcenter_flyfemale_framenearfly,3.015913e-03,-4.989103e+00,179098
ddcenter_flymale_framenearfly,1.225929e-02,-5.148442e+00,175474
ddell2nose_flyany_framenearfly,1.920770e-02,-6.128363e+00,355333
ddell2nose_flyfemale_framenearfly,8.094460e-03,-5.842537e+00,179098
ddell2nose_flymale_framenearfly,2.921171e-02,-6.297466e+00,175474
ddist2wall_flyany_framenearwall,-1.687174e-04,-3.467023e+00,306403
ddist2wall_flyfemale_framenearwall,5.787580e-04,-2.871993e+00,121655
ddist2wall_flymale_framenearwall,-5.800154e-05,-2.593193e+00,183987
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.065209e-02,-6.063003e+00,355333
ddnose2ell_flyfemale_framenearfly,1.420325e-02,-5.876760e+00,179098
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.508815e-02,-5.874346e+00,175474
decc_flyany_frameany,4.312298e-06,-2.057929e-02,455449
decc_flyfemale_frameany,1.583422e-06,-6.919423e-01,218354
decc_flymale_frameany,1.198035e-05,7.443022e-01,236334
dell2nose_flyany_frameany,5.743580e+00,-1.281217e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.570182e+00,-1.248298e+01,218363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.910100e+00,-1.100532e+01,236344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367622e+01,2.236543e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.524929e+00,8.163343e+00,2649
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.116338e+01,4.137195e+00,25981
dist2wall_flyany_framepivotcenterstart,1.431316e+01,-9.226268e-01,200
dist2wall_flyany_framepivottailstart,8.042980e+00,4.602805e+00,310
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387734e+01,-9.078728e-01,429487
dist2wall_flyany_frametouch,1.199604e+01,5.437614e+00,4582
dist2wall_flyany_framewalk,1.071508e+01,3.013640e+00,9205
dist2wall_flyany_framewinggrooming,1.520936e+01,-2.688378e+00,21873
dist2wall_flyfemale_frameany,1.464046e+01,2.594489e+00,218363
dist2wall_flymale_frameany,1.279599e+01,1.670957e+00,236344
dmax_wing_angle_flyany_frameany,1.008968e-02,6.489057e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.202106e-05,-5.428470e-01,218354
dmax_wing_angle_flymale_frameany,1.964240e-02,1.065702e+00,236334
dmax_wing_area_flyany_frameany,-1.629702e-01,3.412698e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.714793e-01,2.778515e+00,218354
dmax_wing_area_flymale_frameany,-1.522782e-01,2.766462e+00,236334
dmin_wing_angle_flyany_frameany,-1.012003e-02,-6.483049e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.548216e-04,5.960983e-01,218354
dmin_wing_angle_flymale_frameany,-2.027001e-02,-1.097839e+00,236334
dmin_wing_area_flyany_frameany,1.629004e-01,-3.416252e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.712289e-01,-2.792102e+00,218354
dmin_wing_area_flymale_frameany,1.524591e-01,-2.753549e+00,236334
dnose2ell_angle_30tomin30_flyany_frameany,6.148873e+00,-1.291349e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,5.875346e+00,-1.335160e+01,218363
dnose2ell_angle_30tomin30_flymale_frameany,6.405951e+00,-1.035155e+01,236344
dnose2ell_angle_min20to20_flyany_frameany,3.518930e+01,-5.052766e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.329525e+01,-4.567286e+00,218363
dnose2ell_angle_min20to20_flymale_frameany,3.695041e+01,-3.653242e+00,236344
dnose2ell_angle_min30to30_flyany_frameany,2.822267e+01,-5.206725e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.693150e+01,-4.674201e+00,218363
dnose2ell_angle_min30to30_flymale_frameany,2.942844e+01,-3.874962e+00,236344
dnose2ell_flyany_frameany,5.771037e+00,-1.267656e+01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.487394e+00,-7.428378e+00,382
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.912445e+00,-1.533735e+01,306417
dnose2ell_flyany_framepivotcenter,4.793037e+00,-3.704556e+00,853
dnose2ell_flyany_framepivotcenterstart,5.054920e+00,-3.637657e+00,200
dnose2ell_flyany_framepivottailstart,1.064036e+01,2.507119e+00,310
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.605306e+00,-9.409067e+00,429487
dnose2ell_flyany_frametouch,1.142599e+00,1.113509e+00,4582
dnose2ell_flyany_framewalk,1.008223e+01,-3.103359e+00,9205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.940456e+00,-8.169319e+00,21873
dnose2ell_flyfemale_frameany,5.626093e+00,-1.279593e+01,218363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.908099e+00,-1.042294e+01,236344
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.627359e+00,-1.290882e+01,455468
dnose2tail_flyany_framemove,8.532445e+00,-7.929336e+00,25981
dnose2tail_flyfemale_frameany,6.520918e+00,-1.292043e+01,218363
dnose2tail_flymale_frameany,6.728627e+00,-1.052836e+01,236344
dnwingsdetected_flyany_frameany,-6.657772e-05,-4.604437e-01,455449
dnwingsdetected_flyfemale_frameany,5.554788e-04,1.062322e+00,218354
dnwingsdetected_flymale_frameany,-7.698280e-04,-1.580954e+00,236334
dphi_flyany_framemove,1.759470e-01,4.305417e+00,25962
dphi_flyfemale_framemove,3.118313e-01,5.623864e+00,10806
dphi_flymale_framemove,1.020859e-01,1.950491e+00,15152
dtheta_flyany_frameany,7.926112e-05,1.927119e-01,455449
dtheta_flyfemale_frameany,-7.334924e-03,-6.855094e-01,218354
dtheta_flymale_frameany,6.919424e-03,8.844016e-01,236334
du_cor_flyany_frameany,2.892297e-01,-7.797032e+00,455449
du_cor_flyfemale_frameany,2.030693e-01,-7.276297e+00,218354
du_cor_flymale_frameany,3.696091e-01,-7.209996e+00,236334
du_ctr_flyany_frameany,3.152585e-01,-7.945995e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.641414e+00,-8.334892e+00,2649
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.500130e+00,-7.892990e+00,25962
du_ctr_flyany_framenearfly,2.512418e-01,-7.961322e+00,355333
du_ctr_flyany_framenearwall,4.108925e-01,-8.515800e+00,306403
du_ctr_flyany_framenotnearfly_notnearwall,2.071252e+00,-1.535010e+00,38156
du_ctr_flyany_framepivotcenter,-1.492195e-02,-1.091887e+00,853
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.038835e-02,-6.417734e+00,429487
du_ctr_flyany_frametouch,5.963815e-01,-6.920453e+00,4582
du_ctr_flyany_framewalk,9.829466e+00,-6.189247e+00,9205
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.380998e-02,-3.764498e+00,21873
du_ctr_flyfemale_frameany,2.273789e-01,-7.405569e+00,218354
du_ctr_flymale_frameany,3.972166e-01,-7.332058e+00,236334
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.157796e-01,-7.944607e+00,455449
du_tail_flyany_framepivottail,-9.799500e-01,-6.971246e+00,1338
du_tail_flyfemale_frameany,2.281855e-01,-7.403264e+00,218354
du_tail_flymale_frameany,3.974850e-01,-7.331856e+00,236334
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.868631e-01,-5.997405e+00,2649
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
