field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454037e-01,9.001494e-01,474584
a_mm_flyfemale_frameany,6.918672e-01,1.212207e+00,234776
a_mm_flymale_frameany,5.992385e-01,2.888881e-01,237762
absangle2wall_flyany_frameattemptedcopulation,1.620702e+00,-1.592925e-03,375
absangle2wall_flyany_framebackupstart_nearwall,8.607653e-01,1.972954e+00,351
absangle2wall_flyany_framebodyturnstart,1.080324e+00,-5.578391e-01,775
absangle2wall_flyany_framecrabwalkall,1.152610e+00,7.946150e-01,20975
absangle2wall_flyany_framecrabwalkextreme,8.998308e-01,-1.436498e+00,745
absangle2wall_flyany_framejump,1.504368e+00,-2.694112e+00,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348631e+00,3.365697e+00,160018
absangle2wall_flyany_framenearwall,1.520916e+00,5.476942e+00,401104
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.739588e-01,2.157109e+00,2155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644920e+00,-5.215612e-02,314566
absangle2wall_flyany_frametouch,1.529534e+00,3.334665e+00,39893
absangle2wall_flyany_framewalk,1.365446e+00,1.564098e+00,78524
absangle2wall_flyany_framewinggrooming,1.527062e+00,-6.341075e-01,22995
absangle2wall_flyfemale_framenearwall,1.603501e+00,7.598248e+00,201231
absangle2wall_flymale_framenearwall,1.437271e+00,2.565079e+00,198331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.755050e+00,5.295978e+00,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511939e+00,9.010790e-01,979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528739e+00,-2.005023e+00,265272
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.694256e+00,6.016425e+00,914
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527116e+00,-8.747480e-01,187548
absanglefrom1to2_nose2ell_flyany_frametouch,7.498740e-01,1.383970e-02,39893
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611371e+00,1.019603e-01,153048
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705206e-01,-6.221857e-01,11059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.772907e-01,6.662377e-01,298
absanglefrom1to2_nose2ell_flymale_framechase,2.926664e-01,5.971671e-01,3803
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441081e+00,-2.008386e+00,110331
absanglefrom1to2_nose2ell_flymale_frametouch,7.246094e-01,1.815342e-01,28169
absanglefrom1to2_nose2ell_flymale_framewingextension,8.753895e-01,6.049850e-01,712
absdangle2wall_flyany_framenearwall,8.656743e-01,-6.773497e+00,401083
absdangle2wall_flyfemale_framenearwall,5.526794e-01,-9.097729e+00,201220
absdangle2wall_flymale_framenearwall,1.180178e+00,-3.454034e+00,198323
absdtheta_flyany_frameany,8.286902e-01,-5.700494e+00,474553
absdtheta_flyany_framebackup,2.507395e+00,6.181426e-02,1299
absdtheta_flyany_framebodyturn,5.436534e+00,-7.700989e-01,1903
absdtheta_flyany_framecrabwalkall,1.586839e+00,-1.443276e+00,20974
absdtheta_flyany_framecrabwalkextreme,2.125290e+00,3.076351e+00,745
absdtheta_flyany_framemove,1.763497e+00,-2.800678e+00,159987
absdtheta_flyany_framenearfly,8.147379e-01,-6.083609e+00,265250
absdtheta_flyany_framenearwall,8.643987e-01,-6.781667e+00,401083
absdtheta_flyany_framenotnearfly_notnearwall,5.975424e-01,-2.348299e+00,36935
absdtheta_flyany_framepivotcenter,5.836658e+00,-1.240854e+00,392
absdtheta_flyany_framepivottail,5.038017e+00,-9.850490e-01,9008
absdtheta_flyany_framerighting,7.603863e+00,-2.802785e+00,361
absdtheta_flyany_framestop,3.351378e-01,-3.617946e+00,314566
absdtheta_flyany_frametouch,1.130056e+00,-5.998023e+00,39893
absdtheta_flyany_framewalk,1.318459e+00,-3.537192e+00,78524
absdtheta_flyany_framewingextension,1.012452e+00,-1.591820e+00,715
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726544e-01,-7.217829e-02,22994
absdtheta_flyfemale_frameany,5.286676e-01,-7.737546e+00,234763
absdtheta_flymale_frameany,1.123489e+00,-2.715234e+00,237747
absdtheta_flymale_framechase,1.503052e+00,-1.823475e+00,3803
absdv_cor_flyany_frameany,8.553738e-01,-5.680090e+00,474553
absdv_cor_flyany_frameattemptedcopulation,9.919844e-01,9.741434e-01,375
absdv_cor_flyany_framebackup,1.459687e+00,6.982858e-01,1299
absdv_cor_flyany_framebodyturn,2.438523e+00,-2.267789e+00,1903
absdv_cor_flyany_framecrabwalkall,4.292826e+00,-4.411170e+00,20974
absdv_cor_flyany_framecrabwalkextreme,5.399009e+00,2.797851e+00,745
absdv_cor_flyany_framejump,2.936460e+01,1.103000e+01,351
absdv_cor_flyany_framemove,2.023194e+00,-4.978075e+00,159987
absdv_cor_flyany_framenearfly,7.230867e-01,-5.890540e+00,265250
absdv_cor_flyany_framenearwall,9.600262e-01,-6.571876e+00,401083
absdv_cor_flyany_framenotnearfly_notnearwall,3.872090e-01,-2.311675e+00,36935
absdv_cor_flyany_framepivotcenter,4.170529e-02,-1.302940e-01,392
absdv_cor_flyany_framepivottail,2.081252e+00,-1.852814e+00,9008
absdv_cor_flyany_framerighting,5.131067e+00,-2.390211e+00,361
absdv_cor_flyany_framestop,1.152719e-01,-2.241911e+00,314566
absdv_cor_flyany_frametouch,1.055569e+00,-5.202918e+00,39893
absdv_cor_flyany_framewalk,2.415563e+00,-5.324486e+00,78524
absdv_cor_flyany_framewingextension,3.449911e-01,-2.467834e+00,715
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037739e-01,-2.233940e+00,22994
absdv_cor_flyfemale_frameany,4.101844e-01,-7.118529e+00,234763
absdv_cor_flymale_frameany,1.298614e+00,-3.451049e+00,237747
absdv_cor_flymale_framechase,1.556176e+00,-3.000620e+00,3803
absphidiff_nose2ell_flyany_framenearfly,1.377171e+00,-6.079834e+00,265250
absphidiff_nose2ell_flyany_frametouch,1.460125e+00,-4.197074e+00,39893
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.308040e+00,-8.491442e+00,153038
absphidiff_nose2ell_flyfemale_frametouch,1.428754e+00,-7.398352e+00,11059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.582266e-01,-6.856046e-01,3803
absphidiff_nose2ell_flymale_framenearfly,1.447835e+00,-3.839597e+00,110322
absphidiff_nose2ell_flymale_frametouch,1.490798e+00,-1.376254e+00,28169
absphidiff_nose2ell_flymale_framewingextension,1.257192e+00,5.929774e-05,712
abssmoothdtheta_flyany_frameany,5.912082e-01,-5.822703e+00,474553
abssmoothdtheta_flyfemale_frameany,3.723753e-01,-7.738364e+00,234763
abssmoothdtheta_flymale_frameany,8.080129e-01,-2.943716e+00,237747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673282e+00,2.036554e-01,979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512599e+00,-1.669907e+00,265272
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581255e+00,2.048594e-01,914
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494119e+00,-1.097422e+00,187548
absthetadiff_nose2ell_flyany_frametouch,1.611709e+00,-2.275266e+00,39893
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533944e+00,-1.777131e+00,153048
absthetadiff_nose2ell_flyfemale_frametouch,1.799913e+00,-5.864356e-01,11059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.972951e-01,4.036708e-01,298
absthetadiff_nose2ell_flymale_framechase,3.311434e-01,-1.940472e+00,3803
absthetadiff_nose2ell_flymale_framenearfly,1.497522e+00,-1.441546e+00,110331
absthetadiff_nose2ell_flymale_frametouch,1.438862e+00,-2.126088e+00,28169
absthetadiff_nose2ell_flymale_framewingextension,7.465795e-01,-9.341496e-01,712
absyaw_flyany_framemove,6.406644e-01,1.683004e+00,160018
absyaw_flyfemale_framemove,6.752807e-01,2.580398e+00,49751
absyaw_flymale_framemove,6.050889e-01,8.346247e-01,109697
accmag_flyany_frameany,6.488925e+01,-4.839470e+00,474553
accmag_flyfemale_frameany,4.058758e+01,-6.644732e+00,234763
accmag_flymale_frameany,8.852112e+01,-2.221868e+00,237747
angle_biggest_wing_flyany_frameany,2.839034e-02,-8.524105e-01,474584
angle_biggest_wing_flyany_framewingextension,8.970184e-01,5.137777e+00,715
angle_biggest_wing_flyfemale_frameany,1.048358e-02,-2.995141e+00,234776
angle_biggest_wing_flymale_frameany,4.369546e-02,8.679866e-01,237762
angle_smallest_wing_flyany_frameany,9.234050e-03,-4.422661e-01,474584
angle_smallest_wing_flyany_framewingextension,7.290622e-02,-4.207617e-01,715
angle_smallest_wing_flyfemale_frameany,8.635774e-04,-2.049801e+00,234776
angle_smallest_wing_flymale_frameany,1.621385e-02,7.001777e-01,237762
angleonclosestfly_flyany_framenearfly,-4.037143e-01,-1.399838e+00,265272
angleonclosestfly_flyany_framestop_nearfly,-4.685657e-01,-2.677817e+00,187548
angleonclosestfly_flyany_frametouch,-2.189791e-01,2.760084e+00,39893
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.266399e-01,-2.222300e+00,153048
angleonclosestfly_flyfemale_frametouch,-3.275079e-01,3.480668e-01,11059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.591340e-02,-1.479537e-01,298
angleonclosestfly_flymale_framechase,2.688108e-02,1.159348e+00,3803
angleonclosestfly_flymale_framenearfly,-2.845704e-01,2.012976e+00,110331
angleonclosestfly_flymale_frametouch,-1.106811e-01,3.263480e+00,28169
angleonclosestfly_flymale_framewingextension,-5.672882e-02,1.938107e-01,712
anglesub_flyany_frameany,3.533109e-01,1.364508e+01,474584
anglesub_flyfemale_frameany,3.293910e-01,1.368733e+01,234776
anglesub_flymale_frameany,3.732089e-01,1.002791e+01,237762
area_flyany_frameany,1.881918e+00,9.955533e-01,474584
area_flyfemale_frameany,2.134085e+00,1.027394e+00,234776
area_flymale_frameany,1.631471e+00,7.271841e-01,237762
area_inmost_wing_flyany_frameany,8.254358e-01,-1.018882e+00,474584
area_inmost_wing_flyany_framewingextension,4.784101e-01,-5.917523e+00,715
area_inmost_wing_flyany_framewinggrooming,3.764428e-01,-1.545539e-01,22995
area_inmost_wing_flyfemale_frameany,8.529962e-01,-1.294578e+00,234776
area_inmost_wing_flymale_frameany,8.028372e-01,-3.858171e-01,237762
area_outmost_wing_flyany_frameany,8.693838e-01,-1.432436e+00,474584
area_outmost_wing_flyany_framewingextension,1.111918e+00,-2.480602e+00,715
area_outmost_wing_flyany_framewinggrooming,7.409115e-01,-3.612906e+00,22995
area_outmost_wing_flyfemale_frameany,8.726294e-01,-2.650155e+00,234776
area_outmost_wing_flymale_frameany,8.692762e-01,4.194463e-01,237762
arena_angle_flyany_frameany,-8.666323e-01,-9.548922e+00,474584
b_mm_flyany_frameany,2.310077e-01,9.945141e-01,474584
b_mm_flyfemale_frameany,2.454247e-01,8.024880e-01,234776
b_mm_flymale_frameany,2.166850e-01,1.040714e+00,237762
boutfreq_flyany_framebackup,7.501306e-04,-2.658784e+00,474584
boutfreq_flyany_framebodyturn,1.633009e-03,-5.152772e+00,474584
boutfreq_flyany_framecrabwalkall,5.229843e-03,-6.105199e+00,474584
boutfreq_flyany_framecrabwalkextreme,3.834938e-04,-2.789988e+00,474584
boutfreq_flyany_framejump,3.371374e-04,-1.625766e+00,474584
boutfreq_flyany_framepivotcenter,2.760312e-04,7.859296e-01,474584
boutfreq_flyany_framepivottail,4.542926e-03,-3.600660e+00,474584
boutfreq_flyany_framerighting,1.032483e-04,-1.367279e+00,474584
boutfreq_flyany_framestop,1.212009e-02,-1.521441e+00,474584
boutfreq_flyany_frametouch,4.384893e-03,-7.627218e-02,474584
boutfreq_flyany_framewalk,1.174924e-02,-5.003766e+00,474584
boutfreq_flyany_framewingextension,1.222123e-04,-5.370061e-02,474584
boutfreq_flyany_framewingflick,1.074625e-04,-9.329410e-01,474584
boutfreq_flyany_framewinggrooming,9.102709e-04,-2.368863e+00,474584
boutfreq_flymale_frameattemptedcopulation,1.177723e-04,2.925849e+00,237747
boutfreq_flymale_framechase,1.291289e-03,9.985977e-01,237747
boutfreq_flymale_framecopulation,6.435412e-04,4.315120e+02,237747
corfrac_maj_flyany_frameany,-2.003479e-02,5.269841e+00,474553
corfrac_maj_flyany_framebackup,-2.109944e-01,3.877160e-01,1299
corfrac_maj_flyany_framebodyturn,-7.354475e-01,1.203511e+00,1903
corfrac_maj_flyany_framecrabwalkall,-3.072832e-01,2.670987e-01,20974
corfrac_maj_flyany_framecrabwalkextreme,-5.851761e-01,-1.138329e+00,745
corfrac_maj_flyany_framepivotcenter,-1.293879e-01,-1.321969e+00,392
corfrac_maj_flyany_framepivottail,-6.798226e-01,6.766669e-01,9008
corfrac_maj_flyfemale_frameany,2.113213e-02,7.049707e+00,234763
corfrac_maj_flymale_frameany,-6.284042e-02,2.228802e+00,237747
da_flyany_frameany,2.788142e-05,5.335216e+00,474553
da_flyfemale_frameany,-5.358983e-05,1.995308e-01,234763
da_flymale_frameany,1.197999e-04,2.386002e+00,237747
dangle2wall_flyany_framenearwall,-1.053178e-03,-2.675999e+00,401083
dangle2wall_flyfemale_framenearwall,-1.063674e-03,-2.705930e+00,201220
dangle2wall_flymale_framenearwall,-2.538291e-03,-2.100057e+00,198323
dangle_biggest_wing_flyany_frameany,-9.503372e-03,1.513235e-01,474553
dangle_biggest_wing_flyfemale_frameany,-8.111020e-04,7.460528e-01,234763
dangle_biggest_wing_flymale_frameany,-1.402212e-02,-9.442947e-02,237747
dangle_smallest_wing_flyany_frameany,1.019433e-02,-8.349453e-02,474553
dangle_smallest_wing_flyfemale_frameany,1.024414e-03,-7.471298e-01,234763
dangle_smallest_wing_flymale_frameany,1.515101e-02,2.028982e-01,237747
danglesub_flyany_framemove,2.162667e-03,6.558591e+00,159987
danglesub_flyany_framenearfly,-2.841879e-02,4.937365e+00,265250
danglesub_flyfemale_framenearfly,-1.109928e-02,6.073634e+00,153038
danglesub_flymale_framenearfly,-4.586782e-02,3.449609e+00,110322
darea_flyany_frameany,8.749692e-05,4.131131e+00,474553
darea_flyany_frameattemptedcopulation,1.691283e-02,1.188302e+00,375
darea_flyany_framebackup,-1.367474e-01,2.529003e+00,1299
darea_flyany_framebodyturn,-2.845561e-02,5.056642e-01,1903
darea_flyany_framechase,2.586073e-02,4.625112e-02,3915
darea_flyany_framecopulation,5.424637e-02,-2.848829e+00,4832
darea_flyany_framecrabwalkall,-2.910130e-03,2.767640e+00,20974
darea_flyany_framecrabwalkextreme,1.482847e-02,2.117119e+00,745
darea_flyany_framejump,3.853528e-02,6.982036e-01,351
darea_flyany_framepivotcenter,5.919521e-02,3.976689e-01,392
darea_flyany_framepivottail,-6.065136e-02,2.231113e-01,9008
darea_flyany_framerighting,-7.030273e-02,-6.234991e-01,361
darea_flyany_framestop,-7.585262e-03,2.145880e+00,314566
darea_flyany_frametouch,-2.147209e-03,5.677444e+00,39893
darea_flyany_framewalk,2.798287e-02,-1.307256e-01,78524
darea_flyany_framewingextension,1.209769e-01,1.557240e+00,715
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.905677e-03,7.682887e+00,22994
darea_flyfemale_frameany,-3.483473e-04,-4.028962e-01,234763
darea_flymale_frameany,5.339513e-04,1.919328e+00,237747
darea_inmost_wing_flyany_frameany,9.522756e-02,4.967836e-01,474553
darea_inmost_wing_flyfemale_frameany,2.284002e-02,-3.520838e+00,234763
darea_inmost_wing_flymale_frameany,1.632721e-01,4.199375e+00,237747
darea_outmost_wing_flyany_frameany,-9.567035e-02,-5.281779e-01,474553
darea_outmost_wing_flyany_framewingextension,-5.089110e-01,-2.056522e-01,715
darea_outmost_wing_flyfemale_frameany,-2.292573e-02,3.498588e+00,234763
darea_outmost_wing_flymale_frameany,-1.638498e-01,-4.207086e+00,237747
db_flyany_frameany,1.801568e-06,7.341359e-01,474553
db_flyfemale_frameany,-2.246810e-05,-9.379621e-01,234763
db_flymale_frameany,2.487881e-05,1.152173e+00,237747
dcenter_flyany_frameany,1.015350e+01,-3.221566e+00,474584
dcenter_flyany_framebackupstart,1.212894e+01,6.154614e+00,352
dcenter_flyany_framebodyturn,1.319047e+01,5.028537e+00,1903
dcenter_flyany_framebodyturnstart,1.318689e+01,5.437472e+00,775
dcenter_flyany_framecrabwalkallstart,1.255766e+01,3.022201e+00,2480
dcenter_flyany_framecrabwalkextreme,1.281699e+01,8.202681e+00,745
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148100e+01,8.879237e-01,160018
dcenter_flyany_framenearwall,9.717863e+00,-2.599422e+00,401104
dcenter_flyany_framepivotcenter,6.956838e+00,-2.672940e+00,392
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.265856e+01,5.826739e+00,2155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.480033e+00,-3.773396e+00,314566
dcenter_flyany_frametouch,2.741582e+00,-5.470541e+00,39893
dcenter_flyany_framewalk,1.364774e+01,4.364928e+00,78524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278101e+01,-1.125918e+00,22995
dcenter_flyfemale_frameany,8.075156e+00,-8.865452e+00,234776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226833e+01,2.217237e+00,237762
dcenter_flymale_framewingextension,4.045053e+00,-1.341806e+00,712
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.273444e-02,-6.569545e+00,159987
ddcenter_flyany_framenearfly,1.099152e-01,-4.095153e+00,265250
ddcenter_flyfemale_framenearfly,5.441599e-02,-4.669508e+00,153038
ddcenter_flymale_framenearfly,1.672156e-01,-3.421361e+00,110322
ddell2nose_flyany_framenearfly,3.118270e-01,-4.831461e+00,265250
ddell2nose_flyfemale_framenearfly,1.924396e-01,-5.236836e+00,153038
ddell2nose_flymale_framenearfly,4.359482e-01,-4.307756e+00,110322
ddist2wall_flyany_framenearwall,3.363330e-02,3.573024e+00,401083
ddist2wall_flyfemale_framenearwall,4.127308e-03,-2.968008e+00,201220
ddist2wall_flymale_framenearwall,6.433641e-02,9.555212e+00,198323
ddnose2ell_flyany_frameattemptedcopulation,1.217128e-01,-6.014669e-01,375
ddnose2ell_flyany_framenearfly,3.429916e-01,-4.730944e+00,265250
ddnose2ell_flyfemale_framenearfly,1.397139e-01,-5.652870e+00,153038
ddnose2ell_flymale_framechase,-1.337795e+00,-4.551978e-01,3803
ddnose2ell_flymale_framenearfly,5.524030e-01,-3.522663e+00,110322
decc_flyany_frameany,-1.167952e-05,-3.271320e+00,474553
decc_flyfemale_frameany,-2.907977e-06,-1.215571e+00,234763
decc_flymale_frameany,-2.537746e-05,-1.685717e+00,237747
dell2nose_flyany_frameany,9.161806e+00,-3.414943e+00,474584
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.906393e+00,-9.202985e+00,234776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145371e+01,2.298550e+00,237762
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090818e+01,-1.283741e+00,474584
dist2wall_flyany_frameattemptedcopulation,1.470023e+01,6.398113e-01,375
dist2wall_flyany_framebackupstart,5.298741e+00,-1.399965e+00,352
dist2wall_flyany_framebodyturnstart,6.842632e+00,-1.493599e+00,775
dist2wall_flyany_framecrabwalkall,6.999227e+00,3.419324e-01,20975
dist2wall_flyany_framecrabwalkextreme,6.443094e+00,-3.455010e+00,745
dist2wall_flyany_framejump,1.573326e+01,-3.485298e+00,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.536947e+00,-1.329484e+00,160018
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.859300e+00,-1.449912e+00,2155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.239007e+01,-2.577120e+00,314566
dist2wall_flyany_frametouch,9.990873e+00,1.719784e+00,39893
dist2wall_flyany_framewalk,7.985689e+00,-1.647572e+00,78524
dist2wall_flyany_framewinggrooming,1.571602e+01,-3.003234e+00,22995
dist2wall_flyfemale_frameany,1.123786e+01,-1.388922e+00,234776
dist2wall_flymale_frameany,1.057902e+01,-1.011697e+00,237762
dmax_wing_angle_flyany_frameany,2.182582e-02,2.811193e+00,474553
dmax_wing_angle_flyany_framewingextension,-8.549131e-01,-1.250215e+00,715
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.188375e-03,9.366561e-01,234763
dmax_wing_angle_flymale_frameany,3.221185e-02,2.531394e+00,237747
dmax_wing_area_flyany_frameany,-3.945959e-01,-2.522858e+00,474553
dmax_wing_area_flyany_framewingextension,-5.872450e-01,-8.039443e-02,715
dmax_wing_area_flyfemale_frameany,-1.800547e-01,2.827041e+00,234763
dmax_wing_area_flymale_frameany,-6.006752e-01,-6.489363e+00,237747
dmin_wing_angle_flyany_frameany,-2.113487e-02,-2.690737e+00,474553
dmin_wing_angle_flyany_framewingextension,-9.848286e-01,-1.057445e+00,715
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.975063e-03,-9.442247e-01,234763
dmin_wing_angle_flymale_frameany,-3.108297e-02,-2.384869e+00,237747
dmin_wing_area_flyany_frameany,3.941531e-01,2.508477e+00,474553
dmin_wing_area_flyany_framewingextension,7.796327e-01,6.276514e-01,715
dmin_wing_area_flyfemale_frameany,1.799690e-01,-2.840669e+00,234763
dmin_wing_area_flymale_frameany,6.000975e-01,6.486080e+00,237747
dnose2ell_angle_30tomin30_flyany_frameany,9.750116e+00,-3.230602e+00,474584
dnose2ell_angle_30tomin30_flyfemale_frameany,7.678109e+00,-8.786369e+00,234776
dnose2ell_angle_30tomin30_flymale_frameany,1.185942e+01,2.037815e+00,237762
dnose2ell_angle_min20to20_flyany_frameany,4.556806e+01,2.483113e+00,474584
dnose2ell_angle_min20to20_flyfemale_frameany,3.128197e+01,-5.921612e+00,234776
dnose2ell_angle_min20to20_flymale_frameany,5.963361e+01,8.513667e+00,237762
dnose2ell_angle_min30to30_flyany_frameany,3.621917e+01,2.137381e+00,474584
dnose2ell_angle_min30to30_flyfemale_frameany,2.522791e+01,-6.172642e+00,234776
dnose2ell_angle_min30to30_flymale_frameany,4.702810e+01,8.273906e+00,237762
dnose2ell_flyany_frameany,9.202977e+00,-3.281794e+00,474584
dnose2ell_flyany_frameattemptedcopulation,5.206731e-01,1.080892e-01,375
dnose2ell_flyany_framebackupstart,1.149735e+01,6.141334e+00,352
dnose2ell_flyany_framebodyturn,1.249354e+01,5.433506e+00,1903
dnose2ell_flyany_framebodyturnstart,1.248676e+01,5.763395e+00,775
dnose2ell_flyany_framecrabwalkallstart,1.165883e+01,2.913209e+00,2480
dnose2ell_flyany_framecrabwalkextreme,1.182314e+01,7.727143e+00,745
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.724110e+00,-2.723358e+00,401104
dnose2ell_flyany_framepivotcenter,5.998410e+00,-2.767323e+00,392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190173e+01,5.780784e+00,2155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.541432e+00,-3.807420e+00,314566
dnose2ell_flyany_frametouch,9.428786e-01,-5.416080e+00,39893
dnose2ell_flyany_framewalk,1.271431e+01,4.171427e+00,78524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191016e+01,-1.129786e+00,22995
dnose2ell_flyfemale_frameany,7.188146e+00,-8.788910e+00,234776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125124e+01,1.907283e+00,237762
dnose2ell_flymale_framechase,1.456882e+00,-1.946699e+00,3803
dnose2ell_flymale_framewingextension,2.333063e+00,-1.097737e+00,712
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013949e+01,-3.195136e+00,474584
dnose2tail_flyany_framemove,1.144705e+01,7.680542e-01,160018
dnose2tail_flyfemale_frameany,8.171901e+00,-8.599703e+00,234776
dnose2tail_flymale_frameany,1.213617e+01,1.857102e+00,237762
dnwingsdetected_flyany_frameany,2.555734e-04,4.757859e+00,474553
dnwingsdetected_flyfemale_frameany,-2.583097e-04,-2.102091e+00,234763
dnwingsdetected_flymale_frameany,8.927367e-04,4.488697e+00,237747
dphi_flyany_framemove,-9.482069e-02,-2.167400e+00,159987
dphi_flyfemale_framemove,-6.341233e-02,-1.077667e+00,49738
dphi_flymale_framemove,-1.407468e-01,-2.491393e+00,109682
dtheta_flyany_frameany,6.019677e-03,9.641082e-01,474553
dtheta_flyfemale_frameany,1.144878e-02,1.181859e+00,234763
dtheta_flymale_frameany,3.336166e-04,2.715317e-01,237747
du_cor_flyany_frameany,2.512757e+00,-4.830663e+00,474553
du_cor_flyfemale_frameany,1.160610e+00,-6.242840e+00,234763
du_cor_flymale_frameany,3.865639e+00,-2.944119e+00,237747
du_ctr_flyany_frameany,2.690693e+00,-4.904602e+00,474553
du_ctr_flyany_frameattemptedcopulation,7.285437e-01,-1.775616e-01,375
du_ctr_flyany_framebackup,-8.032178e+00,-5.844431e-01,1299
du_ctr_flyany_framebodyturn,4.416075e+00,-3.371716e+00,1903
du_ctr_flyany_framecrabwalkall,7.667663e+00,-4.375665e+00,20974
du_ctr_flyany_framecrabwalkextreme,1.542783e+00,5.570947e+00,745
du_ctr_flyany_framejump,1.550292e+01,-5.918852e+00,351
du_ctr_flyany_framemove,6.999939e+00,-3.786357e+00,159987
du_ctr_flyany_framenearfly,2.212968e+00,-5.092990e+00,265250
du_ctr_flyany_framenearwall,2.943254e+00,-5.421913e+00,401083
du_ctr_flyany_framenotnearfly_notnearwall,1.506896e+00,-2.429189e+00,36935
