field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246408e-01,-2.227039e+00,479380
a_mm_flyfemale_frameany,6.580140e-01,-3.197029e+00,228471
a_mm_flymale_frameany,5.941648e-01,-5.907812e-01,249499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.733501e-01,1.167635e+00,379
absangle2wall_flyany_framebodyturnstart,1.223908e+00,3.617897e+00,1637
absangle2wall_flyany_framecrabwalkall,1.117016e+00,-2.124470e+00,39092
absangle2wall_flyany_framecrabwalkextreme,9.406478e-01,-1.248651e+00,819
absangle2wall_flyany_framejump,1.638136e+00,-1.157271e+00,1222
absangle2wall_flyany_framejumpstart,1.642751e+00,-1.563869e+00,470
absangle2wall_flyany_framemove,1.302977e+00,-1.309688e+00,281128
absangle2wall_flyany_framenearwall,1.424029e+00,1.172223e+00,395526
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.575766e-01,2.405187e-02,2717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738738e+00,1.234870e+00,198252
absangle2wall_flyany_frametouch,1.411388e+00,-9.001493e-01,13911
absangle2wall_flyany_framewalk,1.379827e+00,1.545393e+00,137982
absangle2wall_flyany_framewinggrooming,1.623715e+00,-2.761073e-01,44589
absangle2wall_flyfemale_framenearwall,1.458702e+00,2.006408e+00,186452
absangle2wall_flymale_framenearwall,1.391151e+00,2.383421e-01,208096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495238e+00,-1.854829e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440053e+00,-6.045132e-01,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404518e+00,-1.041045e+00,2094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536291e+00,-8.059311e-01,201200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437716e+00,-1.668940e-02,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508786e+00,-9.066398e-01,77453
absanglefrom1to2_nose2ell_flyany_frametouch,7.235504e-01,4.972937e-01,13911
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527132e+00,-1.482552e+00,96393
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.119499e-01,-2.054403e+00,6609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.432024e-01,-7.197101e-01,1197
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547216e+00,8.812991e-01,104311
absanglefrom1to2_nose2ell_flymale_frametouch,7.451845e-01,1.681465e+00,7280
absanglefrom1to2_nose2ell_flymale_framewingextension,1.040129e+00,1.554185e+00,634
absdangle2wall_flyany_framenearwall,1.515515e+00,-2.235527e-01,395507
absdangle2wall_flyfemale_framenearwall,1.527587e+00,-1.269630e-01,186444
absdangle2wall_flymale_framenearwall,1.502647e+00,-2.959706e-01,208085
absdtheta_flyany_frameany,1.386095e+00,2.048108e-01,479360
absdtheta_flyany_framebackup,2.495338e+00,5.015241e-01,1471
absdtheta_flyany_framebodyturn,5.641501e+00,-2.761812e-01,3928
absdtheta_flyany_framecrabwalkall,1.641526e+00,-1.047604e+00,39091
absdtheta_flyany_framecrabwalkextreme,1.786509e+00,-3.214477e-01,818
absdtheta_flyany_framemove,2.061314e+00,2.672127e-01,281108
absdtheta_flyany_framenearfly,1.434853e+00,-2.418626e-01,201191
absdtheta_flyany_framenearwall,1.509714e+00,-2.255568e-01,395507
absdtheta_flyany_framenotnearfly_notnearwall,8.390877e-01,3.341429e-03,69170
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.010688e+00,-8.620711e-01,9505
absdtheta_flyany_framerighting,1.009964e+01,2.099327e+00,1387
absdtheta_flyany_framestop,4.246703e-01,4.497954e-01,198252
absdtheta_flyany_frametouch,1.616499e+00,-5.877955e-01,13911
absdtheta_flyany_framewalk,1.641750e+00,-4.480873e-01,137982
absdtheta_flyany_framewingextension,7.152294e-01,-2.443212e+00,634
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.709535e-01,1.506985e+00,44588
absdtheta_flyfemale_frameany,1.400369e+00,4.824000e-01,228462
absdtheta_flymale_frameany,1.374500e+00,-9.629110e-02,249488
absdtheta_flymale_framechase,1.497210e+00,-1.807662e+00,1197
absdv_cor_flyany_frameany,1.607898e+00,-1.294597e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181865e+00,-2.249941e+00,1471
absdv_cor_flyany_framebodyturn,2.624668e+00,-1.364822e+00,3928
absdv_cor_flyany_framecrabwalkall,5.370819e+00,-1.236591e+00,39091
absdv_cor_flyany_framecrabwalkextreme,4.552483e+00,-9.430701e-01,818
absdv_cor_flyany_framejump,1.371232e+01,-1.301668e+00,1222
absdv_cor_flyany_framemove,2.647971e+00,-1.778824e+00,281108
absdv_cor_flyany_framenearfly,1.510441e+00,-1.187786e+00,201191
absdv_cor_flyany_framenearwall,1.820771e+00,-1.785712e+00,395507
absdv_cor_flyany_framenotnearfly_notnearwall,6.111781e-01,-1.134329e+00,69170
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.119927e+00,-1.460801e+00,9505
absdv_cor_flyany_framerighting,6.003453e+00,1.436919e-01,1387
absdv_cor_flyany_framestop,1.315875e-01,-1.832821e+00,198252
absdv_cor_flyany_frametouch,1.738065e+00,1.103196e-03,13911
absdv_cor_flyany_framewalk,3.228686e+00,-1.510854e+00,137982
absdv_cor_flyany_framewingextension,3.578196e-01,-2.051008e+00,634
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151553e-01,-3.097513e+00,44588
absdv_cor_flyfemale_frameany,1.515112e+00,-9.432989e-01,228462
absdv_cor_flymale_frameany,1.698326e+00,-1.460242e+00,249488
absdv_cor_flymale_framechase,2.310944e+00,1.711569e-01,1197
absphidiff_nose2ell_flyany_framenearfly,1.638512e+00,6.924070e-01,201191
absphidiff_nose2ell_flyany_frametouch,1.591494e+00,1.092488e+00,13911
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642313e+00,4.293005e-01,96390
absphidiff_nose2ell_flyfemale_frametouch,1.567101e+00,-1.168514e+00,6609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.865138e-01,1.380107e+00,1197
absphidiff_nose2ell_flymale_framenearfly,1.635175e+00,8.759309e-01,104305
absphidiff_nose2ell_flymale_frametouch,1.614860e+00,1.831510e+00,7280
absphidiff_nose2ell_flymale_framewingextension,1.733697e+00,3.554167e+00,634
abssmoothdtheta_flyany_frameany,1.051121e+00,1.117825e-01,479360
abssmoothdtheta_flyfemale_frameany,1.082184e+00,3.230975e-01,228462
abssmoothdtheta_flymale_frameany,1.025020e+00,-8.079403e-02,249488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563510e+00,-9.037466e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662639e+00,-9.617782e-03,2094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625657e+00,6.080777e-01,201200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544729e+00,-1.506442e+00,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583211e+00,8.475295e-01,77453
absthetadiff_nose2ell_flyany_frametouch,1.754531e+00,1.714205e-01,13911
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658510e+00,7.487852e-01,96393
absthetadiff_nose2ell_flyfemale_frametouch,1.758635e+00,-1.922907e+00,6609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.283048e-01,-1.392238e+00,1197
absthetadiff_nose2ell_flymale_framenearfly,1.597954e+00,5.095788e-01,104311
absthetadiff_nose2ell_flymale_frametouch,1.765706e+00,9.586866e-01,7280
absthetadiff_nose2ell_flymale_framewingextension,1.713003e+00,3.762022e+00,634
absyaw_flyany_framemove,6.274631e-01,2.413789e+00,281128
absyaw_flyfemale_framemove,6.346592e-01,2.730811e+00,135381
absyaw_flymale_framemove,6.203931e-01,1.848884e+00,145310
accmag_flyany_frameany,1.150198e+02,3.948737e-01,479360
accmag_flyfemale_frameany,1.170954e+02,5.656485e-01,228462
accmag_flymale_frameany,1.133279e+02,1.865783e-01,249488
angle_biggest_wing_flyany_frameany,4.286731e-02,-3.096167e-01,479380
angle_biggest_wing_flyany_framewingextension,8.470161e-01,3.527394e+00,634
angle_biggest_wing_flyfemale_frameany,4.491519e-02,-1.054232e-02,228471
angle_biggest_wing_flymale_frameany,4.005185e-02,-5.051638e-01,249499
angle_smallest_wing_flyany_frameany,1.287089e-02,-4.717199e-01,479380
angle_smallest_wing_flyany_framewingextension,6.464653e-02,-9.544513e-01,634
angle_smallest_wing_flyfemale_frameany,1.612835e-02,5.932961e-01,228471
angle_smallest_wing_flymale_frameany,9.469479e-03,-1.094405e+00,249499
angleonclosestfly_flyany_framenearfly,-4.099565e-01,-5.129610e-01,201200
angleonclosestfly_flyany_framestop_nearfly,-4.134573e-01,-7.222918e-01,77453
angleonclosestfly_flyany_frametouch,-3.595020e-01,-5.894480e-01,13911
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.468542e-01,1.192081e+00,96393
angleonclosestfly_flyfemale_frametouch,-3.088047e-01,1.263528e+00,6609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.768528e-02,-2.028493e+00,1197
angleonclosestfly_flymale_framenearfly,-4.726797e-01,-4.224470e+00,104311
angleonclosestfly_flymale_frametouch,-4.003507e-01,-1.733312e+00,7280
angleonclosestfly_flymale_framewingextension,-1.021560e+00,-4.535343e+00,634
anglesub_flyany_frameany,2.065964e-01,6.659623e-01,479380
anglesub_flyfemale_frameany,2.111064e-01,2.066347e+00,228471
anglesub_flymale_frameany,2.026499e-01,-2.465258e-01,249499
area_flyany_frameany,1.753208e+00,-1.164887e+00,479380
area_flyfemale_frameany,1.956897e+00,-1.748966e+00,228471
area_flymale_frameany,1.566565e+00,2.542752e-02,249499
area_inmost_wing_flyany_frameany,8.563117e-01,-6.884212e-01,479380
area_inmost_wing_flyany_framewingextension,5.808512e-01,-2.674231e+00,634
area_inmost_wing_flyany_framewinggrooming,3.799595e-01,-6.572446e-01,44589
area_inmost_wing_flyfemale_frameany,9.479906e-01,7.117750e-01,228471
area_inmost_wing_flymale_frameany,7.737185e-01,-2.030501e+00,249499
area_outmost_wing_flyany_frameany,9.163559e-01,-1.084521e+00,479380
area_outmost_wing_flyany_framewingextension,1.118084e+00,-3.411852e+00,634
area_outmost_wing_flyany_framewinggrooming,8.416451e-01,-1.583900e+00,44589
area_outmost_wing_flyfemale_frameany,1.016871e+00,2.039027e-01,228471
area_outmost_wing_flymale_frameany,8.247757e-01,-2.285064e+00,249499
arena_angle_flyany_frameany,1.779348e-01,1.846469e+00,479380
b_mm_flyany_frameany,2.226122e-01,-7.095280e-02,479380
b_mm_flyfemale_frameany,2.366217e-01,-4.138076e-01,228471
b_mm_flymale_frameany,2.097313e-01,5.606814e-01,249499
boutfreq_flyany_framebackup,7.926906e-04,-1.310059e+00,479380
boutfreq_flyany_framebodyturn,3.414827e-03,-5.129978e-01,479380
boutfreq_flyany_framecrabwalkall,9.656223e-03,-1.451302e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.069048e-04,-1.758701e+00,479380
boutfreq_flyany_framejump,9.887772e-04,1.271262e+00,479380
boutfreq_flyany_framepivotcenter,1.522800e-04,-9.479281e-01,479380
boutfreq_flyany_framepivottail,5.671910e-03,-4.723094e-01,479380
boutfreq_flyany_framerighting,2.607535e-04,4.913426e-01,479380
boutfreq_flyany_framestop,1.670074e-02,2.921284e+00,479380
boutfreq_flyany_frametouch,5.475823e-03,1.022020e+00,479380
boutfreq_flyany_framewalk,2.116067e-02,1.621179e+00,479380
boutfreq_flyany_framewingextension,9.595728e-05,-9.376134e-01,479380
boutfreq_flyany_framewingflick,5.006467e-05,-1.431732e+00,479380
boutfreq_flyany_framewinggrooming,1.476908e-03,-2.938671e-01,479380
boutfreq_flymale_frameattemptedcopulation,4.008209e-06,-1.280514e+00,249488
boutfreq_flymale_framechase,5.851985e-04,-1.076117e+00,249488
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,249488
corfrac_maj_flyany_frameany,-9.496004e-02,6.693229e-01,479360
corfrac_maj_flyany_framebackup,-2.061978e-01,1.067653e+00,1471
corfrac_maj_flyany_framebodyturn,-6.933173e-01,4.643491e+00,3928
corfrac_maj_flyany_framecrabwalkall,-2.716987e-01,1.971668e+00,39091
corfrac_maj_flyany_framecrabwalkextreme,-5.654823e-01,-1.214425e+00,818
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.657326e-01,2.255925e+00,9505
corfrac_maj_flyfemale_frameany,-1.020476e-01,6.282860e-01,228462
corfrac_maj_flymale_frameany,-8.933892e-02,5.376535e-01,249488
da_flyany_frameany,4.766878e-06,1.905066e+00,479360
da_flyfemale_frameany,-2.627323e-04,-5.728528e+00,228462
da_flymale_frameany,2.436771e-04,6.256597e+00,249488
dangle2wall_flyany_framenearwall,2.382902e-02,-1.018840e+00,395507
dangle2wall_flyfemale_framenearwall,3.423393e-02,-9.344717e-01,186444
dangle2wall_flymale_framenearwall,1.397295e-02,-8.400560e-01,208085
dangle_biggest_wing_flyany_frameany,-2.176673e-02,-9.683769e-01,479360
dangle_biggest_wing_flyfemale_frameany,-2.698281e-02,-1.761380e+00,228462
dangle_biggest_wing_flymale_frameany,-1.636471e-02,-8.520448e-02,249488
dangle_smallest_wing_flyany_frameany,2.176735e-02,9.721551e-01,479360
dangle_smallest_wing_flyfemale_frameany,2.741560e-02,1.781368e+00,228462
dangle_smallest_wing_flymale_frameany,1.576037e-02,5.996060e-02,249488
danglesub_flyany_framemove,-1.942644e-02,-2.826041e-01,281108
danglesub_flyany_framenearfly,-6.797421e-02,1.991445e+00,201191
danglesub_flyfemale_framenearfly,-6.929808e-02,1.863441e+00,96390
danglesub_flymale_framenearfly,-6.672443e-02,1.933235e+00,104305
darea_flyany_frameany,3.105434e-06,7.661183e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007798e-01,-2.594422e-01,1471
darea_flyany_framebodyturn,1.737083e-02,1.845043e+00,3928
darea_flyany_framechase,1.124952e-01,2.796302e+00,1385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.840932e-02,6.039963e-01,39091
darea_flyany_framecrabwalkextreme,-2.127012e-02,8.894999e-01,818
darea_flyany_framejump,-1.471027e-01,-5.861639e-01,1222
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.534118e-02,3.075665e+00,9505
darea_flyany_framerighting,8.118405e-02,7.165725e-01,1387
darea_flyany_framestop,-2.003624e-02,-1.971057e+00,198252
darea_flyany_frametouch,-1.049754e-01,-1.455069e+00,13911
darea_flyany_framewalk,2.856553e-02,8.816936e-02,137982
darea_flyany_framewingextension,2.702968e-02,6.655236e-01,634
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.290532e-03,2.973487e+00,44588
darea_flyfemale_frameany,-9.823186e-04,-4.166888e+00,228462
darea_flymale_frameany,8.940005e-04,4.293308e+00,249488
darea_inmost_wing_flyany_frameany,1.006734e-01,-8.939078e-02,479360
darea_inmost_wing_flyfemale_frameany,1.034287e-01,-1.731691e-01,228462
darea_inmost_wing_flymale_frameany,9.536111e-02,-8.209862e-02,249488
darea_outmost_wing_flyany_frameany,-1.007924e-01,7.548721e-02,479360
darea_outmost_wing_flyany_framewingextension,-8.462971e-01,-1.103970e+00,634
darea_outmost_wing_flyfemale_frameany,-9.903611e-02,3.508434e-01,228462
darea_outmost_wing_flymale_frameany,-9.869962e-02,-5.984594e-02,249488
db_flyany_frameany,-1.368457e-06,-9.195557e-01,479360
db_flyfemale_frameany,-2.846451e-05,-1.626614e+00,228462
db_flymale_frameany,2.398783e-05,1.147697e+00,249488
dcenter_flyany_frameany,1.060123e+01,-1.548990e+00,479380
dcenter_flyany_framebackupstart,7.601274e+00,-1.732775e+00,380
dcenter_flyany_framebodyturn,1.062479e+01,-1.188041e+00,3928
dcenter_flyany_framebodyturnstart,1.048192e+01,-1.295241e+00,1637
dcenter_flyany_framecrabwalkallstart,1.089287e+01,-1.059563e+00,4629
dcenter_flyany_framecrabwalkextreme,8.304676e+00,4.374301e-01,819
dcenter_flyany_framecrabwalkextremestart,8.615010e+00,9.591460e-01,243
dcenter_flyany_framejumpstart,1.066798e+01,-9.662398e-01,474
dcenter_flyany_framemove,1.098025e+01,-4.466512e-01,281128
dcenter_flyany_framenearwall,1.002539e+01,-1.449887e+00,395526
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028750e+01,6.237022e-01,2717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005378e+01,-2.150135e+00,198252
dcenter_flyany_frametouch,2.909381e+00,-1.394424e+00,13911
dcenter_flyany_framewalk,1.227050e+01,3.615301e-01,137982
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195699e+01,-2.196243e+00,44589
dcenter_flyfemale_frameany,1.068720e+01,-1.343691e+00,228471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052013e+01,-1.458086e+00,249499
dcenter_flymale_framewingextension,7.924111e+00,1.379138e+00,634
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.251626e-01,-1.906135e+00,281108
ddcenter_flyany_framenearfly,3.461121e-01,-1.248271e+00,201191
ddcenter_flyfemale_framenearfly,3.282771e-01,-1.214582e+00,96390
ddcenter_flymale_framenearfly,3.650058e-01,-1.228356e+00,104305
ddell2nose_flyany_framenearfly,9.535117e-01,-1.491106e+00,201191
ddell2nose_flyfemale_framenearfly,9.206325e-01,-1.393054e+00,96390
ddell2nose_flymale_framenearfly,9.873293e-01,-1.560034e+00,104305
ddist2wall_flyany_framenearwall,1.793653e-02,-8.754683e-01,395507
ddist2wall_flyfemale_framenearwall,2.763531e-02,5.375627e-01,186444
ddist2wall_flymale_framenearwall,7.097265e-03,-2.184678e+00,208085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.609091e-01,-1.520352e+00,201191
ddnose2ell_flyfemale_framenearfly,9.465492e-01,-1.531019e+00,96390
ddnose2ell_flymale_framechase,-2.412077e+00,-2.696099e+00,1197
ddnose2ell_flymale_framenearfly,9.767419e-01,-1.419815e+00,104305
decc_flyany_frameany,-5.194406e-06,-2.069857e+00,479360
decc_flyfemale_frameany,1.033792e-04,6.212031e+00,228462
decc_flymale_frameany,-1.004816e-04,-7.159571e+00,249488
dell2nose_flyany_frameany,9.699977e+00,-1.462248e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.729417e+00,-1.178775e+00,228471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.670168e+00,-1.469256e+00,249499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098117e+01,-1.183247e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.145841e+00,3.208544e-01,380
dist2wall_flyany_framebodyturnstart,7.933968e+00,1.694059e-01,1637
dist2wall_flyany_framecrabwalkall,6.981112e+00,-2.936693e-03,39092
dist2wall_flyany_framecrabwalkextreme,7.106453e+00,-1.401022e+00,819
dist2wall_flyany_framejump,1.804051e+01,-8.415653e-01,1222
dist2wall_flyany_framejumpstart,1.577714e+01,-1.423705e+00,470
dist2wall_flyany_framemove,8.772618e+00,-1.024698e+00,281128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.841896e+00,4.576774e-01,2717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408964e+01,-1.246275e+00,198252
dist2wall_flyany_frametouch,8.341852e+00,-1.230455e+00,13911
dist2wall_flyany_framewalk,8.934004e+00,-5.124639e-01,137982
dist2wall_flyany_framewinggrooming,1.902228e+01,-8.793599e-01,44589
dist2wall_flyfemale_frameany,1.173502e+01,-1.023759e+00,228471
dist2wall_flymale_frameany,1.027650e+01,-1.150595e+00,249499
dmax_wing_angle_flyany_frameany,6.363448e-03,5.822491e-02,479360
dmax_wing_angle_flyany_framewingextension,-1.010383e-01,1.468988e+00,634
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.155397e-02,-2.375266e+00,228462
dmax_wing_angle_flymale_frameany,2.206733e-02,1.375349e+00,249488
dmax_wing_area_flyany_frameany,-3.983165e-01,-7.612675e-01,479360
dmax_wing_area_flyany_framewingextension,-8.621817e-01,-7.436957e-01,634
dmax_wing_area_flyfemale_frameany,-3.113923e-01,1.351850e+00,228462
dmax_wing_area_flymale_frameany,-4.745733e-01,-2.255011e+00,249488
dmin_wing_angle_flyany_frameany,-6.362827e-03,-5.181272e-02,479360
dmin_wing_angle_flyany_framewingextension,5.777050e-02,2.288075e+00,634
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.198676e-02,2.423702e+00,228462
dmin_wing_angle_flymale_frameany,-2.267168e-02,-1.409171e+00,249488
dmin_wing_area_flyany_frameany,3.981975e-01,7.549319e-01,479360
dmin_wing_area_flyany_framewingextension,2.921602e-01,-6.237669e-01,634
dmin_wing_area_flyfemale_frameany,3.157849e-01,-1.271657e+00,228462
dmin_wing_area_flymale_frameany,4.712348e-01,2.194870e+00,249488
dnose2ell_angle_30tomin30_flyany_frameany,1.025608e+01,-1.469314e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037260e+01,-1.299610e+00,228471
dnose2ell_angle_30tomin30_flymale_frameany,1.013946e+01,-1.365676e+00,249499
dnose2ell_angle_min20to20_flyany_frameany,4.007784e+01,-3.691839e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.921371e+01,-2.045394e-01,228471
dnose2ell_angle_min20to20_flymale_frameany,4.090965e+01,-3.735716e-01,249499
dnose2ell_angle_min30to30_flyany_frameany,3.221863e+01,-4.655312e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.167117e+01,-2.861220e-01,228471
dnose2ell_angle_min30to30_flymale_frameany,3.274743e+01,-4.538972e-01,249499
dnose2ell_flyany_frameany,9.684884e+00,-1.489623e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.706844e+00,-1.741058e+00,380
dnose2ell_flyany_framebodyturn,9.665219e+00,-1.295824e+00,3928
dnose2ell_flyany_framebodyturnstart,9.524299e+00,-1.394693e+00,1637
dnose2ell_flyany_framecrabwalkallstart,9.937692e+00,-1.084846e+00,4629
dnose2ell_flyany_framecrabwalkextreme,7.397526e+00,6.689145e-01,819
dnose2ell_flyany_framecrabwalkextremestart,7.648337e+00,1.138630e+00,243
dnose2ell_flyany_framejumpstart,9.848518e+00,-1.052232e+00,474
dnose2ell_flyany_framenearwall,9.074837e+00,-1.369004e+00,395526
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.389659e+00,6.008520e-01,2717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.140768e+00,-2.134842e+00,198252
dnose2ell_flyany_frametouch,1.113321e+00,4.049104e-01,13911
dnose2ell_flyany_framewalk,1.135422e+01,3.693127e-01,137982
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.116029e+01,-2.131356e+00,44589
dnose2ell_flyfemale_frameany,9.753917e+00,-1.426856e+00,228471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.619527e+00,-1.286218e+00,249499
dnose2ell_flymale_framechase,2.444321e+00,1.852669e+00,1197
dnose2ell_flymale_framewingextension,6.574714e+00,1.576769e+00,634
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057304e+01,-1.554415e+00,479380
dnose2tail_flyany_framemove,1.096433e+01,-4.000455e-01,281128
dnose2tail_flyfemale_frameany,1.064294e+01,-1.512576e+00,228471
dnose2tail_flymale_frameany,1.050754e+01,-1.300855e+00,249499
dnwingsdetected_flyany_frameany,6.328191e-05,1.525273e+00,479360
dnwingsdetected_flyfemale_frameany,2.257233e-03,6.709549e+00,228462
dnwingsdetected_flymale_frameany,-1.823824e-03,-5.123048e+00,249488
dphi_flyany_framemove,-9.147279e-02,-2.504129e+00,281108
dphi_flyfemale_framemove,-1.741668e-01,-3.443502e+00,135372
dphi_flymale_framemove,-1.191812e-02,-3.303218e-01,145299
dtheta_flyany_frameany,-1.537009e-02,-1.912203e+00,479360
dtheta_flyfemale_frameany,-3.860827e-02,-3.868202e+00,228462
dtheta_flymale_frameany,6.363040e-03,7.473672e-01,249488
du_cor_flyany_frameany,5.343320e+00,-1.487543e+00,479360
du_cor_flyfemale_frameany,5.164882e+00,-1.298548e+00,228462
du_cor_flymale_frameany,5.528837e+00,-1.442184e+00,249488
du_ctr_flyany_frameany,5.708335e+00,-1.469509e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.215189e+00,5.999570e-01,1471
du_ctr_flyany_framebodyturn,5.578947e+00,1.451160e-02,3928
du_ctr_flyany_framecrabwalkall,1.050856e+01,-1.597675e+00,39091
du_ctr_flyany_framecrabwalkextreme,9.670349e-01,-6.485859e-01,818
du_ctr_flyany_framejump,3.223536e+01,-3.700650e-01,1222
du_ctr_flyany_framemove,9.658755e+00,-1.833493e+00,281108
du_ctr_flyany_framenearfly,4.955967e+00,-1.598735e+00,201191
du_ctr_flyany_framenearwall,6.275771e+00,-1.735555e+00,395507
du_ctr_flyany_framenotnearfly_notnearwall,3.353524e+00,-1.327114e+00,69170
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.611812e+00,1.598125e+00,1387
