field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191480e-01,-3.587324e-01,479440
a_mm_flyfemale_frameany,6.649641e-01,1.894023e-02,238075
a_mm_flymale_frameany,5.739464e-01,-1.138202e+00,241345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.551357e-01,2.250172e+00,274
absangle2wall_flyany_framebodyturnstart,1.209014e+00,2.947745e+00,1230
absangle2wall_flyany_framecrabwalkall,1.200027e+00,1.426152e+00,35113
absangle2wall_flyany_framecrabwalkextreme,9.836513e-01,-2.531408e+00,520
absangle2wall_flyany_framejump,1.653388e+00,-8.417197e-01,219
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388620e+00,3.057978e+00,207789
absangle2wall_flyany_framenearwall,1.519866e+00,4.688374e+00,339897
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.051435e-01,1.065305e+00,2042
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744002e+00,1.785639e+00,271651
absangle2wall_flyany_frametouch,1.560556e+00,3.360079e+00,4802
absangle2wall_flyany_framewalk,1.407315e+00,2.994364e+00,140570
absangle2wall_flyany_framewinggrooming,1.664429e+00,1.270256e+00,23279
absangle2wall_flyfemale_framenearwall,1.565607e+00,5.880429e+00,142506
absangle2wall_flymale_framenearwall,1.475529e+00,2.888927e+00,197371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.297802e+00,-2.880707e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336531e+00,-2.351886e+00,1203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646216e+00,4.255922e+00,147829
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446201e+00,1.601680e+00,763
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.696751e+00,3.756789e+00,83993
absanglefrom1to2_nose2ell_flyany_frametouch,7.388348e-01,7.377248e-01,4802
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629573e+00,7.379860e-01,84368
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435610e-01,-8.214831e-01,2667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.104119e-01,2.263330e+00,331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666268e+00,2.955670e+00,63441
absanglefrom1to2_nose2ell_flymale_frametouch,7.403755e-01,1.279670e+00,2135
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.190031e+00,-4.227266e+00,339883
absdangle2wall_flyfemale_framenearwall,1.026144e+00,-5.775839e+00,142501
absdangle2wall_flymale_framenearwall,1.334328e+00,-2.273683e+00,197362
absdtheta_flyany_frameany,9.910304e-01,-5.215677e+00,479420
absdtheta_flyany_framebackup,2.640874e+00,1.734629e+00,1058
absdtheta_flyany_framebodyturn,5.737219e+00,-1.231898e-02,3104
absdtheta_flyany_framecrabwalkall,1.721902e+00,1.833858e-02,35112
absdtheta_flyany_framecrabwalkextreme,1.869487e+00,8.767402e-01,520
absdtheta_flyany_framemove,1.827919e+00,-1.916974e+00,207769
absdtheta_flyany_framenearfly,1.072178e+00,-4.776983e+00,147824
absdtheta_flyany_framenearwall,1.188016e+00,-4.236893e+00,339883
absdtheta_flyany_framenotnearfly_notnearwall,5.753853e-01,-4.365195e+00,109195
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.533430e+00,1.008353e+00,8442
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.667253e-01,-2.477428e+00,271651
absdtheta_flyany_frametouch,1.574039e+00,-1.535648e+00,4802
absdtheta_flyany_framewalk,1.545389e+00,-1.177332e+00,140569
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.785167e-01,-1.318770e+00,23279
absdtheta_flyfemale_frameany,7.746873e-01,-6.721908e+00,238065
absdtheta_flymale_frameany,1.204450e+00,-2.857444e+00,241335
absdtheta_flymale_framechase,1.309374e+00,-2.213503e+00,331
absdv_cor_flyany_frameany,1.311061e+00,-4.606720e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376704e+00,4.893499e-02,1058
absdv_cor_flyany_framebodyturn,2.939944e+00,-8.809266e-03,3104
absdv_cor_flyany_framecrabwalkall,5.525739e+00,-7.160729e-01,35112
absdv_cor_flyany_framecrabwalkextreme,4.409825e+00,-5.444938e-01,520
absdv_cor_flyany_framejump,1.306411e+01,-2.276478e+00,219
absdv_cor_flyany_framemove,2.745380e+00,-1.343332e+00,207769
absdv_cor_flyany_framenearfly,1.250029e+00,-3.982073e+00,147824
absdv_cor_flyany_framenearwall,1.647710e+00,-3.767236e+00,339883
absdv_cor_flyany_framenotnearfly_notnearwall,4.899557e-01,-3.670967e+00,109195
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.360646e+00,-2.923471e-01,8442
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.115109e-01,-4.627114e+00,271651
absdv_cor_flyany_frametouch,1.978113e+00,1.468413e+00,4802
absdv_cor_flyany_framewalk,3.181519e+00,-1.630074e+00,140569
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123071e-01,-4.317721e+00,23279
absdv_cor_flyfemale_frameany,9.501811e-01,-5.588925e+00,238065
absdv_cor_flymale_frameany,1.667156e+00,-2.947974e+00,241335
absdv_cor_flymale_framechase,2.669208e+00,1.688768e+00,331
absphidiff_nose2ell_flyany_framenearfly,1.717661e+00,1.693402e+00,147824
absphidiff_nose2ell_flyany_frametouch,1.658082e+00,2.501982e+00,4802
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666289e+00,1.173541e-01,84364
absphidiff_nose2ell_flyfemale_frametouch,1.679532e+00,2.425092e+00,2667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.038112e-01,-9.730304e-01,331
absphidiff_nose2ell_flymale_framenearfly,1.766184e+00,2.872023e+00,63440
absphidiff_nose2ell_flymale_frametouch,1.638633e+00,1.750798e+00,2135
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.124555e-01,-5.458118e+00,479420
abssmoothdtheta_flyfemale_frameany,5.540002e-01,-6.934212e+00,238065
abssmoothdtheta_flymale_frameany,8.688038e-01,-3.118078e+00,241335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851476e+00,2.681282e+00,1203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695969e+00,9.025926e-01,147829
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600530e+00,-1.100483e+00,763
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587177e+00,2.938196e-01,83993
absthetadiff_nose2ell_flyany_frametouch,1.694589e+00,-1.664133e+00,4802
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698977e+00,4.901175e-01,84368
absthetadiff_nose2ell_flyfemale_frametouch,1.629370e+00,-5.154719e+00,2667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.205556e-01,2.465978e+00,331
absthetadiff_nose2ell_flymale_framenearfly,1.693375e+00,1.179865e+00,63441
absthetadiff_nose2ell_flymale_frametouch,1.775954e+00,2.810821e-01,2135
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.800397e-01,-2.117799e+00,207789
absyaw_flyfemale_framemove,5.379722e-01,-7.774621e-01,77082
absyaw_flymale_framemove,4.259887e-01,-2.547297e+00,130707
accmag_flyany_frameany,7.732887e+01,-5.081622e+00,479420
accmag_flyfemale_frameany,6.350539e+01,-5.902380e+00,238065
accmag_flymale_frameany,9.096816e+01,-3.549119e+00,241335
angle_biggest_wing_flyany_frameany,4.499374e-02,1.432229e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.148949e-03,-2.727623e+00,238075
angle_biggest_wing_flymale_frameany,8.035781e-02,4.220725e+00,241345
angle_smallest_wing_flyany_frameany,1.865610e-02,2.124892e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.685869e-03,-2.878980e+00,238075
angle_smallest_wing_flymale_frameany,4.266748e-02,5.042006e+00,241345
angleonclosestfly_flyany_framenearfly,-3.273251e-01,2.143496e+00,147829
angleonclosestfly_flyany_framestop_nearfly,-2.441936e-01,3.777459e+00,83993
angleonclosestfly_flyany_frametouch,-2.083646e-01,3.907354e+00,4802
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.238036e-01,1.453528e+00,84368
angleonclosestfly_flyfemale_frametouch,-8.563427e-02,5.308581e+00,2667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.571916e-02,5.322457e-01,331
angleonclosestfly_flymale_framenearfly,-3.266276e-01,1.892493e+00,63441
angleonclosestfly_flymale_frametouch,-3.201680e-01,1.632273e-01,2135
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.697817e-01,-1.554743e+00,479440
anglesub_flyfemale_frameany,2.005593e-01,1.717249e+00,238075
anglesub_flymale_frameany,1.394310e-01,-3.011928e+00,241345
area_flyany_frameany,1.631218e+00,-5.444210e-01,479440
area_flyfemale_frameany,1.860095e+00,-5.806666e-01,238075
area_flymale_frameany,1.405428e+00,-8.133066e-01,241345
area_inmost_wing_flyany_frameany,9.768402e-01,2.754258e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.520114e-01,3.907344e+00,23279
area_inmost_wing_flyfemale_frameany,1.003362e+00,1.895769e+00,238075
area_inmost_wing_flymale_frameany,9.507140e-01,3.224511e+00,241345
area_outmost_wing_flyany_frameany,1.030737e+00,2.642037e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.615795e-01,3.103612e+00,23279
area_outmost_wing_flyfemale_frameany,1.044967e+00,1.005998e+00,238075
area_outmost_wing_flymale_frameany,1.016736e+00,4.103338e+00,241345
arena_angle_flyany_frameany,-2.525044e-01,-2.173430e+00,479440
b_mm_flyany_frameany,2.085692e-01,-6.600932e-01,479440
b_mm_flyfemale_frameany,2.225731e-01,-1.037902e+00,238075
b_mm_flymale_frameany,1.947553e-01,-4.663247e-01,241345
boutfreq_flyany_framebackup,5.819289e-04,-2.214446e+00,479440
boutfreq_flyany_framebodyturn,2.565493e-03,-2.710036e+00,479440
boutfreq_flyany_framecrabwalkall,8.624645e-03,-4.015056e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.045219e-04,-4.452615e+00,479440
boutfreq_flyany_framejump,2.044051e-04,-3.239446e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-4.006341e-01,479440
boutfreq_flyany_framepivottail,4.261221e-03,-2.207634e+00,479440
boutfreq_flyany_framerighting,3.128650e-05,-3.815714e+00,479440
boutfreq_flyany_framestop,1.134031e-02,-2.342386e+00,479440
boutfreq_flyany_frametouch,1.858418e-03,-4.439956e+00,479440
boutfreq_flyany_framewalk,1.357417e-02,-4.574414e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-8.987639e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-1.053044e+00,479440
boutfreq_flyany_framewinggrooming,1.105456e-03,-1.900690e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.143618e-06,-7.286803e-01,241335
boutfreq_flymale_framechase,2.071809e-04,-1.707260e+00,241335
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241335
corfrac_maj_flyany_frameany,-7.064258e-02,4.464485e+00,479420
corfrac_maj_flyany_framebackup,-1.764372e-01,3.736787e+00,1058
corfrac_maj_flyany_framebodyturn,-7.410231e-01,3.965981e-02,3104
corfrac_maj_flyany_framecrabwalkall,-3.057491e-01,-1.667695e-01,35112
corfrac_maj_flyany_framecrabwalkextreme,-5.790984e-01,-1.620335e+00,520
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.614094e-01,3.605692e+00,8442
corfrac_maj_flyfemale_frameany,-5.660235e-02,4.907120e+00,238065
corfrac_maj_flymale_frameany,-8.453664e-02,3.254546e+00,241335
da_flyany_frameany,5.942926e-06,2.123333e+00,479420
da_flyfemale_frameany,-4.387019e-06,1.547195e+00,238065
da_flymale_frameany,2.221179e-05,-3.258867e-01,241335
dangle2wall_flyany_framenearwall,1.772358e-02,-2.216696e+00,339883
dangle2wall_flyfemale_framenearwall,2.224285e-02,-2.414675e+00,142501
dangle2wall_flymale_framenearwall,1.319201e-02,-1.376199e+00,197362
dangle_biggest_wing_flyany_frameany,6.278252e-03,7.749904e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.153883e-02,7.714375e-01,238065
dangle_biggest_wing_flymale_frameany,9.348721e-04,5.575043e-01,241335
dangle_smallest_wing_flyany_frameany,-6.225231e-03,-7.679799e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.152459e-02,-7.813192e-01,238065
dangle_smallest_wing_flymale_frameany,-8.435984e-04,-5.353143e-01,241335
danglesub_flyany_framemove,-2.000526e-02,-5.147809e-01,207769
danglesub_flyany_framenearfly,-8.157622e-02,1.493005e+00,147824
danglesub_flyfemale_framenearfly,-5.377939e-02,3.749429e+00,84364
danglesub_flymale_framenearfly,-1.081534e-01,-5.829966e-01,63440
darea_flyany_frameany,9.154708e-05,3.694471e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164444e-01,2.797485e+00,1058
darea_flyany_framebodyturn,-3.068112e-02,-4.548556e-02,3104
darea_flyany_framechase,-3.367845e-02,-1.975774e+00,395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.575999e-02,-1.193897e+00,35112
darea_flyany_framecrabwalkextreme,-7.614697e-02,-2.556093e+00,520
darea_flyany_framejump,3.916580e-02,7.575643e-01,219
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.953686e-02,-8.675903e-01,8442
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.636250e-03,4.046905e+00,271651
darea_flyany_frametouch,-5.884613e-02,2.606873e+00,4802
darea_flyany_framewalk,1.066514e-02,-2.936840e+00,140569
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.073593e-04,6.002210e+00,23279
darea_flyfemale_frameany,7.794723e-05,2.299817e+00,238065
darea_flymale_frameany,1.212196e-04,-8.122374e-01,241335
darea_inmost_wing_flyany_frameany,5.011992e-02,-2.487531e+00,479420
darea_inmost_wing_flyfemale_frameany,3.545185e-02,-3.494186e+00,238065
darea_inmost_wing_flymale_frameany,6.452952e-02,-7.947122e-01,241335
darea_outmost_wing_flyany_frameany,-5.012459e-02,2.480876e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.523460e-02,3.496524e+00,238065
darea_outmost_wing_flymale_frameany,-6.482728e-02,7.931002e-01,241335
db_flyany_frameany,9.195948e-06,3.317613e+00,479420
db_flyfemale_frameany,1.041969e-05,2.814296e+00,238065
db_flymale_frameany,8.068790e-06,-1.181694e+00,241335
dcenter_flyany_frameany,1.193026e+01,1.757436e+00,479440
dcenter_flyany_framebackupstart,9.850096e+00,3.219914e+00,278
dcenter_flyany_framebodyturn,1.201200e+01,2.730043e+00,3104
dcenter_flyany_framebodyturnstart,1.175501e+01,2.455690e+00,1230
dcenter_flyany_framecrabwalkallstart,1.250033e+01,2.949689e+00,4134
dcenter_flyany_framecrabwalkextreme,7.877407e+00,-6.742572e-01,520
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224800e+01,3.158238e+00,207789
dcenter_flyany_framenearwall,1.121965e+01,2.606658e+00,339897
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102431e+01,3.183557e+00,2042
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166616e+01,4.692009e-01,271651
dcenter_flyany_frametouch,2.924420e+00,-1.940274e-01,4802
dcenter_flyany_framewalk,1.315350e+01,2.657311e+00,140570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414352e+01,-4.268065e-01,23279
dcenter_flyfemale_frameany,1.046903e+01,-2.563280e+00,238075
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.337217e+01,5.092683e+00,241345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.863300e-01,3.935886e+00,207769
ddcenter_flyany_framenearfly,3.585389e-01,-1.766835e+00,147824
ddcenter_flyfemale_framenearfly,2.337945e-01,-3.312379e+00,84364
ddcenter_flymale_framenearfly,4.794773e-01,-3.504829e-01,63440
ddell2nose_flyany_framenearfly,1.075038e+00,-1.513066e+00,147824
ddell2nose_flyfemale_framenearfly,7.527900e-01,-3.119814e+00,84364
ddell2nose_flymale_framenearfly,1.385731e+00,3.298201e-02,63440
ddist2wall_flyany_framenearwall,1.974143e-02,-6.382573e-01,339883
ddist2wall_flyfemale_framenearwall,3.202545e-02,1.515942e+00,142501
ddist2wall_flymale_framenearwall,8.394223e-03,-2.393578e+00,197362
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060762e+00,-1.720131e+00,147824
ddnose2ell_flyfemale_framenearfly,7.080432e-01,-3.725588e+00,84364
ddnose2ell_flymale_framechase,-8.367758e-01,9.180523e-01,331
ddnose2ell_flymale_framenearfly,1.397537e+00,1.975024e-01,63440
decc_flyany_frameany,1.442756e-05,1.316061e+00,479420
decc_flyfemale_frameany,1.726808e-05,1.176275e+00,238065
decc_flymale_frameany,9.151361e-06,-3.748406e-01,241335
dell2nose_flyany_frameany,1.105187e+01,1.800271e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544980e+00,-2.373658e+00,238075
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.253883e+01,5.112222e+00,241345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.333350e+01,2.129466e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506295e+00,-1.366868e+00,278
dist2wall_flyany_framebodyturnstart,7.401123e+00,-4.905200e-01,1230
dist2wall_flyany_framecrabwalkall,6.330293e+00,-1.198970e+00,35113
dist2wall_flyany_framecrabwalkextreme,6.736883e+00,-2.992411e+00,520
dist2wall_flyany_framejump,2.380311e+01,4.422615e+00,219
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.989815e+00,-7.452916e-01,207789
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.924259e+00,-1.436299e+00,2042
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658941e+01,1.044185e+00,271651
dist2wall_flyany_frametouch,8.323241e+00,-6.213389e-01,4802
dist2wall_flyany_framewalk,8.830414e+00,-7.884692e-01,140570
dist2wall_flyany_framewinggrooming,2.205043e+01,4.785313e-01,23279
dist2wall_flyfemale_frameany,1.477154e+01,2.563163e+00,238075
dist2wall_flymale_frameany,1.191491e+01,1.367639e+00,241345
dmax_wing_angle_flyany_frameany,5.152762e-03,-8.209878e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.914269e-03,-6.898533e-01,238065
dmax_wing_angle_flymale_frameany,5.233853e-03,-5.358478e-01,241335
dmax_wing_area_flyany_frameany,-2.696589e-01,2.509986e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.192538e-01,3.819918e+00,238065
dmax_wing_area_flymale_frameany,-3.192118e-01,3.708983e-01,241335
dmin_wing_angle_flyany_frameany,-5.099741e-03,8.339233e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.900022e-03,6.681101e-01,238065
dmin_wing_angle_flymale_frameany,-5.142579e-03,5.650835e-01,241335
dmin_wing_area_flyany_frameany,2.696543e-01,-2.512753e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.194711e-01,-3.820965e+00,238065
dmin_wing_area_flymale_frameany,3.189141e-01,-3.717324e-01,241335
dnose2ell_angle_30tomin30_flyany_frameany,1.169892e+01,1.923980e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020405e+01,-2.436455e+00,238075
dnose2ell_angle_30tomin30_flymale_frameany,1.317394e+01,5.167224e+00,241345
dnose2ell_angle_min20to20_flyany_frameany,4.029026e+01,7.280109e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.327870e+01,-3.682853e+00,238075
dnose2ell_angle_min20to20_flymale_frameany,4.720483e+01,3.191904e+00,241345
dnose2ell_angle_min30to30_flyany_frameany,3.288117e+01,4.103449e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.735919e+01,-3.563846e+00,238075
dnose2ell_angle_min30to30_flymale_frameany,3.832698e+01,3.598878e+00,241345
dnose2ell_flyany_frameany,1.107377e+01,1.881999e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.001169e+00,3.124125e+00,278
dnose2ell_flyany_framebodyturn,1.108642e+01,2.592301e+00,3104
dnose2ell_flyany_framebodyturnstart,1.085746e+01,2.375384e+00,1230
dnose2ell_flyany_framecrabwalkallstart,1.162004e+01,2.949039e+00,4134
dnose2ell_flyany_framecrabwalkextreme,6.818422e+00,-6.565919e-01,520
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.033119e+01,2.726744e+00,339897
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018148e+01,3.218218e+00,2042
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084422e+01,6.177405e-01,271651
dnose2ell_flyany_frametouch,1.211779e+00,1.929120e+00,4802
dnose2ell_flyany_framewalk,1.225541e+01,2.602011e+00,140570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329488e+01,-4.480430e-01,23279
dnose2ell_flyfemale_frameany,9.564006e+00,-2.591097e+00,238075
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.256344e+01,5.198983e+00,241345
dnose2ell_flymale_framechase,3.121278e+00,3.721100e+00,331
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194270e+01,1.868288e+00,479440
dnose2tail_flyany_framemove,1.219593e+01,3.053352e+00,207789
dnose2tail_flyfemale_frameany,1.042878e+01,-2.650224e+00,238075
dnose2tail_flymale_frameany,1.343643e+01,5.141946e+00,241345
dnwingsdetected_flyany_frameany,6.326072e-05,1.319672e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,238065
dnwingsdetected_flymale_frameany,1.256695e-04,1.197233e+00,241335
dphi_flyany_framemove,1.067052e-01,2.758005e+00,207769
dphi_flyfemale_framemove,8.213711e-02,1.317942e+00,77072
dphi_flymale_framemove,1.267591e-01,2.767689e+00,130697
dtheta_flyany_frameany,-8.283618e-03,-1.250047e+00,479420
dtheta_flyfemale_frameany,-9.239416e-03,-1.231009e+00,238065
dtheta_flymale_frameany,-7.336262e-03,-6.863896e-01,241335
du_cor_flyany_frameany,4.835222e+00,-3.313411e+00,479420
du_cor_flyfemale_frameany,3.383355e+00,-4.968979e+00,238065
du_cor_flymale_frameany,6.267814e+00,-1.424478e+00,241335
du_ctr_flyany_frameany,5.134072e+00,-3.391643e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.908441e+00,-1.176908e+00,1058
du_ctr_flyany_framebodyturn,5.617784e+00,2.639511e-01,3104
du_ctr_flyany_framecrabwalkall,1.189692e+01,3.797513e-02,35112
du_ctr_flyany_framecrabwalkextreme,1.382855e+00,3.862405e+00,520
du_ctr_flyany_framejump,2.623806e+01,-3.023872e+00,219
du_ctr_flyany_framemove,1.104679e+01,-1.859006e-01,207769
du_ctr_flyany_framenearfly,4.809486e+00,-2.761994e+00,147824
du_ctr_flyany_framenearwall,6.193674e+00,-2.492833e+00,339883
du_ctr_flyany_framenotnearfly_notnearwall,3.225258e+00,-2.658487e+00,109195
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.609912e-02,-3.985016e+00,271651
du_ctr_flyany_frametouch,3.036848e+00,4.036367e+00,4802
du_ctr_flyany_framewalk,1.495460e+01,-1.340753e+00,140569
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.512066e-02,-4.078103e+00,23279
du_ctr_flyfemale_frameany,3.602656e+00,-5.084217e+00,238065
du_ctr_flymale_frameany,6.645154e+00,-1.439560e+00,241335
du_ctr_flymale_framechase,1.449626e+01,-4.999088e-01,331
du_tail_flyany_frameany,5.136117e+00,-3.388411e+00,479420
