field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320117e-01,1.414593e+00,455487
a_mm_flyfemale_frameany,6.802191e-01,1.833569e+00,239634
a_mm_flymale_frameany,5.784748e-01,-4.817013e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717475e-01,3.349546e-02,325
absangle2wall_flyany_framebodyturnstart,1.218867e+00,3.299193e+00,2454
absangle2wall_flyany_framecrabwalkall,1.210743e+00,1.976122e+00,52080
absangle2wall_flyany_framecrabwalkextreme,1.020734e+00,-1.879930e+00,2023
absangle2wall_flyany_framejump,1.628233e+00,-1.317770e+00,607
absangle2wall_flyany_framejumpstart,1.642970e+00,-1.620734e+00,254
absangle2wall_flyany_framemove,1.364861e+00,1.475652e+00,330405
absangle2wall_flyany_framenearwall,1.345274e+00,-1.650914e+00,321278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.874626e-01,1.671473e-01,3229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695083e+00,5.986806e-01,125082
absangle2wall_flyany_frametouch,1.444769e+00,-2.288065e-02,5873
absangle2wall_flyany_framewalk,1.409492e+00,3.142775e+00,216638
absangle2wall_flyany_framewinggrooming,1.413300e+00,-2.382309e+00,7770
absangle2wall_flyfemale_framenearwall,1.317321e+00,-2.597261e+00,146181
absangle2wall_flymale_framenearwall,1.376325e+00,-3.886048e-01,175001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369882e+00,-1.476172e+00,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358164e+00,-1.836241e+00,1891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.069573e+00,-8.799827e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521474e+00,-9.492361e-01,122248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.310645e+00,-2.339249e+00,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499903e+00,-4.234608e-01,30601
absanglefrom1to2_nose2ell_flyany_frametouch,7.218261e-01,1.340208e-01,5873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503712e+00,-1.391320e+00,61777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.467669e-01,-6.819887e-01,2679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.952529e-01,1.639456e+00,753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541096e+00,6.394189e-01,60395
absanglefrom1to2_nose2ell_flymale_frametouch,6.941874e-01,3.334196e-01,3191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.152380e+00,5.733049e+00,321263
absdangle2wall_flyfemale_framenearwall,2.034791e+00,3.894194e+00,146173
absdangle2wall_flymale_framenearwall,2.283030e+00,6.884432e+00,174994
absdtheta_flyany_frameany,1.822723e+00,3.828513e+00,455468
absdtheta_flyany_framebackup,2.988692e+00,4.075190e+00,1244
absdtheta_flyany_framebodyturn,6.577103e+00,3.212276e+00,6390
absdtheta_flyany_framecrabwalkall,2.053451e+00,3.451476e+00,52080
absdtheta_flyany_framecrabwalkextreme,2.243657e+00,4.608631e+00,2023
absdtheta_flyany_framemove,2.367265e+00,3.532119e+00,330386
absdtheta_flyany_framenearfly,1.940639e+00,3.573372e+00,122244
absdtheta_flyany_framenearwall,2.136012e+00,5.667146e+00,321263
absdtheta_flyany_framenotnearfly_notnearwall,1.032996e+00,5.544486e-01,116868
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.186197e+00,3.734090e+00,12027
absdtheta_flyany_framerighting,7.746903e+00,-2.830944e+00,933
absdtheta_flyany_framestop,3.773191e-01,-1.955030e+00,125082
absdtheta_flyany_frametouch,2.145754e+00,4.538944e+00,5873
absdtheta_flyany_framewalk,1.994928e+00,3.602180e+00,216634
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.794677e-01,-1.278862e+00,7770
absdtheta_flyfemale_frameany,1.634003e+00,1.605719e+00,239624
absdtheta_flymale_frameany,2.032256e+00,5.957497e+00,215748
absdtheta_flymale_framechase,2.235694e+00,2.894695e+00,753
absdv_cor_flyany_frameany,2.740339e+00,4.823313e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.929569e+00,6.277277e+00,1244
absdv_cor_flyany_framebodyturn,3.835080e+00,3.422730e+00,6390
absdv_cor_flyany_framecrabwalkall,6.889497e+00,3.660313e+00,52080
absdv_cor_flyany_framecrabwalkextreme,5.669955e+00,5.339923e+00,2023
absdv_cor_flyany_framejump,1.072138e+01,-4.145742e+00,607
absdv_cor_flyany_framemove,3.694293e+00,4.342214e+00,330386
absdv_cor_flyany_framenearfly,2.577989e+00,4.643241e+00,122244
absdv_cor_flyany_framenearwall,3.227712e+00,6.112010e+00,321263
absdv_cor_flyany_framenotnearfly_notnearwall,1.491659e+00,3.719280e+00,116868
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.067045e+00,2.767640e+00,12027
absdv_cor_flyany_framerighting,6.207520e+00,-2.098361e-01,933
absdv_cor_flyany_framestop,1.858665e-01,3.231647e+00,125082
absdv_cor_flyany_frametouch,2.328570e+00,4.031305e+00,5873
absdv_cor_flyany_framewalk,4.047555e+00,2.870161e+00,216634
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.559964e-01,6.008353e-01,7770
absdv_cor_flyfemale_frameany,2.585183e+00,4.482149e+00,239624
absdv_cor_flymale_frameany,2.913185e+00,4.630169e+00,215748
absdv_cor_flymale_framechase,2.632364e+00,1.522566e+00,753
absphidiff_nose2ell_flyany_framenearfly,1.722884e+00,1.816490e+00,122244
absphidiff_nose2ell_flyany_frametouch,1.538373e+00,-1.218141e+00,5873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706108e+00,1.122975e+00,61777
absphidiff_nose2ell_flyfemale_frametouch,1.540031e+00,-2.696789e+00,2679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.081606e-01,2.499408e+00,753
absphidiff_nose2ell_flymale_framenearfly,1.741528e+00,2.344335e+00,60391
absphidiff_nose2ell_flymale_frametouch,1.536819e+00,-1.823192e-01,3191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.462470e+00,4.260537e+00,455468
abssmoothdtheta_flyfemale_frameany,1.289993e+00,1.606293e+00,239624
abssmoothdtheta_flymale_frameany,1.653949e+00,6.735907e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775868e+00,1.276382e+00,1891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688404e+00,-7.157163e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.732739e+00,1.515580e+00,122248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657216e+00,2.794392e-01,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588765e+00,3.233940e-01,30601
absthetadiff_nose2ell_flyany_frametouch,1.823704e+00,2.554852e-01,5873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715393e+00,7.771379e-01,61777
absthetadiff_nose2ell_flyfemale_frametouch,1.769608e+00,-2.317143e+00,2679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.871031e-01,4.735417e+00,753
absthetadiff_nose2ell_flymale_framenearfly,1.750955e+00,2.061335e+00,60395
absthetadiff_nose2ell_flymale_frametouch,1.882887e+00,1.126617e+00,3191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.997010e-01,-1.446962e+00,330405
absyaw_flyfemale_framemove,5.616552e-01,1.648298e-01,167352
absyaw_flymale_framemove,4.305757e-01,-2.431444e+00,162986
accmag_flyany_frameany,1.488746e+02,3.221649e+00,455468
accmag_flyfemale_frameany,1.479712e+02,2.643674e+00,239624
accmag_flymale_frameany,1.498916e+02,3.540618e+00,215748
angle_biggest_wing_flyany_frameany,-6.764685e-03,-4.425243e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.399423e-03,-4.405589e+00,239634
angle_biggest_wing_flymale_frameany,-7.195256e-03,-3.141341e+00,215757
angle_smallest_wing_flyany_frameany,-1.327954e-02,-4.847265e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.291081e-02,-4.379351e+00,239634
angle_smallest_wing_flymale_frameany,-1.372347e-02,-3.531962e+00,215757
angleonclosestfly_flyany_framenearfly,-3.930117e-01,2.574924e-01,122248
angleonclosestfly_flyany_framestop_nearfly,-4.317332e-01,-3.291696e-01,30601
angleonclosestfly_flyany_frametouch,-3.720154e-01,-5.081071e-01,5873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.531615e-01,1.037540e+00,61777
angleonclosestfly_flyfemale_frametouch,-3.493994e-01,5.473174e-01,2679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.529266e-02,2.581563e+00,753
angleonclosestfly_flymale_framenearfly,-4.397373e-01,-2.180606e+00,60395
angleonclosestfly_flymale_frametouch,-4.000470e-01,-1.232073e+00,3191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.661553e-01,-1.863844e+00,455487
anglesub_flyfemale_frameany,1.687294e-01,-1.401224e+00,239634
anglesub_flymale_frameany,1.632305e-01,-1.661438e+00,215757
area_flyany_frameany,1.714545e+00,1.380363e+00,455487
area_flyfemale_frameany,1.966941e+00,1.428205e+00,239634
area_flymale_frameany,1.434219e+00,-3.703747e-02,215757
area_inmost_wing_flyany_frameany,9.153566e-01,8.555420e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.977894e-01,7.197390e-01,7770
area_inmost_wing_flyfemale_frameany,9.084557e-01,-5.509417e-01,239634
area_inmost_wing_flymale_frameany,9.229785e-01,2.351732e+00,215757
area_outmost_wing_flyany_frameany,9.455396e-01,-5.005762e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.685655e-01,-4.193387e+00,7770
area_outmost_wing_flyfemale_frameany,9.375259e-01,-1.787107e+00,239634
area_outmost_wing_flymale_frameany,9.543974e-01,2.054564e+00,215757
arena_angle_flyany_frameany,-5.889431e-01,-5.888033e+00,455487
b_mm_flyany_frameany,2.144467e-01,1.234822e+00,455487
b_mm_flyfemale_frameany,2.300057e-01,1.074670e+00,239634
b_mm_flymale_frameany,1.971637e-01,3.493754e-01,215757
boutfreq_flyany_framebackup,7.157175e-04,-1.411548e+00,455487
boutfreq_flyany_framebodyturn,5.387640e-03,3.217738e+00,455487
boutfreq_flyany_framecrabwalkall,1.495981e-02,2.637957e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.229453e-03,2.201688e+00,455487
boutfreq_flyany_framejump,5.664267e-04,-1.531784e+00,455487
boutfreq_flyany_framepivotcenter,1.009908e-04,-9.523555e-01,455487
boutfreq_flyany_framepivottail,7.089116e-03,1.733996e+00,455487
boutfreq_flyany_framerighting,2.217407e-04,-1.714553e+00,455487
boutfreq_flyany_framestop,1.315515e-02,-5.971377e-01,455487
boutfreq_flyany_frametouch,3.604933e-03,-1.825709e+00,455487
boutfreq_flyany_framewalk,2.192379e-02,9.807730e-01,455487
boutfreq_flyany_framewingextension,3.732269e-05,-1.179553e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-1.037323e+00,455487
boutfreq_flyany_framewinggrooming,3.600542e-04,-3.459070e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-7.129948e-01,215748
boutfreq_flymale_framechase,5.979198e-04,-1.006749e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215748
corfrac_maj_flyany_frameany,-1.591823e-01,-1.223712e+00,455468
corfrac_maj_flyany_framebackup,-2.353942e-01,-9.702463e-01,1244
corfrac_maj_flyany_framebodyturn,-7.762993e-01,-3.762209e+00,6390
corfrac_maj_flyany_framecrabwalkall,-3.286443e-01,-1.876733e+00,52080
corfrac_maj_flyany_framecrabwalkextreme,-5.892730e-01,-1.873287e+00,2023
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.200718e-01,-3.016352e+00,12027
corfrac_maj_flyfemale_frameany,-1.489599e-01,-1.533774e-01,239624
corfrac_maj_flymale_frameany,-1.705133e-01,-2.358554e+00,215748
da_flyany_frameany,2.700192e-05,5.164241e+00,455468
da_flyfemale_frameany,-1.296364e-05,1.309379e+00,239624
da_flymale_frameany,6.917206e-05,1.084025e+00,215748
dangle2wall_flyany_framenearwall,1.437048e-01,1.136259e+01,321263
dangle2wall_flyfemale_framenearwall,2.210524e-01,1.349453e+01,146173
dangle2wall_flymale_framenearwall,5.764742e-02,3.863290e+00,174994
dangle_biggest_wing_flyany_frameany,5.022236e-02,4.859615e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.159797e-02,3.446774e+00,239624
dangle_biggest_wing_flymale_frameany,5.978595e-02,4.863027e+00,215748
dangle_smallest_wing_flyany_frameany,-5.050948e-02,-4.884973e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.162103e-02,-3.449867e+00,239624
dangle_smallest_wing_flymale_frameany,-6.036649e-02,-4.886316e+00,215748
danglesub_flyany_framemove,-1.432560e-02,1.408826e+00,330386
danglesub_flyany_framenearfly,-1.771349e-01,-6.251097e+00,122244
danglesub_flyfemale_framenearfly,-1.643903e-01,-5.210668e+00,61777
danglesub_flymale_framenearfly,-1.909151e-01,-6.649967e+00,60391
darea_flyany_frameany,2.412779e-05,1.223257e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.028665e-01,3.435701e+00,1244
darea_flyany_framebodyturn,-1.180558e-02,5.595361e-01,6390
darea_flyany_framechase,6.889786e-02,1.138732e+00,753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.493551e-02,3.395835e-01,52080
darea_flyany_framecrabwalkextreme,-2.071916e-02,-1.614841e-01,2023
darea_flyany_framejump,-5.130683e-01,-3.533939e+00,607
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.820391e-02,3.422081e+00,12027
darea_flyany_framerighting,7.302292e-02,3.713094e-01,933
darea_flyany_framestop,-2.530040e-02,-1.858017e+00,125082
darea_flyany_frametouch,-2.542458e-01,-1.207681e+01,5873
darea_flyany_framewalk,2.016627e-02,-8.876244e-01,216634
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.831572e-02,-8.319624e+00,7770
darea_flyfemale_frameany,-1.218432e-04,1.161476e+00,239624
darea_flymale_frameany,1.818604e-04,-4.342627e-01,215748
darea_inmost_wing_flyany_frameany,1.494283e-02,-4.489729e+00,455468
darea_inmost_wing_flyfemale_frameany,3.315108e-02,-3.605637e+00,239624
darea_inmost_wing_flymale_frameany,-5.380580e-03,-4.185686e+00,215748
darea_outmost_wing_flyany_frameany,-1.479433e-02,4.491410e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.283404e-02,3.613452e+00,239624
darea_outmost_wing_flymale_frameany,5.414658e-03,4.202486e+00,215748
db_flyany_frameany,-4.095542e-06,-2.563582e+00,455468
db_flyfemale_frameany,-9.605945e-06,9.678363e-01,239624
db_flymale_frameany,2.239898e-06,-1.763606e+00,215748
dcenter_flyany_frameany,1.264432e+01,3.798363e+00,455487
dcenter_flyany_framebackupstart,9.876582e+00,3.270796e+00,326
dcenter_flyany_framebodyturn,1.330526e+01,6.258964e+00,6390
dcenter_flyany_framebodyturnstart,1.306526e+01,6.120578e+00,2454
dcenter_flyany_framecrabwalkallstart,1.284802e+01,3.828463e+00,6814
dcenter_flyany_framecrabwalkextreme,9.025190e+00,1.512642e+00,2023
dcenter_flyany_framecrabwalkextremestart,9.217901e+00,1.746739e+00,560
dcenter_flyany_framejumpstart,1.082844e+01,-1.535776e+00,258
dcenter_flyany_framemove,1.293760e+01,5.319662e+00,330405
dcenter_flyany_framenearwall,1.186506e+01,4.807968e+00,321278
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.137102e+01,4.078476e+00,3229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175915e+01,6.542609e-01,125082
dcenter_flyany_frametouch,3.070606e+00,3.848397e+00,5873
dcenter_flyany_framewalk,1.425060e+01,5.864597e+00,216638
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488920e+01,6.701282e-01,7770
dcenter_flyfemale_frameany,1.251148e+01,3.204088e+00,239634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279520e+01,3.703913e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510756e-01,-1.258547e+00,330386
ddcenter_flyany_framenearfly,8.793715e-01,5.491864e+00,122244
ddcenter_flyfemale_framenearfly,7.373102e-01,3.927008e+00,61777
ddcenter_flymale_framenearfly,1.036160e+00,6.911028e+00,60391
ddell2nose_flyany_framenearfly,2.281878e+00,5.535623e+00,122244
ddell2nose_flyfemale_framenearfly,2.032416e+00,4.319499e+00,61777
ddell2nose_flymale_framenearfly,2.559184e+00,6.749318e+00,60391
ddist2wall_flyany_framenearwall,5.862282e-02,8.309295e+00,321263
ddist2wall_flyfemale_framenearwall,7.832760e-02,1.006211e+01,146173
ddist2wall_flymale_framenearwall,3.611051e-02,3.040169e+00,174994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.319057e+00,5.632965e+00,122244
ddnose2ell_flyfemale_framenearfly,2.014865e+00,3.831086e+00,61777
ddnose2ell_flymale_framechase,-3.537229e+00,-4.572790e+00,753
ddnose2ell_flymale_framenearfly,2.655389e+00,7.129240e+00,60391
decc_flyany_frameany,-2.776137e-05,-6.700446e+00,455468
decc_flyfemale_frameany,-7.491955e-06,-5.226059e-01,239624
decc_flymale_frameany,-4.883025e-05,-4.465564e+00,215748
dell2nose_flyany_frameany,1.175964e+01,3.797659e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155945e+01,3.184949e+00,239634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198524e+01,3.776813e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380768e+01,2.661573e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.639770e+00,1.623465e+00,326
dist2wall_flyany_framebodyturnstart,1.052845e+01,5.814030e+00,2454
dist2wall_flyany_framecrabwalkall,8.819182e+00,6.076539e+00,52080
dist2wall_flyany_framecrabwalkextreme,9.515310e+00,2.386385e+00,2023
dist2wall_flyany_framejump,2.126529e+01,1.983371e+00,607
dist2wall_flyany_framejumpstart,1.840495e+01,9.138250e-01,254
dist2wall_flyany_framemove,1.215556e+01,4.702387e+00,330405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.302820e+00,4.548385e+00,3229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.826119e+01,2.341714e+00,125082
dist2wall_flyany_frametouch,1.042362e+01,2.792683e+00,5873
dist2wall_flyany_framewalk,1.332198e+01,5.588019e+00,216638
dist2wall_flyany_framewinggrooming,2.209157e+01,5.045996e-01,7770
dist2wall_flyfemale_frameany,1.626057e+01,4.131281e+00,239634
dist2wall_flymale_frameany,1.108438e+01,5.061270e-01,215757
dmax_wing_angle_flyany_frameany,2.606842e-02,2.647271e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.868450e-02,2.983737e+00,239624
dmax_wing_angle_flymale_frameany,2.313821e-02,1.228507e+00,215748
dmax_wing_area_flyany_frameany,-4.491040e-01,-2.138649e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.606510e-01,7.782812e-01,239624
dmax_wing_area_flymale_frameany,-5.474138e-01,-4.287569e+00,215748
dmin_wing_angle_flyany_frameany,-2.635555e-02,-2.691493e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.870756e-02,-3.014303e+00,239624
dmin_wing_angle_flymale_frameany,-2.371875e-02,-1.265327e+00,215748
dmin_wing_area_flyany_frameany,4.492525e-01,2.139763e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.609681e-01,-7.823172e-01,239624
dmin_wing_area_flymale_frameany,5.474478e-01,4.292617e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.229542e+01,3.567482e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217913e+01,2.986294e+00,239634
dnose2ell_angle_30tomin30_flymale_frameany,1.242786e+01,3.461310e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.521502e+01,3.631965e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.153119e+01,1.532262e+00,239634
dnose2ell_angle_min20to20_flymale_frameany,4.932039e+01,4.313576e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.635891e+01,3.602561e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.379729e+01,1.660907e+00,239634
dnose2ell_angle_min30to30_flymale_frameany,3.921442e+01,4.205353e+00,215757
dnose2ell_flyany_frameany,1.174208e+01,3.758600e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.017703e+00,3.154386e+00,326
dnose2ell_flyany_framebodyturn,1.245834e+01,6.257479e+00,6390
dnose2ell_flyany_framebodyturnstart,1.222757e+01,6.094727e+00,2454
dnose2ell_flyany_framecrabwalkallstart,1.194074e+01,3.731948e+00,6814
dnose2ell_flyany_framecrabwalkextreme,8.007109e+00,1.471039e+00,2023
dnose2ell_flyany_framecrabwalkextremestart,8.165273e+00,1.704433e+00,560
dnose2ell_flyany_framejumpstart,1.008463e+01,-1.559089e+00,258
dnose2ell_flyany_framenearwall,1.092798e+01,4.713839e+00,321278
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051337e+01,4.037368e+00,3229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084940e+01,6.279631e-01,125082
dnose2ell_flyany_frametouch,1.318185e+00,5.104739e+00,5873
dnose2ell_flyany_framewalk,1.337938e+01,5.822779e+00,216638
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388845e+01,4.282897e-01,7770
dnose2ell_flyfemale_frameany,1.161078e+01,3.163807e+00,239634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189113e+01,3.636914e+00,215757
dnose2ell_flymale_framechase,2.335712e+00,4.610089e-01,753
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261099e+01,3.759578e+00,455487
dnose2tail_flyany_framemove,1.291198e+01,5.251475e+00,330405
dnose2tail_flyfemale_frameany,1.246979e+01,3.131771e+00,239634
dnose2tail_flymale_frameany,1.277118e+01,3.608606e+00,215757
dnwingsdetected_flyany_frameany,-6.657927e-05,-8.542051e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239624
dnwingsdetected_flymale_frameany,-1.405562e-04,2.807150e-01,215748
dphi_flyany_framemove,-1.078130e-01,-2.566700e+00,330386
dphi_flyfemale_framemove,-1.044845e-01,-2.102203e+00,167342
dphi_flymale_framemove,-1.101375e-01,-1.727968e+00,162977
dtheta_flyany_frameany,-2.042459e-02,-2.834350e+00,455468
dtheta_flyfemale_frameany,-4.108905e-02,-4.440654e+00,239624
dtheta_flymale_frameany,2.324757e-03,2.443833e-01,215748
du_cor_flyany_frameany,1.017704e+01,4.891374e+00,455468
du_cor_flyfemale_frameany,8.532343e+00,2.901381e+00,239624
du_cor_flymale_frameany,1.200743e+01,6.219922e+00,215748
du_ctr_flyany_frameany,1.071626e+01,4.851142e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.437099e+00,-4.392593e+00,1244
du_ctr_flyany_framebodyturn,5.770531e+00,7.817424e-01,6390
du_ctr_flyany_framecrabwalkall,1.362575e+01,2.273843e+00,52080
du_ctr_flyany_framecrabwalkextreme,1.228979e+00,2.240236e+00,2023
du_ctr_flyany_framejump,3.078257e+01,-1.530096e+00,607
du_ctr_flyany_framemove,1.459300e+01,3.921527e+00,330386
du_ctr_flyany_framenearfly,8.428898e+00,3.020351e+00,122244
du_ctr_flyany_framenearwall,1.120206e+01,4.615247e+00,321263
du_ctr_flyany_framenotnearfly_notnearwall,9.490566e+00,3.707761e+00,116868
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.467754e+00,5.878427e-02,933
du_ctr_flyany_framestop,2.028499e-01,7.419703e+00,125082
du_ctr_flyany_frametouch,1.807235e+00,-1.524491e+00,5873
du_ctr_flyany_framewalk,1.985743e+01,3.903588e+00,216634
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.343509e-01,-3.381510e-01,7770
du_ctr_flyfemale_frameany,9.011900e+00,2.820453e+00,239624
du_ctr_flymale_frameany,1.261312e+01,6.214664e+00,215748
