field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205353e-01,-7.291496e-01,479460
a_mm_flyfemale_frameany,6.663747e-01,-1.140777e-01,228932
a_mm_flymale_frameany,5.785937e-01,-1.002703e+00,250185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.087744e-01,1.364747e+00,594
absangle2wall_flyany_framebodyturnstart,1.127041e+00,8.075751e-01,1877
absangle2wall_flyany_framecrabwalkall,1.098509e+00,-2.202795e+00,44355
absangle2wall_flyany_framecrabwalkextreme,8.908572e-01,-1.026964e+00,1170
absangle2wall_flyany_framejump,1.596083e+00,-8.331046e-01,1644
absangle2wall_flyany_framejumpstart,1.697852e+00,7.206227e-01,584
absangle2wall_flyany_framemove,1.288822e+00,2.102723e-01,264265
absangle2wall_flyany_framenearwall,1.423675e+00,1.268876e+00,418944
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144130e-01,-1.047632e+00,3627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652608e+00,3.936353e-01,215195
absangle2wall_flyany_frametouch,1.467655e+00,9.743602e-01,11923
absangle2wall_flyany_framewalk,1.327788e+00,-6.013326e-01,139587
absangle2wall_flyany_framewinggrooming,1.558297e+00,1.352817e-01,29950
absangle2wall_flyfemale_framenearwall,1.477742e+00,2.699711e+00,203024
absangle2wall_flymale_framenearwall,1.374552e+00,-1.506487e-01,215830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.766371e+00,9.811694e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499006e+00,1.409870e-02,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508904e+00,9.860692e-01,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.841517e+00,1.194075e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623405e+00,1.620658e+00,203323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.622112e+00,3.441805e+00,1559
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615148e+00,1.006979e+00,89232
absanglefrom1to2_nose2ell_flyany_frametouch,8.335593e-01,3.185437e+00,11923
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601633e+00,3.095259e-01,101470
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.506405e-01,3.676997e+00,6142
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643584e+00,1.048023e+00,101789
absanglefrom1to2_nose2ell_flymale_frametouch,8.183400e-01,1.961903e+00,5781
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.337556e+00,-3.522330e-01,418927
absdangle2wall_flyfemale_framenearwall,1.253187e+00,-7.112332e-01,203017
absdangle2wall_flymale_framenearwall,1.414809e+00,7.360496e-03,215820
absdtheta_flyany_frameany,1.275197e+00,3.850554e-01,479440
absdtheta_flyany_framebackup,2.480424e+00,3.808917e-01,2266
absdtheta_flyany_framebodyturn,5.710390e+00,8.029782e-01,4622
absdtheta_flyany_framecrabwalkall,1.637726e+00,-4.255027e-01,44354
absdtheta_flyany_framecrabwalkextreme,1.798280e+00,-1.997932e-01,1170
absdtheta_flyany_framemove,1.987356e+00,1.794967e-01,264245
absdtheta_flyany_framenearfly,1.304248e+00,2.127166e-01,203319
absdtheta_flyany_framenearwall,1.335236e+00,-3.026625e-01,418927
absdtheta_flyany_framenotnearfly_notnearwall,9.061551e-01,1.740608e+00,52803
absdtheta_flyany_framepivotcenter,6.407742e+00,1.771442e-01,389
absdtheta_flyany_framepivottail,5.378570e+00,1.045192e+00,14561
absdtheta_flyany_framerighting,9.108160e+00,-8.486536e-01,216
absdtheta_flyany_framestop,3.926597e-01,2.944629e-01,215195
absdtheta_flyany_frametouch,1.598847e+00,1.893366e-01,11923
absdtheta_flyany_framewalk,1.527848e+00,-6.147029e-01,139585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.510850e-01,4.671012e-01,29950
absdtheta_flyfemale_frameany,1.199980e+00,9.185479e-02,228922
absdtheta_flymale_frameany,1.344674e+00,6.068724e-01,250175
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.600133e+00,3.244365e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456268e+00,1.384949e+00,2266
absdv_cor_flyany_framebodyturn,3.105706e+00,7.127515e-01,4622
absdv_cor_flyany_framecrabwalkall,5.596174e+00,4.786568e-01,44354
absdv_cor_flyany_framecrabwalkextreme,4.988843e+00,1.703192e+00,1170
absdv_cor_flyany_framejump,1.564768e+01,-1.149977e+00,1644
absdv_cor_flyany_framemove,2.776328e+00,2.768585e-01,264245
absdv_cor_flyany_framenearfly,1.417425e+00,-2.634451e-02,203319
absdv_cor_flyany_framenearwall,1.723219e+00,-3.204832e-01,418927
absdv_cor_flyany_framenotnearfly_notnearwall,8.683866e-01,1.688645e+00,52803
absdv_cor_flyany_framepivotcenter,2.382176e-02,-4.906763e-01,389
absdv_cor_flyany_framepivottail,2.551866e+00,9.646256e-01,14561
absdv_cor_flyany_framerighting,5.416039e+00,-1.195818e+00,216
absdv_cor_flyany_framestop,1.449953e-01,1.201671e+00,215195
absdv_cor_flyany_frametouch,1.672308e+00,2.418624e-01,11923
absdv_cor_flyany_framewalk,3.370541e+00,3.539956e-01,139585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.425166e-01,1.678275e+00,29950
absdv_cor_flyfemale_frameany,1.404396e+00,-1.254460e-01,228922
absdv_cor_flymale_frameany,1.781081e+00,6.353332e-01,250175
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617642e+00,-2.281053e-01,203319
absphidiff_nose2ell_flyany_frametouch,1.610377e+00,5.248124e-01,11923
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616880e+00,-3.874379e-01,101468
absphidiff_nose2ell_flyfemale_frametouch,1.579663e+00,-7.314710e-01,6142
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618629e+00,-1.003613e-01,101787
absphidiff_nose2ell_flymale_frametouch,1.638617e+00,9.358609e-01,5781
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.959103e-01,4.600550e-01,479440
abssmoothdtheta_flyfemale_frameany,9.650730e-01,2.704953e-01,228922
abssmoothdtheta_flymale_frameany,1.024929e+00,5.785435e-01,250175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553576e+00,-2.917739e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678676e+00,-2.582425e-01,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650341e+00,2.637860e-01,203323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602434e+00,7.976362e-02,1559
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588221e+00,5.076506e-01,89232
absthetadiff_nose2ell_flyany_frametouch,1.818454e+00,5.599831e-01,11923
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649017e+00,6.742304e-02,101470
absthetadiff_nose2ell_flyfemale_frametouch,1.732283e+00,-1.247431e+00,6142
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652371e+00,4.081999e-01,101789
absthetadiff_nose2ell_flymale_frametouch,1.896910e+00,9.759056e-01,5781
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.118178e-01,2.325127e-01,264265
absyaw_flyfemale_framemove,5.987284e-01,-3.196726e-01,127424
absyaw_flymale_framemove,6.239539e-01,5.168422e-01,136791
accmag_flyany_frameany,1.015044e+02,9.227368e-01,479440
accmag_flyfemale_frameany,9.510566e+01,2.542981e-01,228922
accmag_flymale_frameany,1.074396e+02,1.556987e+00,250175
angle_biggest_wing_flyany_frameany,3.058529e-02,-5.254478e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.285364e-02,-1.217189e+00,228932
angle_biggest_wing_flymale_frameany,3.746870e-02,1.268324e-01,250185
angle_smallest_wing_flyany_frameany,1.412129e-02,4.227914e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.195501e-03,-1.943473e-01,228932
angle_smallest_wing_flymale_frameany,1.854902e-02,6.899729e-01,250185
angleonclosestfly_flyany_framenearfly,-3.241037e-01,9.641889e-02,203323
angleonclosestfly_flyany_framestop_nearfly,-3.732844e-01,-1.008498e+00,89232
angleonclosestfly_flyany_frametouch,-3.209525e-01,-4.472854e-01,11923
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.035195e-01,2.469631e-01,101470
angleonclosestfly_flyfemale_frametouch,-2.562746e-01,9.567897e-01,6142
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.427166e-01,-2.860232e-01,101789
angleonclosestfly_flymale_frametouch,-3.787340e-01,-1.380017e+00,5781
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988365e-01,3.030366e-01,479460
anglesub_flyfemale_frameany,2.089410e-01,1.394377e+00,228932
anglesub_flymale_frameany,1.896450e-01,-3.399973e-01,250185
area_flyany_frameany,1.753471e+00,-4.556432e-01,479460
area_flyfemale_frameany,2.010136e+00,1.026731e-01,228932
area_flymale_frameany,1.518520e+00,-7.986002e-01,250185
area_inmost_wing_flyany_frameany,9.080465e-01,8.339377e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219653e-01,1.659789e+00,29950
area_inmost_wing_flyfemale_frameany,9.765414e-01,6.560960e-01,228932
area_inmost_wing_flymale_frameany,8.459365e-01,1.038910e+00,250185
area_outmost_wing_flyany_frameany,9.483714e-01,5.603413e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.437019e-01,1.163216e+00,29950
area_outmost_wing_flyfemale_frameany,1.019766e+00,2.411677e-01,228932
area_outmost_wing_flymale_frameany,8.833035e-01,1.003896e+00,250185
arena_angle_flyany_frameany,-4.062743e-01,-3.410134e+00,479460
b_mm_flyany_frameany,2.236059e-01,-2.620916e-01,479460
b_mm_flyfemale_frameany,2.398885e-01,2.661501e-01,228932
b_mm_flymale_frameany,2.086913e-01,-5.332184e-01,250185
boutfreq_flyany_framebackup,1.245151e-03,1.699400e-01,479460
boutfreq_flyany_framebodyturn,3.914821e-03,-1.090138e-02,479460
boutfreq_flyany_framecrabwalkall,1.088099e-02,2.000200e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-6.947070e-01,479460
boutfreq_flyany_framejump,1.218037e-03,2.553036e+00,479460
boutfreq_flyany_framepivotcenter,3.149376e-04,2.688052e-01,479460
boutfreq_flyany_framepivottail,7.564760e-03,4.796089e-01,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.811566e-02,479460
boutfreq_flyany_framestop,1.883160e-02,4.496348e+00,479460
boutfreq_flyany_frametouch,4.298586e-03,4.884110e-01,479460
boutfreq_flyany_framewalk,2.089434e-02,1.486619e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-3.344825e-02,479460
boutfreq_flyany_framewingflick,6.882743e-05,1.307026e-01,479460
boutfreq_flyany_framewinggrooming,1.180495e-03,-1.277199e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,250175
boutfreq_flymale_framechase,1.598881e-04,-4.024001e-01,250175
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,250175
corfrac_maj_flyany_frameany,-1.207537e-01,-9.572988e-01,479440
corfrac_maj_flyany_framebackup,-2.130568e-01,1.058484e+00,2266
corfrac_maj_flyany_framebodyturn,-7.352115e-01,2.239299e+00,4622
corfrac_maj_flyany_framecrabwalkall,-3.240984e-01,5.797278e-01,44354
corfrac_maj_flyany_framecrabwalkextreme,-5.785594e-01,-7.348101e-02,1170
corfrac_maj_flyany_framepivotcenter,-9.403305e-02,7.120605e-01,389
corfrac_maj_flyany_framepivottail,-6.682476e-01,2.534292e+00,14561
corfrac_maj_flyfemale_frameany,-1.331843e-01,-1.119400e+00,228922
corfrac_maj_flymale_frameany,-1.097767e-01,-6.793762e-01,250175
da_flyany_frameany,1.431753e-05,3.524165e+00,479440
da_flyfemale_frameany,2.499146e-05,1.748176e+00,228922
da_flymale_frameany,6.627163e-06,-2.124542e-01,250175
dangle2wall_flyany_framenearwall,4.985079e-03,-7.038047e-01,418927
dangle2wall_flyfemale_framenearwall,1.638285e-02,-2.466321e-01,203017
dangle2wall_flymale_framenearwall,-5.642108e-03,-1.110700e+00,215820
dangle_biggest_wing_flyany_frameany,-3.221377e-03,6.246349e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.355825e-03,1.302595e+00,228922
dangle_biggest_wing_flymale_frameany,-1.445064e-02,-2.629890e-02,250175
dangle_smallest_wing_flyany_frameany,3.112641e-03,-6.306517e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.388568e-03,-1.311795e+00,228922
dangle_smallest_wing_flymale_frameany,1.410674e-02,2.075020e-02,250175
danglesub_flyany_framemove,-2.864616e-02,-2.812605e+00,264245
danglesub_flyany_framenearfly,-6.094595e-02,9.927980e-01,203319
danglesub_flyfemale_framenearfly,-5.810925e-02,1.088417e+00,101468
danglesub_flymale_framenearfly,-6.367812e-02,8.288701e-01,101787
darea_flyany_frameany,7.197150e-05,3.693117e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.803528e-01,1.400127e+00,2266
darea_flyany_framebodyturn,-3.592958e-02,9.087707e-01,4622
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.948220e-04,3.020333e+00,44354
darea_flyany_framecrabwalkextreme,-2.291815e-02,1.731664e+00,1170
darea_flyany_framejump,-2.325606e-01,-2.403796e-01,1644
darea_flyany_framepivotcenter,1.705479e-01,2.153808e+00,389
darea_flyany_framepivottail,-4.338347e-02,8.312772e-01,14561
darea_flyany_framerighting,-1.836807e-02,-3.179382e+00,216
darea_flyany_framestop,-1.624835e-02,-8.697274e-01,215195
darea_flyany_frametouch,-8.713631e-02,-1.199608e+00,11923
darea_flyany_framewalk,3.911049e-02,4.100110e-01,139585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.249619e-02,-8.316086e-01,29950
darea_flyfemale_frameany,8.216849e-05,1.434628e+00,228922
darea_flymale_frameany,7.049381e-05,-2.512118e-01,250175
darea_inmost_wing_flyany_frameany,6.242912e-02,-4.409337e-01,479440
darea_inmost_wing_flyfemale_frameany,4.082409e-02,-1.409853e+00,228922
darea_inmost_wing_flymale_frameany,8.084579e-02,5.542217e-01,250175
darea_outmost_wing_flyany_frameany,-6.239750e-02,4.365401e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.088008e-02,1.398932e+00,228922
darea_outmost_wing_flymale_frameany,-8.093496e-02,-5.535940e-01,250175
db_flyany_frameany,3.570242e-06,1.609096e+00,479440
db_flyfemale_frameany,8.985954e-07,7.553247e-01,228922
db_flymale_frameany,6.213268e-06,-2.357979e-01,250175
dcenter_flyany_frameany,1.067038e+01,-1.245259e+00,479460
dcenter_flyany_framebackupstart,9.597630e+00,6.947105e-01,597
dcenter_flyany_framebodyturn,1.107393e+01,-2.031320e+00,4622
dcenter_flyany_framebodyturnstart,1.101310e+01,-1.876198e+00,1877
dcenter_flyany_framecrabwalkallstart,1.095742e+01,-1.606464e+00,5216
dcenter_flyany_framecrabwalkextreme,8.756315e+00,3.128204e-01,1170
dcenter_flyany_framecrabwalkextremestart,8.777864e+00,3.544292e-01,319
dcenter_flyany_framejumpstart,1.281965e+01,1.350364e+00,584
dcenter_flyany_framemove,1.082437e+01,-1.507425e+00,264265
dcenter_flyany_framenearwall,9.912087e+00,-1.526293e+00,418944
dcenter_flyany_framepivotcenter,7.320766e+00,-2.532637e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076006e+01,2.501665e-01,3627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048321e+01,-7.485695e-01,215195
dcenter_flyany_frametouch,2.758603e+00,-3.471567e+00,11923
dcenter_flyany_framewalk,1.211198e+01,-8.974043e-01,139587
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325917e+01,3.820484e-01,29950
dcenter_flyfemale_frameany,1.023039e+01,-2.647103e+00,228932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107448e+01,7.447769e-02,250185
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.188687e-01,1.977064e+00,264245
ddcenter_flyany_framenearfly,2.895076e-01,-5.162145e-01,203319
ddcenter_flyfemale_framenearfly,2.607907e-01,-7.427482e-01,101468
ddcenter_flymale_framenearfly,3.158794e-01,-3.330254e-01,101787
ddell2nose_flyany_framenearfly,7.926199e-01,-8.462054e-01,203319
ddell2nose_flyfemale_framenearfly,7.434576e-01,-9.396805e-01,101468
ddell2nose_flymale_framenearfly,8.373633e-01,-7.816095e-01,101787
ddist2wall_flyany_framenearwall,1.396373e-02,1.321416e-01,418927
ddist2wall_flyfemale_framenearwall,1.428325e-02,-3.246497e-01,203017
ddist2wall_flymale_framenearwall,1.331302e-02,4.773572e-01,215820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.114434e-01,-8.020539e-01,203319
ddnose2ell_flyfemale_framenearfly,7.721590e-01,-9.174013e-01,101468
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.490555e-01,-6.609197e-01,101787
decc_flyany_frameany,-2.156702e-06,-1.510375e+00,479440
decc_flyfemale_frameany,-1.258038e-05,-1.543486e+00,228922
decc_flymale_frameany,6.324297e-06,1.277845e-02,250175
dell2nose_flyany_frameany,9.786237e+00,-1.208542e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.300507e+00,-2.538694e+00,228932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023176e+01,6.355709e-02,250185
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021530e+01,-1.390982e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.388129e+00,-1.071297e-01,597
dist2wall_flyany_framebodyturnstart,7.413582e+00,1.492383e-01,1877
dist2wall_flyany_framecrabwalkall,6.476480e+00,-5.595573e-01,44355
dist2wall_flyany_framecrabwalkextreme,6.703942e+00,-1.184216e+00,1170
dist2wall_flyany_framejump,1.679447e+01,-3.731250e-01,1644
dist2wall_flyany_framejumpstart,1.525505e+01,-6.460506e-01,584
dist2wall_flyany_framemove,8.361884e+00,-5.171979e-01,264265
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.981902e+00,-6.805242e-01,3627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248823e+01,-1.576470e+00,215195
dist2wall_flyany_frametouch,7.882289e+00,-9.364022e-01,11923
dist2wall_flyany_framewalk,8.391786e+00,-2.629022e-01,139587
dist2wall_flyany_framewinggrooming,1.910979e+01,-1.077540e-01,29950
dist2wall_flyfemale_frameany,1.033882e+01,-1.759728e+00,228932
dist2wall_flymale_frameany,1.009614e+01,-8.290434e-01,250185
dmax_wing_angle_flyany_frameany,4.289130e-03,-3.681111e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.656852e-03,-1.837411e+00,228922
dmax_wing_angle_flymale_frameany,1.714468e-02,1.018735e+00,250175
dmax_wing_area_flyany_frameany,-2.601495e-01,1.688901e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.408390e-01,5.354917e-01,228922
dmax_wing_area_flymale_frameany,-2.759403e-01,-1.964571e-01,250175
dmin_wing_angle_flyany_frameany,-4.397866e-03,2.628844e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.624109e-03,1.814314e+00,228922
dmin_wing_angle_flymale_frameany,-1.748857e-02,-1.026103e+00,250175
dmin_wing_area_flyany_frameany,2.601811e-01,-1.708490e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.407830e-01,-5.428418e-01,228922
dmin_wing_area_flymale_frameany,2.758511e-01,1.968419e-01,250175
dnose2ell_angle_30tomin30_flyany_frameany,1.032656e+01,-1.222435e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.910788e+00,-2.609173e+00,228932
dnose2ell_angle_30tomin30_flymale_frameany,1.070848e+01,6.687971e-02,250185
dnose2ell_angle_min20to20_flyany_frameany,4.074438e+01,-1.348218e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.614903e+01,-2.969966e+00,228932
dnose2ell_angle_min20to20_flymale_frameany,4.488298e+01,2.883184e-01,250185
dnose2ell_angle_min30to30_flyany_frameany,3.267868e+01,-1.367636e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.919405e+01,-3.011720e+00,228932
dnose2ell_angle_min30to30_flymale_frameany,3.581805e+01,2.805005e-01,250185
dnose2ell_flyany_frameany,9.788914e+00,-1.212069e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.879648e+00,6.527735e-01,597
dnose2ell_flyany_framebodyturn,1.019444e+01,-2.031542e+00,4622
dnose2ell_flyany_framebodyturnstart,1.013458e+01,-1.898307e+00,1877
dnose2ell_flyany_framecrabwalkallstart,1.006113e+01,-1.570856e+00,5216
dnose2ell_flyany_framecrabwalkextreme,7.882314e+00,5.205503e-01,1170
dnose2ell_flyany_framecrabwalkextremestart,7.833092e+00,5.103352e-01,319
dnose2ell_flyany_framejumpstart,1.208670e+01,1.333054e+00,584
dnose2ell_flyany_framenearwall,9.017621e+00,-1.433297e+00,418944
dnose2ell_flyany_framepivotcenter,6.753579e+00,-2.290939e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.953358e+00,2.732045e-01,3627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.604520e+00,-7.217388e-01,215195
dnose2ell_flyany_frametouch,1.091664e+00,-3.678095e-01,11923
dnose2ell_flyany_framewalk,1.124440e+01,-8.665938e-01,139587
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249503e+01,5.131914e-01,29950
dnose2ell_flyfemale_frameany,9.322005e+00,-2.679772e+00,228932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021730e+01,1.198899e-01,250185
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066934e+01,-1.218077e+00,479460
dnose2tail_flyany_framemove,1.082398e+01,-1.501058e+00,264265
dnose2tail_flyfemale_frameany,1.018351e+01,-2.716718e+00,228932
dnose2tail_flymale_frameany,1.111548e+01,1.349672e-01,250185
dnwingsdetected_flyany_frameany,-1.897660e-04,-2.649313e+00,479440
dnwingsdetected_flyfemale_frameany,-1.324780e-04,-8.677666e-01,228922
dnwingsdetected_flymale_frameany,-3.636711e-04,-4.598527e-01,250175
dphi_flyany_framemove,-1.112708e-03,3.466051e-01,264245
dphi_flyfemale_framemove,-6.043630e-02,-6.496944e-01,127414
dphi_flymale_framemove,5.550332e-02,1.216323e+00,136781
dtheta_flyany_frameany,6.977414e-03,9.183334e-01,479440
dtheta_flyfemale_frameany,2.269109e-02,2.345285e+00,228922
dtheta_flymale_frameany,-7.525134e-03,-7.722605e-01,250175
du_cor_flyany_frameany,4.804254e+00,-3.384006e-01,479440
du_cor_flyfemale_frameany,4.729888e+00,-9.985024e-02,228922
du_cor_flymale_frameany,4.878429e+00,-5.062545e-01,250175
du_ctr_flyany_frameany,5.124199e+00,-3.121126e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.939661e+00,-9.201495e-01,2266
du_ctr_flyany_framebodyturn,5.580339e+00,1.757493e+00,4622
du_ctr_flyany_framecrabwalkall,1.031060e+01,-1.546794e-01,44354
du_ctr_flyany_framecrabwalkextreme,1.342938e+00,2.996624e+00,1170
du_ctr_flyany_framejump,3.605051e+01,1.627246e+00,1644
du_ctr_flyany_framemove,9.186592e+00,-6.269522e-01,264245
du_ctr_flyany_framenearfly,4.318632e+00,-4.927249e-01,203319
du_ctr_flyany_framenearwall,5.258353e+00,-8.852206e-01,418927
du_ctr_flyany_framenotnearfly_notnearwall,5.061459e+00,1.099584e+00,52803
du_ctr_flyany_framepivotcenter,6.422933e-02,-4.574862e-01,389
du_ctr_flyany_framerighting,5.074209e+00,1.695861e+00,216
du_ctr_flyany_framestop,1.185971e-01,2.188210e+00,215195
du_ctr_flyany_frametouch,2.416955e+00,2.107943e+00,11923
du_ctr_flyany_framewalk,1.423801e+01,-6.762986e-01,139585
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.548122e-01,2.201128e+00,29950
du_ctr_flyfemale_frameany,5.064693e+00,-7.416072e-02,228922
