field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485952e-01,1.033800e+00,479340
a_mm_flyfemale_frameany,6.878307e-01,2.982891e-01,235698
a_mm_flymale_frameany,6.105471e-01,1.833092e+00,242275
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.909222e-01,-3.991275e-01,572
absangle2wall_flyany_framebodyturnstart,1.037889e+00,-2.743903e+00,2499
absangle2wall_flyany_framecrabwalkall,1.087998e+00,-2.621741e+00,73358
absangle2wall_flyany_framecrabwalkextreme,8.577583e-01,-1.601858e+00,2018
absangle2wall_flyany_framejump,1.669011e+00,-6.401920e-01,799
absangle2wall_flyany_framejumpstart,1.793358e+00,1.196902e+00,285
absangle2wall_flyany_framemove,1.252087e+00,-3.552064e+00,317830
absangle2wall_flyany_framenearwall,1.361091e+00,-4.862243e-01,435485
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.113321e-01,-1.398838e+00,3858
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725606e+00,7.131303e-01,161510
absangle2wall_flyany_frametouch,1.366980e+00,-1.697822e+00,13404
absangle2wall_flyany_framewalk,1.290935e+00,-4.082216e+00,194452
absangle2wall_flyany_framewinggrooming,1.767263e+00,1.683360e+00,31111
absangle2wall_flyfemale_framenearwall,1.366051e+00,-8.307056e-01,208962
absangle2wall_flymale_framenearwall,1.354050e+00,-1.643014e-01,225538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525028e+00,-1.755425e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469255e+00,3.508377e-01,1092
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430038e+00,1.816834e-01,2747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.872861e-01,-2.135577e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562422e+00,2.720738e-01,193033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401385e+00,-1.663378e+00,1925
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543574e+00,1.407031e-01,60001
absanglefrom1to2_nose2ell_flyany_frametouch,7.486777e-01,7.174351e-01,13404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507155e+00,-1.219145e+00,92671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528299e-01,-2.552201e-01,5765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.320842e-01,2.569232e+00,1196
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616230e+00,1.526298e+00,99780
absanglefrom1to2_nose2ell_flymale_frametouch,7.440231e-01,8.967635e-01,7621
absanglefrom1to2_nose2ell_flymale_framewingextension,7.992890e-01,-2.969283e-02,204
absdangle2wall_flyany_framenearwall,1.576947e+00,2.019358e-01,435466
absdangle2wall_flyfemale_framenearwall,1.532389e+00,-2.674467e-01,208952
absdangle2wall_flymale_framenearwall,1.622649e+00,6.567810e-01,225529
absdtheta_flyany_frameany,1.515576e+00,1.400414e+00,479320
absdtheta_flyany_framebackup,2.606798e+00,1.205089e+00,2151
absdtheta_flyany_framebodyturn,5.639535e+00,1.716059e-01,6230
absdtheta_flyany_framecrabwalkall,1.669060e+00,-2.586357e-01,73357
absdtheta_flyany_framecrabwalkextreme,1.700815e+00,-1.489227e+00,2018
absdtheta_flyany_framemove,2.062581e+00,4.249399e-01,317810
absdtheta_flyany_framenearfly,1.609129e+00,1.207031e+00,193019
absdtheta_flyany_framenearwall,1.569853e+00,2.069915e-01,435466
absdtheta_flyany_framenotnearfly_notnearwall,1.025323e+00,2.019309e+00,40321
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.377498e+00,9.395229e-01,14478
absdtheta_flyany_framerighting,1.003638e+01,1.653155e+00,621
absdtheta_flyany_framestop,4.277748e-01,1.742054e-01,161510
absdtheta_flyany_frametouch,1.761408e+00,9.163121e-01,13404
absdtheta_flyany_framewalk,1.727833e+00,9.810950e-01,194450
absdtheta_flyany_framewingextension,1.817628e+00,2.619160e+00,221
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.531493e-01,3.686688e+00,31111
absdtheta_flyfemale_frameany,1.466447e+00,9.445159e-01,235688
absdtheta_flymale_frameany,1.566540e+00,1.723957e+00,242265
absdtheta_flymale_framechase,2.217518e+00,2.476795e+00,1196
absdv_cor_flyany_frameany,2.393555e+00,3.511381e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456358e+00,9.415681e-01,2151
absdv_cor_flyany_framebodyturn,3.433727e+00,1.707631e+00,6230
absdv_cor_flyany_framecrabwalkall,6.623973e+00,2.716086e+00,73357
absdv_cor_flyany_framecrabwalkextreme,5.589067e+00,3.272668e+00,2018
absdv_cor_flyany_framejump,1.577338e+01,4.480158e-01,799
absdv_cor_flyany_framemove,3.523751e+00,3.279047e+00,317810
absdv_cor_flyany_framenearfly,2.165437e+00,2.649489e+00,193019
absdv_cor_flyany_framenearwall,2.529457e+00,2.249619e+00,435466
absdv_cor_flyany_framenotnearfly_notnearwall,1.141100e+00,2.853405e+00,40321
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.774844e+00,1.513088e+00,14478
absdv_cor_flyany_framerighting,6.010788e+00,8.051619e-02,621
absdv_cor_flyany_framestop,1.487045e-01,3.034912e-01,161510
absdv_cor_flyany_frametouch,2.189751e+00,2.616969e+00,13404
absdv_cor_flyany_framewalk,4.205706e+00,3.493838e+00,194450
absdv_cor_flyany_framewingextension,1.330974e+00,2.022374e+00,221
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349699e-01,-1.528537e-01,31111
absdv_cor_flyfemale_frameany,2.263024e+00,3.470972e+00,235688
absdv_cor_flymale_frameany,2.531846e+00,3.094346e+00,242265
absdv_cor_flymale_framechase,2.759367e+00,2.108151e+00,1196
absphidiff_nose2ell_flyany_framenearfly,1.697786e+00,1.334782e+00,193019
absphidiff_nose2ell_flyany_frametouch,1.630097e+00,1.522077e+00,13404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711039e+00,1.458889e+00,92663
absphidiff_nose2ell_flyfemale_frametouch,1.661730e+00,1.950088e+00,5765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.777282e-01,7.524282e-01,1196
absphidiff_nose2ell_flymale_framenearfly,1.686179e+00,1.199174e+00,99774
absphidiff_nose2ell_flymale_frametouch,1.598591e+00,7.780096e-01,7621
absphidiff_nose2ell_flymale_framewingextension,1.036456e+00,-1.912664e+00,204
abssmoothdtheta_flyany_frameany,1.166459e+00,1.364034e+00,479320
abssmoothdtheta_flyfemale_frameany,1.144450e+00,8.838605e-01,235688
abssmoothdtheta_flymale_frameany,1.192371e+00,1.725212e+00,242265
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549259e+00,-1.147076e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727090e+00,6.697625e-01,2747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.776680e+00,1.510366e+00,267
absthetadiff_nose2ell_flyany_framenearfly,1.638528e+00,1.764025e-01,193033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596060e+00,-2.867620e-01,1925
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573280e+00,1.056378e-01,60001
absthetadiff_nose2ell_flyany_frametouch,1.877644e+00,1.220540e+00,13404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684305e+00,6.173852e-01,92671
absthetadiff_nose2ell_flyfemale_frametouch,1.898053e+00,8.485170e-01,5765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.957315e-01,6.557619e-01,1196
absthetadiff_nose2ell_flymale_framenearfly,1.593503e+00,-2.331056e-01,99780
absthetadiff_nose2ell_flymale_frametouch,1.858248e+00,8.976623e-01,7621
absthetadiff_nose2ell_flymale_framewingextension,9.126271e-01,-4.560216e-01,204
absyaw_flyany_framemove,5.740202e-01,2.224596e-01,317830
absyaw_flyfemale_framemove,6.093551e-01,1.588546e+00,156416
absyaw_flymale_framemove,5.401194e-01,-6.309506e-01,161269
accmag_flyany_frameany,1.283359e+02,1.654794e+00,479320
accmag_flyfemale_frameany,1.308175e+02,1.653391e+00,235688
accmag_flymale_frameany,1.262579e+02,1.502741e+00,242265
angle_biggest_wing_flyany_frameany,2.486928e-02,-1.965349e+00,479340
angle_biggest_wing_flyany_framewingextension,7.023193e-01,-1.602756e-01,221
angle_biggest_wing_flyfemale_frameany,2.454357e-02,-1.957345e+00,235698
angle_biggest_wing_flymale_frameany,2.391412e-02,-1.493693e+00,242275
angle_smallest_wing_flyany_frameany,7.353160e-03,-1.313227e+00,479340
angle_smallest_wing_flyany_framewingextension,1.206867e-01,2.136931e+00,221
angle_smallest_wing_flyfemale_frameany,2.090445e-04,-2.453824e+00,235698
angle_smallest_wing_flymale_frameany,1.378186e-02,-1.236524e-01,242275
angleonclosestfly_flyany_framenearfly,-3.724314e-01,3.446300e-02,193033
angleonclosestfly_flyany_framestop_nearfly,-3.294433e-01,8.540887e-01,60001
angleonclosestfly_flyany_frametouch,-4.456166e-01,-2.691244e+00,13404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.626832e-01,3.740775e-01,92671
angleonclosestfly_flyfemale_frametouch,-3.525147e-01,2.716777e-01,5765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.244649e-03,-4.219298e-01,1196
angleonclosestfly_flymale_framenearfly,-3.823677e-01,-8.427964e-01,99780
angleonclosestfly_flymale_frametouch,-5.370385e-01,-3.662811e+00,7621
angleonclosestfly_flymale_framewingextension,-9.280807e-01,-4.039510e+00,204
anglesub_flyany_frameany,2.018448e-01,6.122163e-01,479340
anglesub_flyfemale_frameany,2.039878e-01,1.278345e+00,235698
anglesub_flymale_frameany,1.997417e-01,8.568410e-02,242275
area_flyany_frameany,1.866736e+00,7.031507e-01,479340
area_flyfemale_frameany,2.084191e+00,2.425717e-02,235698
area_flymale_frameany,1.654969e+00,1.613455e+00,242275
area_inmost_wing_flyany_frameany,8.600662e-01,6.384570e-01,479340
area_inmost_wing_flyany_framewingextension,7.406395e-01,3.320697e+00,221
area_inmost_wing_flyany_framewinggrooming,3.562249e-01,-1.045995e+00,31111
area_inmost_wing_flyfemale_frameany,9.289895e-01,1.436161e+00,235698
area_inmost_wing_flymale_frameany,7.950600e-01,-3.597512e-01,242275
area_outmost_wing_flyany_frameany,9.049604e-01,9.978316e-02,479340
area_outmost_wing_flyany_framewingextension,1.374021e+00,3.594348e+00,221
area_outmost_wing_flyany_framewinggrooming,8.070557e-01,-1.153258e+00,31111
area_outmost_wing_flyfemale_frameany,9.947703e-01,1.153742e+00,235698
area_outmost_wing_flymale_frameany,8.183084e-01,-1.184326e+00,242275
arena_angle_flyany_frameany,4.287823e-02,4.225428e-01,479340
b_mm_flyany_frameany,2.282206e-01,4.689939e-01,479340
b_mm_flyfemale_frameany,2.410649e-01,-1.846149e-01,235698
b_mm_flymale_frameany,2.156467e-01,1.194500e+00,242275
boutfreq_flyany_framebackup,1.201652e-03,7.362640e-01,479340
boutfreq_flyany_framebodyturn,5.213418e-03,2.818413e+00,479340
boutfreq_flyany_framecrabwalkall,1.437393e-02,3.147558e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.036842e-03,1.593032e+00,479340
boutfreq_flyany_framejump,6.154295e-04,-8.090084e-01,479340
boutfreq_flyany_framepivotcenter,1.105687e-04,-9.321722e-01,479340
boutfreq_flyany_framepivottail,8.048567e-03,2.129424e+00,479340
boutfreq_flyany_framerighting,9.805149e-05,-1.234894e+00,479340
boutfreq_flyany_framestop,1.315976e-02,-4.670908e-01,479340
boutfreq_flyany_frametouch,6.010348e-03,1.877498e+00,479340
boutfreq_flyany_framewalk,2.402261e-02,3.000606e+00,479340
boutfreq_flyany_framewingextension,5.006884e-05,-7.303700e-01,479340
boutfreq_flyany_framewingflick,2.190512e-04,7.777186e-01,479340
boutfreq_flyany_framewinggrooming,9.867735e-04,-2.598859e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.238313e-05,-5.012640e-01,242265
boutfreq_flymale_framechase,6.026459e-04,-5.028311e-01,242265
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,242265
corfrac_maj_flyany_frameany,-1.172758e-01,-8.511272e-01,479320
corfrac_maj_flyany_framebackup,-2.142059e-01,1.063499e+00,2151
corfrac_maj_flyany_framebodyturn,-7.500555e-01,-6.774816e-01,6230
corfrac_maj_flyany_framecrabwalkall,-2.473529e-01,3.534020e+00,73357
corfrac_maj_flyany_framecrabwalkextreme,-4.973721e-01,1.477750e+00,2018
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.746644e-01,1.647284e+00,14478
corfrac_maj_flyfemale_frameany,-1.269180e-01,-8.831285e-01,235688
corfrac_maj_flymale_frameany,-1.098954e-01,-8.053062e-01,242265
da_flyany_frameany,-1.557399e-05,-1.367991e+00,479320
da_flyfemale_frameany,-3.379568e-05,6.791505e-01,235688
da_flymale_frameany,4.158876e-05,-1.795107e-02,242265
dangle2wall_flyany_framenearwall,1.045602e-02,-2.447813e+00,435466
dangle2wall_flyfemale_framenearwall,2.247443e-02,-2.028291e+00,208952
dangle2wall_flymale_framenearwall,-9.427886e-04,-2.340369e+00,225529
dangle_biggest_wing_flyany_frameany,1.100781e-03,1.976290e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.773213e-03,1.307542e+00,235688
dangle_biggest_wing_flymale_frameany,5.761769e-03,2.150457e+00,242265
dangle_smallest_wing_flyany_frameany,-1.286781e-03,-1.991297e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.412460e-03,-1.350607e+00,235688
dangle_smallest_wing_flymale_frameany,-6.034077e-03,-2.146046e+00,242265
danglesub_flyany_framemove,-2.281983e-02,-1.612764e+00,317810
danglesub_flyany_framenearfly,-1.131384e-01,-1.115061e+00,193019
danglesub_flyfemale_framenearfly,-1.189298e-01,-1.563978e+00,92663
danglesub_flymale_framenearfly,-1.079197e-01,-6.183838e-01,99774
darea_flyany_frameany,-6.872055e-05,-1.941720e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.041832e-01,4.686676e-01,2151
darea_flyany_framebodyturn,-4.411556e-02,-5.016033e-01,6230
darea_flyany_framechase,7.237464e-03,-5.909475e-01,1345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.213634e-02,-4.238079e-01,73357
darea_flyany_framecrabwalkextreme,-7.181657e-02,-1.325825e+00,2018
darea_flyany_framejump,-2.851082e-02,6.741110e-01,799
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.281227e-02,-1.907480e+00,14478
darea_flyany_framerighting,-1.756110e-01,-1.802808e+00,621
darea_flyany_framestop,-1.278763e-02,9.023375e-01,161510
darea_flyany_frametouch,-1.104312e-01,-1.875462e+00,13404
darea_flyany_framewalk,2.110407e-02,-2.210020e+00,194450
darea_flyany_framewingextension,-1.907695e-01,-1.910779e+00,221
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.024653e-02,-7.425345e-02,31111
darea_flyfemale_frameany,-3.006435e-04,-1.930698e-01,235688
darea_flymale_frameany,2.045547e-04,-1.582132e-01,242265
darea_inmost_wing_flyany_frameany,6.896367e-02,-1.855803e+00,479320
darea_inmost_wing_flyfemale_frameany,9.197940e-02,-7.834002e-01,235688
darea_inmost_wing_flymale_frameany,4.277961e-02,-2.503451e+00,242265
darea_outmost_wing_flyany_frameany,-6.880341e-02,1.858992e+00,479320
darea_outmost_wing_flyany_framewingextension,-7.462824e-01,-8.689749e-01,221
darea_outmost_wing_flyfemale_frameany,-9.091060e-02,7.995682e-01,235688
darea_outmost_wing_flymale_frameany,-4.376638e-02,2.483124e+00,242265
db_flyany_frameany,-3.162519e-06,-1.502665e+00,479320
db_flyfemale_frameany,-2.395612e-05,-1.118432e+00,235688
db_flymale_frameany,9.160745e-06,-3.984764e-01,242265
dcenter_flyany_frameany,1.069032e+01,-1.489874e+00,479340
dcenter_flyany_framebackupstart,7.761527e+00,-1.459458e+00,576
dcenter_flyany_framebodyturn,1.029865e+01,-2.077442e+00,6230
dcenter_flyany_framebodyturnstart,1.024085e+01,-1.980818e+00,2499
dcenter_flyany_framecrabwalkallstart,1.088130e+01,-7.981909e-01,6888
dcenter_flyany_framecrabwalkextreme,7.616539e+00,-1.279324e+00,2018
dcenter_flyany_framecrabwalkextremestart,7.627626e+00,-1.337650e+00,497
dcenter_flyany_framejumpstart,1.196756e+01,7.620595e-01,294
dcenter_flyany_framemove,1.070070e+01,-1.411335e+00,317830
dcenter_flyany_framenearwall,1.006327e+01,-1.496897e+00,435485
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.378126e+00,-1.946493e+00,3858
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064707e+01,-1.217198e+00,161510
dcenter_flyany_frametouch,2.965001e+00,2.738243e-01,13404
dcenter_flyany_framewalk,1.158181e+01,-1.626360e+00,194452
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270630e+01,-1.192697e+00,31111
dcenter_flyfemale_frameany,1.098828e+01,-6.926235e-01,235698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040845e+01,-1.883183e+00,242275
dcenter_flymale_framewingextension,4.803454e+00,-1.091109e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.499111e-01,-7.012878e-01,317810
ddcenter_flyany_framenearfly,5.490319e-01,1.172644e+00,193019
ddcenter_flyfemale_framenearfly,5.372623e-01,1.371639e+00,92663
ddcenter_flymale_framenearfly,5.628627e-01,9.665291e-01,99774
ddell2nose_flyany_framenearfly,1.495014e+00,1.182379e+00,193019
ddell2nose_flyfemale_framenearfly,1.498980e+00,1.465032e+00,92663
ddell2nose_flymale_framenearfly,1.497559e+00,8.925046e-01,99774
ddist2wall_flyany_framenearwall,1.384711e-02,-2.041356e+00,435466
ddist2wall_flyfemale_framenearwall,1.505589e-02,-2.058350e+00,208952
ddist2wall_flymale_framenearwall,1.333771e-02,-1.046616e+00,225529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.496131e+00,1.105601e+00,193019
ddnose2ell_flyfemale_framenearfly,1.529068e+00,1.334597e+00,92663
ddnose2ell_flymale_framechase,-1.040339e+00,4.669864e-01,1196
ddnose2ell_flymale_framenearfly,1.471862e+00,8.406633e-01,99774
decc_flyany_frameany,3.390065e-06,-8.761837e-02,479320
decc_flyfemale_frameany,-1.839203e-05,-2.184860e+00,235688
decc_flymale_frameany,-7.111046e-06,-3.300772e-01,242265
dell2nose_flyany_frameany,9.761161e+00,-1.489896e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003710e+01,-5.740457e-01,235698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.501141e+00,-2.005988e+00,242275
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.278813e+00,-3.004881e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.308060e+00,-1.869172e+00,576
dist2wall_flyany_framebodyturnstart,6.472775e+00,-2.805283e+00,2499
dist2wall_flyany_framecrabwalkall,6.174155e+00,-2.483955e+00,73358
dist2wall_flyany_framecrabwalkextreme,6.520058e+00,-2.090770e+00,2018
dist2wall_flyany_framejump,1.784057e+01,-7.117003e-01,799
dist2wall_flyany_framejumpstart,1.536101e+01,-1.526264e+00,285
dist2wall_flyany_framemove,7.801235e+00,-2.704472e+00,317830
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.764269e+00,-2.368501e+00,3858
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.211934e+01,-2.776284e+00,161510
dist2wall_flyany_frametouch,7.319761e+00,-2.742368e+00,13404
dist2wall_flyany_framewalk,7.790335e+00,-2.270276e+00,194452
dist2wall_flyany_framewinggrooming,1.661382e+01,-2.418753e+00,31111
dist2wall_flyfemale_frameany,1.020948e+01,-2.592891e+00,235698
dist2wall_flymale_frameany,8.340245e+00,-3.021915e+00,242275
dmax_wing_angle_flyany_frameany,1.316493e-02,1.432651e+00,479320
dmax_wing_angle_flyany_framewingextension,-6.388100e-01,-5.463043e-01,221
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.770616e-02,2.258101e+00,235688
dmax_wing_angle_flymale_frameany,8.841863e-03,2.946278e-01,242265
dmax_wing_area_flyany_frameany,-2.783242e-01,1.044856e+00,479320
dmax_wing_area_flyany_framewingextension,-1.106678e+00,-1.486144e+00,221
dmax_wing_area_flyfemale_frameany,-3.818276e-01,-1.262605e+00,235688
dmax_wing_area_flymale_frameany,-1.736546e-01,2.857885e+00,242265
dmin_wing_angle_flyany_frameany,-1.335093e-02,-1.459087e+00,479320
dmin_wing_angle_flyany_framewingextension,-7.617589e-01,-2.966408e-01,221
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.806691e-02,-2.343709e+00,235688
dmin_wing_angle_flymale_frameany,-9.114172e-03,-2.911013e-01,242265
dmin_wing_area_flyany_frameany,2.784845e-01,-1.043225e+00,479320
dmin_wing_area_flyany_framewingextension,1.336322e+00,2.241187e+00,221
dmin_wing_area_flyfemale_frameany,3.828964e-01,1.265692e+00,235688
dmin_wing_area_flymale_frameany,1.726678e-01,-2.866602e+00,242265
dnose2ell_angle_30tomin30_flyany_frameany,1.029279e+01,-1.553484e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062302e+01,-7.853864e-01,235698
dnose2ell_angle_30tomin30_flymale_frameany,9.978788e+00,-1.891086e+00,242275
dnose2ell_angle_min20to20_flyany_frameany,3.965306e+01,-7.672934e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.752523e+01,-9.560629e-01,235698
dnose2ell_angle_min20to20_flymale_frameany,4.177314e+01,-3.100076e-01,242275
dnose2ell_angle_min30to30_flyany_frameany,3.183277e+01,-9.030930e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.035066e+01,-1.054380e+00,235698
dnose2ell_angle_min30to30_flymale_frameany,3.330133e+01,-4.494299e-01,242275
dnose2ell_flyany_frameany,9.759905e+00,-1.469314e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.808006e+00,-1.620568e+00,576
dnose2ell_flyany_framebodyturn,9.352746e+00,-2.096879e+00,6230
dnose2ell_flyany_framebodyturnstart,9.302571e+00,-1.981102e+00,2499
dnose2ell_flyany_framecrabwalkallstart,9.925604e+00,-7.981773e-01,6888
dnose2ell_flyany_framecrabwalkextreme,6.488229e+00,-1.369269e+00,2018
dnose2ell_flyany_framecrabwalkextremestart,6.431991e+00,-1.472030e+00,497
dnose2ell_flyany_framejumpstart,1.114835e+01,6.434131e-01,294
dnose2ell_flyany_framenearwall,9.092556e+00,-1.475811e+00,435485
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.400987e+00,-2.084739e+00,3858
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.751394e+00,-1.158520e+00,161510
dnose2ell_flyany_frametouch,1.116138e+00,9.801336e-02,13404
dnose2ell_flyany_framewalk,1.066338e+01,-1.590326e+00,194452
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192385e+01,-1.105101e+00,31111
dnose2ell_flyfemale_frameany,1.001671e+01,-8.271263e-01,235698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.517997e+00,-1.716221e+00,242275
dnose2ell_flymale_framechase,1.892525e+00,-7.373547e-01,1196
dnose2ell_flymale_framewingextension,2.985005e+00,-9.761512e-01,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068123e+01,-1.440042e+00,479340
dnose2tail_flyany_framemove,1.068608e+01,-1.367334e+00,317830
dnose2tail_flyfemale_frameany,1.089135e+01,-9.071253e-01,235698
dnose2tail_flymale_frameany,1.048400e+01,-1.580576e+00,242275
dnwingsdetected_flyany_frameany,-1.898547e-04,-2.835367e+00,479320
dnwingsdetected_flyfemale_frameany,-1.287029e-04,-1.670988e+00,235688
dnwingsdetected_flymale_frameany,-7.512530e-04,-1.151844e+00,242265
dphi_flyany_framemove,4.671803e-02,9.605881e-01,317810
dphi_flyfemale_framemove,1.317793e-01,2.225305e+00,156406
dphi_flymale_framemove,-3.535374e-02,-7.749445e-01,161259
dtheta_flyany_frameany,1.058821e-02,1.473237e+00,479320
dtheta_flyfemale_frameany,5.612527e-03,6.543193e-01,235688
dtheta_flymale_frameany,1.559556e-02,1.561238e+00,242265
du_cor_flyany_frameany,7.337405e+00,1.388353e+00,479320
du_cor_flyfemale_frameany,6.930820e+00,1.215814e+00,235688
du_cor_flymale_frameany,7.764301e+00,1.367359e+00,242265
du_ctr_flyany_frameany,7.764728e+00,1.391368e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.214753e+00,-1.464588e+00,2151
du_ctr_flyany_framebodyturn,6.005689e+00,1.660309e+00,6230
du_ctr_flyany_framecrabwalkall,1.260947e+01,1.397060e+00,73357
du_ctr_flyany_framecrabwalkextreme,1.514107e+00,4.461322e+00,2018
du_ctr_flyany_framejump,3.462361e+01,8.413457e-01,799
du_ctr_flyany_framemove,1.161361e+01,5.123843e-01,317810
du_ctr_flyany_framenearfly,6.928202e+00,1.446260e+00,193019
du_ctr_flyany_framenearwall,7.879545e+00,4.075063e-01,435466
du_ctr_flyany_framenotnearfly_notnearwall,8.217927e+00,3.563528e+00,40321
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.906781e+00,-4.053813e+00,621
