field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310855e-01,-1.721382e+00,455487
a_mm_flyfemale_frameany,6.749788e-01,-1.332229e+00,195775
a_mm_flymale_frameany,5.979984e-01,-4.624693e-01,259307
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.520159e-01,-6.540357e-01,757
absangle2wall_flyany_framebodyturnstart,1.058299e+00,-5.832929e-01,1401
absangle2wall_flyany_framecrabwalkall,1.105524e+00,-1.443382e+00,41711
absangle2wall_flyany_framecrabwalkextreme,7.529295e-01,-3.501742e+00,1709
absangle2wall_flyany_framejump,1.367193e+00,-4.774197e+00,1436
absangle2wall_flyany_framejumpstart,1.520221e+00,-2.405383e+00,494
absangle2wall_flyany_framemove,1.271359e+00,-6.608684e-01,261599
absangle2wall_flyany_framenearwall,1.373599e+00,-2.795523e-02,389898
absangle2wall_flyany_framepivotcenterstart,1.639972e+00,-4.773229e-01,514
absangle2wall_flyany_framepivottailstart,8.482539e-01,1.550561e+00,2433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623479e+00,-2.623183e-01,193888
absangle2wall_flyany_frametouch,1.459433e+00,1.615312e+00,8168
absangle2wall_flyany_framewalk,1.321955e+00,-1.586893e-01,144274
absangle2wall_flyany_framewinggrooming,1.504434e+00,-8.738884e-01,7208
absangle2wall_flyfemale_framenearwall,1.413830e+00,9.610598e-01,159331
absangle2wall_flymale_framenearwall,1.343922e+00,-6.403507e-01,230160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757094e+00,1.177890e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477856e+00,-8.092789e-01,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499995e+00,2.828829e-01,1428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.013527e+00,3.031121e+00,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661645e+00,3.239147e+00,168915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.903470e+00,NaN,224
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451921e+00,-1.440320e+00,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701025e+00,2.602461e+00,70430
absanglefrom1to2_nose2ell_flyany_frametouch,8.459848e-01,3.965751e+00,8168
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658511e+00,5.615814e-01,64267
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.138436e-01,1.964288e+00,2815
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667421e+00,2.281331e+00,104447
absanglefrom1to2_nose2ell_flymale_frametouch,8.777302e-01,3.613453e+00,5348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.254325e+00,-2.244257e+00,389881
absdangle2wall_flyfemale_framenearwall,1.260278e+00,-1.731272e+00,159323
absdangle2wall_flymale_framenearwall,1.249161e+00,-2.441515e+00,230151
absdtheta_flyany_frameany,1.168784e+00,-1.602246e+00,455468
absdtheta_flyany_framebackup,2.144568e+00,-2.624214e+00,3389
absdtheta_flyany_framebodyturn,4.754188e+00,-3.364529e+00,3508
absdtheta_flyany_framecrabwalkall,1.529717e+00,-2.243377e+00,41709
absdtheta_flyany_framecrabwalkextreme,1.694240e+00,-1.558265e+00,1709
absdtheta_flyany_framemove,1.781567e+00,-2.791478e+00,261580
absdtheta_flyany_framenearfly,1.253309e+00,-1.516546e+00,168905
absdtheta_flyany_framenearwall,1.250062e+00,-2.230391e+00,389881
absdtheta_flyany_framenotnearfly_notnearwall,7.694590e-01,1.022074e-01,58019
absdtheta_flyany_framepivotcenter,4.771909e+00,-3.526249e+00,1697
absdtheta_flyany_framepivottail,4.465907e+00,-3.275879e+00,9605
absdtheta_flyany_framerighting,9.566200e+00,1.055705e+00,627
absdtheta_flyany_framestop,3.356959e-01,-3.381494e+00,193888
absdtheta_flyany_frametouch,1.597307e+00,-1.130372e+00,8168
absdtheta_flyany_framewalk,1.338271e+00,-3.648353e+00,144273
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.054726e-01,-6.939598e+00,7208
absdtheta_flyfemale_frameany,1.136301e+00,-1.341203e+00,195766
absdtheta_flymale_frameany,1.194268e+00,-1.743441e+00,259297
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.278356e+00,-2.699880e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.087233e+00,-3.595999e+00,3389
absdv_cor_flyany_framebodyturn,2.578444e+00,-2.284339e+00,3508
absdv_cor_flyany_framecrabwalkall,4.343792e+00,-4.563208e+00,41709
absdv_cor_flyany_framecrabwalkextreme,4.146975e+00,-3.524136e+00,1709
absdv_cor_flyany_framejump,2.135676e+01,4.221751e+00,1436
absdv_cor_flyany_framemove,2.114470e+00,-4.863309e+00,261580
absdv_cor_flyany_framenearfly,1.098131e+00,-3.346831e+00,168905
absdv_cor_flyany_framenearwall,1.376696e+00,-3.616923e+00,389881
absdv_cor_flyany_framenotnearfly_notnearwall,7.924679e-01,1.181987e+00,58019
absdv_cor_flyany_framepivotcenter,6.762899e-02,1.063973e-01,1697
absdv_cor_flyany_framepivottail,1.703720e+00,-3.875230e+00,9605
absdv_cor_flyany_framerighting,5.594247e+00,-1.146353e+00,627
absdv_cor_flyany_framestop,1.172107e-01,-2.257800e+00,193888
absdv_cor_flyany_frametouch,1.405353e+00,-2.973551e+00,8168
absdv_cor_flyany_framewalk,2.470106e+00,-5.584533e+00,144273
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.101948e-02,-4.028794e+00,7208
absdv_cor_flyfemale_frameany,1.220301e+00,-1.866926e+00,195766
absdv_cor_flymale_frameany,1.324017e+00,-3.224135e+00,259297
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617821e+00,2.019891e-01,168905
absphidiff_nose2ell_flyany_frametouch,1.646080e+00,1.913931e+00,8168
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641365e+00,6.341998e-01,64263
absphidiff_nose2ell_flyfemale_frametouch,1.683782e+00,2.298402e+00,2815
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.605864e+00,5.143353e-02,104441
absphidiff_nose2ell_flymale_frametouch,1.627464e+00,1.444570e+00,5348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.189770e-01,-1.168710e+00,455468
abssmoothdtheta_flyfemale_frameany,9.242597e-01,-8.490455e-01,195766
abssmoothdtheta_flymale_frameany,9.158292e-01,-1.331830e+00,259297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571989e+00,6.681272e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685120e+00,8.738342e-01,1428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637668e+00,7.677661e-01,168915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.416425e+00,NaN,224
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586154e+00,5.915484e-01,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551725e+00,1.843507e-01,70430
absthetadiff_nose2ell_flyany_frametouch,1.726283e+00,-3.144700e-01,8168
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629765e+00,3.382175e-01,64267
absthetadiff_nose2ell_flyfemale_frametouch,1.718766e+00,-2.061470e+00,2815
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.647518e+00,1.121994e+00,104447
absthetadiff_nose2ell_flymale_frametouch,1.741989e+00,4.667671e-01,5348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.971207e-01,-1.857260e-02,261599
absyaw_flyfemale_framemove,6.196897e-01,2.283824e-01,114887
absyaw_flymale_framemove,5.878027e-01,1.604744e-01,146655
accmag_flyany_frameany,8.038666e+01,-2.515978e+00,455468
accmag_flyfemale_frameany,7.743162e+01,-2.294343e+00,195766
accmag_flymale_frameany,8.270583e+01,-2.573422e+00,259297
angle_biggest_wing_flyany_frameany,7.397049e-03,-3.666912e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.187810e-02,-3.289268e+00,195775
angle_biggest_wing_flymale_frameany,3.956416e-03,-2.765776e+00,259307
angle_smallest_wing_flyany_frameany,2.265503e-03,-2.313777e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.940372e-03,-1.121427e+00,195775
angle_smallest_wing_flymale_frameany,-1.346249e-03,-2.212101e+00,259307
angleonclosestfly_flyany_framenearfly,-3.406684e-01,7.036835e-01,168915
angleonclosestfly_flyany_framestop_nearfly,-2.955550e-01,1.165872e+00,70430
angleonclosestfly_flyany_frametouch,-2.519594e-01,1.855471e+00,8168
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.901014e-01,4.892984e-02,64267
angleonclosestfly_flyfemale_frametouch,-4.033257e-01,-1.092372e+00,2815
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.185045e-01,6.838745e-01,104447
angleonclosestfly_flymale_frametouch,-1.656965e-01,2.360761e+00,5348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844926e-01,-1.110411e+00,455487
anglesub_flyfemale_frameany,1.727455e-01,-1.875388e+00,195775
anglesub_flymale_frameany,1.931023e-01,-5.592959e-01,259307
area_flyany_frameany,1.819443e+00,-1.071154e+00,455487
area_flyfemale_frameany,2.069322e+00,-6.965748e-01,195775
area_flymale_frameany,1.630791e+00,1.234029e-01,259307
area_inmost_wing_flyany_frameany,1.023755e+00,4.924156e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.340252e-01,3.145038e+00,7208
area_inmost_wing_flyfemale_frameany,1.117179e+00,5.463413e+00,195775
area_inmost_wing_flymale_frameany,9.527749e-01,4.045008e+00,259307
area_outmost_wing_flyany_frameany,1.046491e+00,3.821581e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.490216e-01,4.663171e-01,7208
area_outmost_wing_flyfemale_frameany,1.143952e+00,4.200628e+00,195775
area_outmost_wing_flymale_frameany,9.725056e-01,3.390395e+00,259307
arena_angle_flyany_frameany,-6.516067e-02,-9.203091e-01,455487
b_mm_flyany_frameany,2.284816e-01,-3.731790e-01,455487
b_mm_flyfemale_frameany,2.438746e-01,-9.028028e-02,195775
b_mm_flymale_frameany,2.168390e-01,5.807728e-01,259307
boutfreq_flyany_framebackup,1.666348e-03,2.177616e+00,455487
boutfreq_flyany_framebodyturn,3.075829e-03,-1.958726e+00,455487
boutfreq_flyany_framecrabwalkall,9.899295e-03,-1.266541e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.628128e-04,6.579706e-01,455487
boutfreq_flyany_framejump,1.086749e-03,2.353470e+00,455487
boutfreq_flyany_framepivotcenter,1.128463e-03,1.403105e+01,455487
boutfreq_flyany_framepivottail,5.341536e-03,-3.017473e+00,455487
boutfreq_flyany_framerighting,1.031863e-04,-4.348234e-01,455487
boutfreq_flyany_framestop,1.151734e-02,-2.009577e+00,455487
boutfreq_flyany_frametouch,3.104370e-03,-1.875678e+00,455487
boutfreq_flyany_framewalk,1.671178e-02,-1.386740e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.048194e+00,455487
boutfreq_flyany_framewingflick,1.075772e-04,3.971874e-01,455487
boutfreq_flyany_framewinggrooming,4.720223e-04,-4.540295e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,259297
boutfreq_flymale_framechase,1.619764e-04,-1.240508e+00,259297
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,259297
corfrac_maj_flyany_frameany,-1.184262e-01,-1.429580e+00,455468
corfrac_maj_flyany_framebackup,-1.819559e-01,2.567425e+00,3389
corfrac_maj_flyany_framebodyturn,-7.803986e-01,-2.598489e+00,3508
corfrac_maj_flyany_framecrabwalkall,-3.598531e-01,-3.512371e+00,41709
corfrac_maj_flyany_framecrabwalkextreme,-5.754863e-01,-5.476608e-01,1709
corfrac_maj_flyany_framepivotcenter,-8.000074e-02,1.145222e+00,1697
corfrac_maj_flyany_framepivottail,-7.042878e-01,-2.021805e+00,9605
corfrac_maj_flyfemale_frameany,-1.241161e-01,-1.382119e+00,195766
corfrac_maj_flymale_frameany,-1.140485e-01,-1.318267e+00,259297
da_flyany_frameany,3.013395e-05,5.668767e+00,455468
da_flyfemale_frameany,1.011968e-05,1.696818e+00,195766
da_flymale_frameany,4.651069e-05,4.432549e-01,259297
dangle2wall_flyany_framenearwall,7.564107e-04,-1.569628e+00,389881
dangle2wall_flyfemale_framenearwall,1.011328e-02,-9.499531e-01,159323
dangle2wall_flymale_framenearwall,-5.896609e-03,-1.735611e+00,230151
dangle_biggest_wing_flyany_frameany,5.162679e-02,5.923566e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.899363e-02,4.331729e+00,195766
dangle_biggest_wing_flymale_frameany,6.125464e-02,5.513440e+00,259297
dangle_smallest_wing_flyany_frameany,-5.158968e-02,-5.919282e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.856597e-02,-4.294063e+00,195766
dangle_smallest_wing_flymale_frameany,-6.151232e-02,-5.506850e+00,259297
danglesub_flyany_framemove,-1.008814e-02,3.179675e+00,261580
danglesub_flyany_framenearfly,-6.392599e-02,1.852030e+00,168905
danglesub_flyfemale_framenearfly,-7.072030e-02,9.858829e-01,64263
danglesub_flymale_framenearfly,-5.966150e-02,2.295120e+00,104441
darea_flyany_frameany,1.604036e-04,6.779071e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.746765e-01,8.025551e-01,3389
darea_flyany_framebodyturn,-8.318376e-02,-5.499970e-01,3508
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.745256e-02,9.156268e-01,41709
darea_flyany_framecrabwalkextreme,-5.005910e-02,2.521916e-02,1709
darea_flyany_framejump,-4.761271e-01,-3.439459e+00,1436
darea_flyany_framepivotcenter,1.216745e-01,1.562731e+00,1697
darea_flyany_framepivottail,-8.216979e-02,-1.260042e-01,9605
darea_flyany_framerighting,2.687795e-01,2.450175e+00,627
darea_flyany_framestop,-4.330204e-03,2.907159e+00,193888
darea_flyany_frametouch,-6.978744e-02,1.167585e+00,8168
darea_flyany_framewalk,1.800460e-02,-2.743533e+00,144273
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261400e-02,-1.647186e+00,7208
darea_flyfemale_frameany,-6.025421e-05,9.461140e-01,195766
darea_flymale_frameany,3.234902e-04,8.282283e-01,259297
darea_inmost_wing_flyany_frameany,-3.670344e-02,-7.120802e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.768618e-03,-5.151805e+00,195766
darea_inmost_wing_flymale_frameany,-5.695697e-02,-6.594675e+00,259297
darea_outmost_wing_flyany_frameany,3.683997e-02,7.121975e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.063190e-02,5.192477e+00,195766
darea_outmost_wing_flymale_frameany,5.655662e-02,6.598729e+00,259297
db_flyany_frameany,9.477383e-06,4.088060e+00,455468
db_flyfemale_frameany,-1.170554e-05,-2.336451e-01,195766
db_flymale_frameany,2.455297e-05,1.270792e+00,259297
dcenter_flyany_frameany,1.161093e+01,1.110686e+00,455487
dcenter_flyany_framebackupstart,9.862928e+00,1.751153e+00,759
dcenter_flyany_framebodyturn,1.309480e+01,4.688812e+00,3508
dcenter_flyany_framebodyturnstart,1.296575e+01,4.741755e+00,1401
dcenter_flyany_framecrabwalkallstart,1.269700e+01,3.248113e+00,4509
dcenter_flyany_framecrabwalkextreme,9.694178e+00,2.529823e+00,1709
dcenter_flyany_framecrabwalkextremestart,9.855570e+00,2.898772e+00,392
dcenter_flyany_framejumpstart,1.002886e+01,-2.288233e+00,494
dcenter_flyany_framemove,1.191784e+01,2.548085e+00,261599
dcenter_flyany_framenearwall,1.079882e+01,1.149593e+00,389898
dcenter_flyany_framepivotcenter,1.014314e+01,1.080418e-01,1697
dcenter_flyany_framepivotcenterstart,1.042114e+01,2.224034e-01,514
dcenter_flyany_framepivottailstart,1.107369e+01,1.876229e+00,2433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109437e+01,-4.939619e-01,193888
dcenter_flyany_frametouch,2.823723e+00,-3.248921e+00,8168
dcenter_flyany_framewalk,1.349262e+01,4.203827e+00,144274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375976e+01,5.172257e-01,7208
dcenter_flyfemale_frameany,1.227757e+01,3.164349e+00,195775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111582e+01,-4.184165e-01,259307
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.337924e-02,-6.118137e+00,261580
ddcenter_flyany_framenearfly,2.805475e-01,-1.572820e+00,168905
ddcenter_flyfemale_framenearfly,3.057254e-01,-8.904889e-01,64263
ddcenter_flymale_framenearfly,2.683689e-01,-1.994138e+00,104441
ddell2nose_flyany_framenearfly,8.287781e-01,-1.613781e+00,168905
ddell2nose_flyfemale_framenearfly,9.049462e-01,-8.836502e-01,64263
ddell2nose_flymale_framenearfly,7.946501e-01,-2.086123e+00,104441
ddist2wall_flyany_framenearwall,1.500076e-02,-1.469814e-01,389881
ddist2wall_flyfemale_framenearwall,1.067464e-02,-1.052892e+00,159323
ddist2wall_flymale_framenearwall,1.679678e-02,5.168761e-01,230151
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.348404e-01,-1.629694e+00,168905
ddnose2ell_flyfemale_framenearfly,9.335321e-01,-7.891270e-01,64263
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.896852e-01,-2.051895e+00,104441
decc_flyany_frameany,-2.616297e-06,-1.556372e+00,455468
decc_flyfemale_frameany,-2.465365e-05,-2.638071e+00,195766
decc_flymale_frameany,1.182972e-05,7.621254e-01,259297
dell2nose_flyany_frameany,1.074587e+01,1.243995e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133050e+01,3.199999e+00,195775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031213e+01,-3.100351e-01,259307
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006355e+01,-1.662729e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.853830e+00,-1.706515e+00,759
dist2wall_flyany_framebodyturnstart,6.152811e+00,-2.055816e+00,1401
dist2wall_flyany_framecrabwalkall,5.716275e+00,-2.757833e+00,41711
dist2wall_flyany_framecrabwalkextreme,5.479403e+00,-3.731915e+00,1709
dist2wall_flyany_framejump,1.209114e+01,-5.339922e+00,1436
dist2wall_flyany_framejumpstart,1.061014e+01,-5.589126e+00,494
dist2wall_flyany_framemove,7.710257e+00,-1.687645e+00,261599
dist2wall_flyany_framepivotcenterstart,1.221231e+01,-2.010348e+00,514
dist2wall_flyany_framepivottailstart,5.312019e+00,-2.133206e+00,2433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290757e+01,-1.561302e+00,193888
dist2wall_flyany_frametouch,7.061663e+00,-2.329215e+00,8168
dist2wall_flyany_framewalk,7.891556e+00,-9.140574e-01,144274
dist2wall_flyany_framewinggrooming,1.620808e+01,-1.935075e+00,7208
dist2wall_flyfemale_frameany,1.070000e+01,-1.468632e+00,195775
dist2wall_flymale_frameany,9.582136e+00,-1.465813e+00,259307
dmax_wing_angle_flyany_frameany,2.458996e-02,3.455240e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.709811e-02,2.175240e+00,195766
dmax_wing_angle_flymale_frameany,3.056506e-02,2.570795e+00,259297
dmax_wing_area_flyany_frameany,-3.689067e-01,-1.638422e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.217470e-01,-1.356625e-01,195766
dmax_wing_area_flymale_frameany,-4.050820e-01,-2.254794e+00,259297
dmin_wing_angle_flyany_frameany,-2.455284e-02,-3.446406e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.667046e-02,-2.139858e+00,195766
dmin_wing_angle_flymale_frameany,-3.082275e-02,-2.567969e+00,259297
dmin_wing_area_flyany_frameany,3.690432e-01,1.639541e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.226103e-01,1.407988e-01,195766
dmin_wing_area_flymale_frameany,4.046817e-01,2.254183e+00,259297
dnose2ell_angle_30tomin30_flyany_frameany,1.126460e+01,1.122287e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200109e+01,3.241473e+00,195775
dnose2ell_angle_30tomin30_flymale_frameany,1.071737e+01,-4.086317e-01,259307
dnose2ell_angle_min20to20_flyany_frameany,4.592786e+01,2.607304e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.849406e+01,4.829031e+00,195775
dnose2ell_angle_min20to20_flymale_frameany,4.401917e+01,1.209639e-01,259307
dnose2ell_angle_min30to30_flyany_frameany,3.667826e+01,2.472294e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.889516e+01,4.830230e+00,195775
dnose2ell_angle_min30to30_flymale_frameany,3.502849e+01,1.286519e-04,259307
dnose2ell_flyany_frameany,1.076576e+01,1.296732e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.120852e+00,1.730039e+00,759
dnose2ell_flyany_framebodyturn,1.217089e+01,4.482184e+00,3508
dnose2ell_flyany_framebodyturnstart,1.205726e+01,4.497939e+00,1401
dnose2ell_flyany_framecrabwalkallstart,1.181145e+01,3.168630e+00,4509
dnose2ell_flyany_framecrabwalkextreme,9.021708e+00,3.028941e+00,1709
dnose2ell_flyany_framecrabwalkextremestart,9.121444e+00,3.345020e+00,392
dnose2ell_flyany_framejumpstart,9.397187e+00,-2.064397e+00,494
dnose2ell_flyany_framenearwall,9.924067e+00,1.354122e+00,389898
dnose2ell_flyany_framepivotcenter,9.529317e+00,2.871639e-01,1697
dnose2ell_flyany_framepivotcenterstart,9.799659e+00,4.060490e-01,514
dnose2ell_flyany_framepivottailstart,1.017673e+01,1.663772e+00,2433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031217e+01,-2.230777e-01,193888
dnose2ell_flyany_frametouch,1.171419e+00,2.160851e+00,8168
dnose2ell_flyany_framewalk,1.259293e+01,4.116562e+00,144274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291083e+01,5.706990e-01,7208
dnose2ell_flyfemale_frameany,1.145412e+01,3.377011e+00,195775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025440e+01,-2.378733e-01,259307
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162821e+01,1.185517e+00,455487
dnose2tail_flyany_framemove,1.193295e+01,2.526120e+00,261599
dnose2tail_flyfemale_frameany,1.233538e+01,3.331958e+00,195775
dnose2tail_flymale_frameany,1.110329e+01,-3.649948e-01,259307
dnwingsdetected_flyany_frameany,1.331393e-04,2.471667e+00,455468
dnwingsdetected_flyfemale_frameany,4.646416e-04,7.332756e-01,195766
dnwingsdetected_flymale_frameany,-1.169329e-04,5.136534e-01,259297
dphi_flyany_framemove,-8.470301e-02,-2.122906e+00,261580
dphi_flyfemale_framemove,-1.577809e-01,-2.897205e+00,114878
dphi_flymale_framemove,-3.155642e-02,-6.141978e-01,146645
dtheta_flyany_frameany,-4.432077e-03,-3.102997e-01,455468
dtheta_flyfemale_frameany,1.977529e-02,2.083300e+00,195766
dtheta_flymale_frameany,-2.224497e-02,-1.828605e+00,259297
du_cor_flyany_frameany,4.337821e+00,-1.809550e+00,455468
du_cor_flyfemale_frameany,4.496489e+00,-8.968504e-01,195766
du_cor_flymale_frameany,4.224646e+00,-2.309740e+00,259297
du_ctr_flyany_frameany,4.650216e+00,-1.774956e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.099142e+00,3.816382e+00,3389
du_ctr_flyany_framebodyturn,4.405158e+00,-3.520135e+00,3508
du_ctr_flyany_framecrabwalkall,8.356294e+00,-3.705709e+00,41709
du_ctr_flyany_framecrabwalkextreme,1.437545e+00,3.912689e+00,1709
du_ctr_flyany_framejump,4.126486e+01,3.059205e+00,1436
du_ctr_flyany_framemove,8.055557e+00,-2.775600e+00,261580
du_ctr_flyany_framenearfly,3.689950e+00,-2.702443e+00,168905
du_ctr_flyany_framenearwall,4.788034e+00,-2.466269e+00,389881
du_ctr_flyany_framenotnearfly_notnearwall,4.788473e+00,9.543874e-01,58019
du_ctr_flyany_framepivotcenter,3.903764e-01,3.706108e-01,1697
du_ctr_flyany_framerighting,2.279380e+00,-3.888878e+00,627
du_ctr_flyany_framestop,9.035576e-02,-3.078373e-01,193888
du_ctr_flyany_frametouch,1.531496e+00,-2.822485e+00,8168
du_ctr_flyany_framewalk,1.208230e+01,-3.947673e+00,144273
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
