field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429107e-01,2.283589e-01,479460
a_mm_flyfemale_frameany,7.123923e-01,3.388773e+00,239730
a_mm_flymale_frameany,5.734290e-01,-3.815213e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.463462e+00,1.317649e+01,570
absangle2wall_flyany_framecrabwalkall,1.521192e+00,1.963961e+01,9541
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.463738e+00,1.096470e+01,77579
absangle2wall_flyany_framenearwall,1.469077e+00,3.327607e+00,128762
absangle2wall_flyany_framepivotcenterstart,1.594641e+00,-1.050887e+00,736
absangle2wall_flyany_framepivottailstart,1.094286e+00,1.320501e+01,473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565888e+00,-2.164892e+00,401881
absangle2wall_flyany_frametouch,1.481827e+00,1.739099e+00,5009
absangle2wall_flyany_framewalk,1.404546e+00,4.367826e+00,26929
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.468928e+00,2.782552e+00,77476
absangle2wall_flymale_framenearwall,1.469226e+00,3.343528e+00,51286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386473e+00,-2.114139e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572514e+00,2.244833e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691597e+00,4.553941e+00,191146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.706514e+00,NaN,353
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.155809e+00,-9.575765e+00,230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.729028e+00,3.239337e+00,158963
absanglefrom1to2_nose2ell_flyany_frametouch,6.431438e-01,-3.524762e+00,5009
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724053e+00,1.858851e+00,100112
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.617826e-01,-5.076923e+00,1837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659140e+00,1.984397e+00,91034
absanglefrom1to2_nose2ell_flymale_frametouch,6.245050e-01,-1.714974e+00,3172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.201203e-01,-7.815973e+00,128753
absdangle2wall_flyfemale_framenearwall,4.935976e-01,-9.244323e+00,77471
absdangle2wall_flymale_framenearwall,9.466430e-01,-5.269944e+00,51282
absdtheta_flyany_frameany,4.638032e-01,-9.181586e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.284133e+00,-1.140781e+00,1402
absdtheta_flyany_framecrabwalkall,9.572677e-01,-7.737187e+00,9541
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.838597e+00,-1.673164e+00,77559
absdtheta_flyany_framenearfly,4.823229e-01,-8.843881e+00,191139
absdtheta_flyany_framenearwall,7.221226e-01,-7.798081e+00,128753
absdtheta_flyany_framenotnearfly_notnearwall,3.689426e-01,-4.428920e+00,216824
absdtheta_flyany_framepivotcenter,4.074941e+00,-4.973403e+00,2371
absdtheta_flyany_framepivottail,5.214864e+00,-5.440991e-02,1874
absdtheta_flyany_framerighting,7.220460e+00,-3.479164e+00,706
absdtheta_flyany_framestop,2.143026e-01,-9.251727e+00,401881
absdtheta_flyany_frametouch,1.202357e+00,-5.025555e+00,5009
absdtheta_flyany_framewalk,1.385368e+00,-2.602107e+00,26929
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.229546e-01,-9.275233e+00,239720
absdtheta_flymale_frameany,6.046518e-01,-7.788813e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.155858e-01,-8.945383e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.151005e+00,-7.107567e+00,1402
absdv_cor_flyany_framecrabwalkall,1.730324e+00,-1.246358e+01,9541
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.328264e+00,-9.039403e+00,77559
absdv_cor_flyany_framenearfly,2.965056e-01,-8.406260e+00,191139
absdv_cor_flyany_framenearwall,6.207279e-01,-8.414191e+00,128753
absdv_cor_flyany_framenotnearfly_notnearwall,2.212389e-01,-3.247906e+00,216824
absdv_cor_flyany_framepivotcenter,1.982307e-02,-3.552112e-01,2371
absdv_cor_flyany_framepivottail,1.629020e+00,-3.658886e+00,1874
absdv_cor_flyany_framerighting,5.433373e+00,-1.642850e+00,706
absdv_cor_flyany_framestop,8.359111e-02,-5.380085e+00,401881
absdv_cor_flyany_frametouch,8.469461e-01,-6.750153e+00,5009
absdv_cor_flyany_framewalk,2.099606e+00,-6.879886e+00,26929
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.801955e-01,-8.241552e+00,239720
absdv_cor_flymale_frameany,4.509761e-01,-8.349988e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.489709e+00,-3.288041e+00,191139
absphidiff_nose2ell_flyany_frametouch,1.451066e+00,-4.369171e+00,5009
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.470058e+00,-4.210996e+00,100109
absphidiff_nose2ell_flyfemale_frametouch,1.450318e+00,-6.494793e+00,1837
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509361e+00,-2.429263e+00,91030
absphidiff_nose2ell_flymale_frametouch,1.451813e+00,-2.049620e+00,3172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.157539e-01,-8.912996e+00,479440
abssmoothdtheta_flyfemale_frameany,2.112774e-01,-9.178642e+00,239720
abssmoothdtheta_flymale_frameany,4.202303e-01,-7.348942e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555018e+00,-1.966285e+00,762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531080e+00,-1.266941e+00,191146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.597004e+00,NaN,353
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.310307e+00,-6.486985e+00,230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538259e+00,-1.837736e-01,158963
absthetadiff_nose2ell_flyany_frametouch,1.464477e+00,-4.470896e+00,5009
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534894e+00,-1.615812e+00,100112
absthetadiff_nose2ell_flyfemale_frametouch,1.516242e+00,-6.389202e+00,1837
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.527265e+00,-9.426571e-01,91034
absthetadiff_nose2ell_flymale_frametouch,1.412712e+00,-2.322166e+00,3172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.368858e-01,5.060148e+00,77579
absyaw_flyfemale_framemove,8.316833e-01,8.951902e+00,21582
absyaw_flymale_framemove,6.420884e-01,1.816850e+00,55997
accmag_flyany_frameany,3.153551e+01,-8.278916e+00,479440
accmag_flyfemale_frameany,2.389356e+01,-7.913469e+00,239720
accmag_flymale_frameany,3.917746e+01,-7.763264e+00,239720
angle_biggest_wing_flyany_frameany,9.301809e-02,6.382361e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.329218e-01,1.031860e+01,239730
angle_biggest_wing_flymale_frameany,5.311440e-02,1.466684e+00,239730
angle_smallest_wing_flyany_frameany,7.404802e-02,1.373200e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.700377e-02,1.804879e+01,239730
angle_smallest_wing_flymale_frameany,5.109227e-02,5.941656e+00,239730
angleonclosestfly_flyany_framenearfly,-2.343403e-01,3.395265e+00,191146
angleonclosestfly_flyany_framestop_nearfly,-2.345508e-01,2.281363e+00,158963
angleonclosestfly_flyany_frametouch,-1.084784e-01,5.742325e+00,5009
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.373900e-01,1.905443e+00,100112
angleonclosestfly_flyfemale_frametouch,-3.711925e-02,5.624314e+00,1837
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.312905e-01,3.690785e+00,91034
angleonclosestfly_flymale_frametouch,-1.798375e-01,2.021615e+00,3172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.930281e-01,-1.052281e-02,479460
anglesub_flyfemale_frameany,1.941475e-01,4.664844e-01,239730
anglesub_flymale_frameany,1.919086e-01,-2.749758e-01,239730
area_flyany_frameany,1.698507e+00,-3.504548e+00,479460
area_flyfemale_frameany,1.968739e+00,-2.289438e+00,239730
area_flymale_frameany,1.428276e+00,-5.062632e+00,239730
area_inmost_wing_flyany_frameany,9.592243e-01,2.924897e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.483251e-01,-1.645670e+00,239730
area_inmost_wing_flymale_frameany,1.070124e+00,7.917394e+00,239730
area_outmost_wing_flyany_frameany,1.018630e+00,3.035986e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.587744e-01,-6.655751e-01,239730
area_outmost_wing_flymale_frameany,1.078485e+00,7.097451e+00,239730
arena_angle_flyany_frameany,-4.222792e-01,-4.634943e+00,479460
b_mm_flyany_frameany,2.090287e-01,-6.286764e+00,479460
b_mm_flyfemale_frameany,2.198600e-01,-6.615355e+00,239730
b_mm_flymale_frameany,1.981974e-01,-5.445349e+00,239730
boutfreq_flyany_framebackup,8.968423e-05,-6.558347e+00,479460
boutfreq_flyany_framebodyturn,1.193009e-03,-5.724356e+00,479460
boutfreq_flyany_framecrabwalkall,3.868936e-03,-7.323739e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.962791e-05,-4.996249e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-2.322177e+00,479460
boutfreq_flyany_framepivotcenter,1.535060e-03,2.083621e+01,479460
boutfreq_flyany_framepivottail,9.886122e-04,-8.283069e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-1.033153e+00,479460
boutfreq_flyany_framestop,1.186960e-02,-1.454655e+00,479460
boutfreq_flyany_frametouch,1.211780e-03,-4.591442e+00,479460
boutfreq_flyany_framewalk,4.794978e-03,-9.302179e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-8.928454e-01,479460
boutfreq_flyany_framewingflick,3.253660e-04,2.644412e+00,479460
boutfreq_flyany_framewinggrooming,3.128520e-05,-6.298548e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,239720
boutfreq_flymale_framechase,3.754380e-05,-1.242104e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239720
corfrac_maj_flyany_frameany,-1.726622e-02,5.226721e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.936211e-01,1.688677e+01,1402
corfrac_maj_flyany_framecrabwalkall,-2.895605e-01,1.560042e+00,9541
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.951907e-01,-4.491201e+00,2371
corfrac_maj_flyany_framepivottail,-7.108151e-01,-2.803835e+00,1874
corfrac_maj_flyfemale_frameany,1.653754e-02,6.643658e+00,239720
corfrac_maj_flymale_frameany,-5.106999e-02,2.735406e+00,239720
da_flyany_frameany,-1.457707e-05,-7.689803e-01,479440
da_flyfemale_frameany,-2.437595e-05,8.912134e-01,239720
da_flymale_frameany,-4.778204e-06,-1.219158e+00,239720
dangle2wall_flyany_framenearwall,7.653193e-02,5.783253e+00,128753
dangle2wall_flyfemale_framenearwall,8.477084e-02,4.290429e+00,77471
dangle2wall_flymale_framenearwall,6.829301e-02,6.279096e+00,51282
dangle_biggest_wing_flyany_frameany,1.175545e-01,1.189807e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.167630e-01,1.101413e+01,239720
dangle_biggest_wing_flymale_frameany,1.183460e-01,9.647510e+00,239720
dangle_smallest_wing_flyany_frameany,-1.173603e-01,-1.187929e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.163722e-01,-1.095743e+01,239720
dangle_smallest_wing_flymale_frameany,-1.183484e-01,-9.616084e+00,239720
danglesub_flyany_framemove,-5.283023e-02,-1.193256e+01,77559
danglesub_flyany_framenearfly,-1.478413e-02,5.911535e+00,191139
danglesub_flyfemale_framenearfly,-8.168134e-03,6.136680e+00,100109
danglesub_flymale_framenearfly,-2.140013e-02,5.160448e+00,91030
darea_flyany_frameany,-5.047851e-05,-8.508361e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,7.102973e-04,1.606322e+00,1402
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.055276e-03,2.501346e+00,9541
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.215739e-02,-4.682504e-01,2371
darea_flyany_framepivottail,9.368706e-02,5.415876e+00,1874
darea_flyany_framerighting,-7.740362e-01,-8.516319e+00,706
darea_flyany_framestop,-4.200103e-03,3.070765e+00,401881
darea_flyany_frametouch,-4.923953e-02,2.395502e+00,5009
darea_flyany_framewalk,5.692379e-02,6.136760e+00,26929
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.137827e-04,8.393368e-01,239720
darea_flymale_frameany,1.282564e-05,-1.243029e+00,239720
darea_inmost_wing_flyany_frameany,-1.516074e-01,-1.355873e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.397722e-01,-1.125409e+01,239720
darea_inmost_wing_flymale_frameany,-1.634426e-01,-1.179435e+01,239720
darea_outmost_wing_flyany_frameany,1.513994e-01,1.353815e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.394331e-01,1.126541e+01,239720
darea_outmost_wing_flymale_frameany,1.633656e-01,1.181937e+01,239720
db_flyany_frameany,-8.037484e-07,-3.326985e-01,479440
db_flyfemale_frameany,-4.915800e-06,6.119659e-01,239720
db_flymale_frameany,3.308303e-06,-9.709907e-01,239720
dcenter_flyany_frameany,9.675857e+00,-4.581218e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.012002e+01,-3.493350e+00,1402
dcenter_flyany_framebodyturnstart,1.008787e+01,-3.391780e+00,570
dcenter_flyany_framecrabwalkallstart,9.431948e+00,-5.084069e+00,1855
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.553130e+00,-5.235355e+00,77579
dcenter_flyany_framenearwall,1.000716e+01,-1.735757e+00,128762
dcenter_flyany_framepivotcenter,7.750100e+00,-1.906244e+00,2371
dcenter_flyany_framepivotcenterstart,7.811906e+00,-1.991695e+00,736
dcenter_flyany_framepivottailstart,9.453102e+00,-2.580314e+00,473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.552725e+00,-3.563932e+00,401881
dcenter_flyany_frametouch,2.994318e+00,1.242637e+00,5009
dcenter_flyany_framewalk,1.044528e+01,-4.994642e+00,26929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.371969e+00,-5.144079e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.979744e+00,-3.327044e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.163519e-01,6.007310e+00,77559
ddcenter_flyany_framenearfly,5.940262e-02,-4.624453e+00,191139
ddcenter_flyfemale_framenearfly,4.345589e-02,-4.615122e+00,100109
ddcenter_flymale_framenearfly,7.534935e-02,-4.484530e+00,91030
ddell2nose_flyany_framenearfly,1.902756e-01,-5.403720e+00,191139
ddell2nose_flyfemale_framenearfly,1.675864e-01,-5.203124e+00,100109
ddell2nose_flymale_framenearfly,2.129648e-01,-5.491231e+00,91030
ddist2wall_flyany_framenearwall,3.042635e-02,3.113255e+00,128753
ddist2wall_flyfemale_framenearwall,1.439756e-02,-7.310665e-01,77471
ddist2wall_flymale_framenearwall,4.645515e-02,6.122198e+00,51282
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.798120e-01,-5.532416e+00,191139
ddnose2ell_flyfemale_framenearfly,1.120049e-01,-5.628516e+00,100109
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.476190e-01,-5.090470e+00,91030
decc_flyany_frameany,6.218528e-06,2.196061e-01,479440
decc_flyfemale_frameany,4.294646e-06,-5.810499e-01,239720
decc_flymale_frameany,8.142410e-06,5.052535e-01,239720
dell2nose_flyany_frameany,8.855879e+00,-4.266942e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.451382e+00,-4.872984e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.260375e+00,-3.026155e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.499785e+01,1.452301e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.414148e+01,3.351490e+01,570
dist2wall_flyany_framecrabwalkall,2.297022e+01,4.705839e+01,9541
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.230842e+01,2.254470e+01,77579
dist2wall_flyany_framepivotcenterstart,2.530450e+01,4.768164e+00,736
dist2wall_flyany_framepivottailstart,1.370075e+01,1.829570e+01,473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.563918e+01,7.756905e+00,401881
dist2wall_flyany_frametouch,2.333900e+01,2.344058e+01,5009
dist2wall_flyany_framewalk,2.108827e+01,1.713365e+01,26929
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.964661e+01,7.475802e+00,239730
dist2wall_flymale_frameany,3.034909e+01,1.948150e+01,239730
dmax_wing_angle_flyany_frameany,5.951150e-02,8.927287e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.743103e-02,9.765103e+00,239720
dmax_wing_angle_flymale_frameany,5.159198e-02,4.394166e+00,239720
dmax_wing_area_flyany_frameany,-5.503763e-01,-6.413875e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.991381e-01,-3.988453e+00,239720
dmax_wing_area_flymale_frameany,-6.016145e-01,-6.334582e+00,239720
dmin_wing_angle_flyany_frameany,-5.931733e-02,-8.891817e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.704029e-02,-9.746819e+00,239720
dmin_wing_angle_flymale_frameany,-5.159436e-02,-4.362412e+00,239720
dmin_wing_area_flyany_frameany,5.501683e-01,6.405557e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.987990e-01,3.959263e+00,239720
dmin_wing_area_flymale_frameany,6.015375e-01,6.340520e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.239972e+00,-4.627257e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.917520e+00,-5.323374e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.562424e+00,-3.243445e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.155336e+01,-3.832220e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.351758e+01,1.850856e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.958914e+01,-2.093063e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.338506e+01,-4.334878e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.462293e+01,1.492093e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.214718e+01,-1.880444e+00,239730
dnose2ell_flyany_frameany,8.883103e+00,-4.172753e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.255790e+00,-3.363812e+00,1402
dnose2ell_flyany_framebodyturnstart,9.229476e+00,-3.248339e+00,570
dnose2ell_flyany_framecrabwalkallstart,8.575098e+00,-4.816447e+00,1855
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.224478e+00,-1.170580e+00,128762
dnose2ell_flyany_framepivotcenter,6.986389e+00,-1.837246e+00,2371
dnose2ell_flyany_framepivotcenterstart,7.002402e+00,-1.977915e+00,736
dnose2ell_flyany_framepivottailstart,8.499725e+00,-2.738609e+00,473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.781067e+00,-3.269451e+00,401881
dnose2ell_flyany_frametouch,1.106612e+00,-3.774679e-01,5009
dnose2ell_flyany_framewalk,9.548069e+00,-4.894675e+00,26929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.556995e+00,-4.883396e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.209210e+00,-2.866390e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.740185e+00,-4.326367e+00,479460
dnose2tail_flyany_framemove,9.489085e+00,-5.326248e+00,77579
dnose2tail_flyfemale_frameany,9.474966e+00,-4.863777e+00,239730
dnose2tail_flymale_frameany,1.000541e+01,-3.086092e+00,239730
dnwingsdetected_flyany_frameany,3.162561e-04,5.616737e+00,479440
dnwingsdetected_flyfemale_frameany,6.325122e-04,1.122825e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,239720
dphi_flyany_framemove,8.138033e-02,2.345303e+00,77559
dphi_flyfemale_framemove,1.786969e-01,3.472706e+00,21572
dphi_flymale_framemove,-1.593622e-02,-1.310669e-02,55987
dtheta_flyany_frameany,-1.238618e-02,-1.369875e+00,479440
dtheta_flyfemale_frameany,-3.436668e-02,-3.370350e+00,239720
dtheta_flymale_frameany,9.594328e-03,1.206071e+00,239720
du_cor_flyany_frameany,9.788724e-01,-6.959055e+00,479440
du_cor_flyfemale_frameany,3.957704e-01,-7.190716e+00,239720
du_cor_flymale_frameany,1.561975e+00,-5.810529e+00,239720
du_ctr_flyany_frameany,1.078429e+00,-7.052216e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.045739e+00,-7.770960e+00,1402
du_ctr_flyany_framecrabwalkall,3.253552e+00,-1.000472e+01,9541
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.026251e+00,-6.027803e+00,77559
du_ctr_flyany_framenearfly,8.459995e-01,-7.136378e+00,191139
du_ctr_flyany_framenearwall,2.234093e+00,-6.241849e+00,128753
du_ctr_flyany_framenotnearfly_notnearwall,8.183337e-01,-2.917222e+00,216824
du_ctr_flyany_framepivotcenter,3.696207e-02,-8.077095e-01,2371
du_ctr_flyany_framerighting,4.415162e+00,3.147092e-01,706
du_ctr_flyany_framestop,7.028242e-02,-2.450602e+00,401881
du_ctr_flyany_frametouch,8.956040e-01,-5.999892e+00,5009
du_ctr_flyany_framewalk,1.125860e+01,-4.461385e+00,26929
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.400839e-01,-7.314561e+00,239720
du_ctr_flymale_frameany,1.716774e+00,-5.839025e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.079684e+00,-7.050223e+00,479440
du_tail_flyany_framepivottail,9.344775e-02,-1.515709e+00,1874
du_tail_flyfemale_frameany,4.407705e-01,-7.312859e+00,239720
du_tail_flymale_frameany,1.718598e+00,-5.837206e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.255136e-02,-7.447000e-01,1402
duration_flyany_framechase,NaN,NaN,0
