field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438836e-01,9.445753e-01,455468
a_mm_flyfemale_frameany,6.885652e-01,1.050595e+00,239391
a_mm_flymale_frameany,5.943811e-01,-1.296736e-01,216077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.006098e+00,6.459564e+00,717
absangle2wall_flyany_framebodyturnstart,1.172315e+00,3.614981e+00,1863
absangle2wall_flyany_framecrabwalkall,1.181306e+00,1.979985e+00,19672
absangle2wall_flyany_framecrabwalkextreme,1.131054e+00,2.668934e+00,715
absangle2wall_flyany_framejump,1.452778e+00,-3.204354e+00,4698
absangle2wall_flyany_framejumpstart,1.432293e+00,-3.870548e+00,1737
absangle2wall_flyany_framemove,1.140571e+00,-9.440922e+00,169738
absangle2wall_flyany_framenearwall,8.896184e-01,-1.797550e+01,395203
absangle2wall_flyany_framepivotcenterstart,5.184230e-01,-1.466819e+01,1099
absangle2wall_flyany_framepivottailstart,1.005721e+00,9.537178e+00,3185
absangle2wall_flyany_framerightingstart,1.509730e+00,-3.337861e+00,254
absangle2wall_flyany_framestop,8.644850e-01,-1.834358e+01,285730
absangle2wall_flyany_frametouch,7.892534e-01,-1.824976e+01,32772
absangle2wall_flyany_framewalk,1.323425e+00,1.427023e-02,70625
absangle2wall_flyany_framewinggrooming,1.007949e+00,-7.990351e+00,1035
absangle2wall_flyfemale_framenearwall,9.634203e-01,-1.452562e+01,199828
absangle2wall_flymale_framenearwall,8.159005e-01,-1.866413e+01,195375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464047e+00,-4.131713e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.228631e+00,-6.122696e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304414e+00,-4.816095e+00,1044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.318650e+00,-4.390083e+00,396
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662309e+00,3.018275e+00,204904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.835832e+00,NaN,731
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.137922e+00,-1.067999e+01,1175
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.730789e+00,2.944566e+00,143380
absanglefrom1to2_nose2ell_flyany_frametouch,1.331418e+00,2.144058e+01,32772
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573223e+00,-1.036973e+00,90601
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.227888e+00,2.000372e+01,17115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.745381e+00,3.671742e+00,114303
absanglefrom1to2_nose2ell_flymale_frametouch,1.432161e+00,1.522738e+01,15652
absanglefrom1to2_nose2ell_flymale_framewingextension,1.253179e+00,2.738930e+00,287
absdangle2wall_flyany_framenearwall,1.431780e+00,1.564975e-01,395187
absdangle2wall_flyfemale_framenearwall,1.477093e+00,8.317107e-01,199820
absdangle2wall_flymale_framenearwall,1.409410e+00,-3.231242e-01,195367
absdtheta_flyany_frameany,1.463523e+00,2.026849e+00,455449
absdtheta_flyany_framebackup,2.143206e+00,-2.429919e+00,3487
absdtheta_flyany_framebodyturn,7.005716e+00,5.226216e+00,4810
absdtheta_flyany_framecrabwalkall,1.580823e+00,-1.620549e+00,19671
absdtheta_flyany_framecrabwalkextreme,1.504673e+00,-3.214617e+00,715
absdtheta_flyany_framemove,2.855991e+00,8.294034e+00,169719
absdtheta_flyany_framenearfly,1.416923e+00,6.556075e-01,204898
absdtheta_flyany_framenearwall,1.425428e+00,1.563910e-01,395187
absdtheta_flyany_framenotnearfly_notnearwall,1.849214e+00,1.155492e+01,58642
absdtheta_flyany_framepivotcenter,4.313635e+00,-4.276516e+00,3323
absdtheta_flyany_framepivottail,6.472890e+00,5.041659e+00,12598
absdtheta_flyany_framerighting,9.947006e+00,2.202465e+00,3269
absdtheta_flyany_framestop,5.388796e-01,6.907752e+00,285730
absdtheta_flyany_frametouch,1.452385e+00,-2.004127e+00,32772
absdtheta_flyany_framewalk,1.751564e+00,9.466279e-01,70625
absdtheta_flyany_framewingextension,1.677587e+00,1.952694e+00,311
absdtheta_flyany_framewingflick,2.989495e+00,2.494395e+00,406
absdtheta_flyany_framewinggrooming,1.162715e+00,2.106057e+01,1035
absdtheta_flyfemale_frameany,1.493096e+00,2.355232e+00,239381
absdtheta_flymale_frameany,1.430759e+00,1.343530e+00,216068
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.404908e+00,-1.372355e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.108368e+00,-3.217156e+00,3487
absdv_cor_flyany_framebodyturn,4.027581e+00,3.555166e+00,4810
absdv_cor_flyany_framecrabwalkall,5.507689e+00,-4.818626e-01,19671
absdv_cor_flyany_framecrabwalkextreme,4.351278e+00,-1.672494e+00,715
absdv_cor_flyany_framejump,2.993315e+01,1.020535e+01,4698
absdv_cor_flyany_framemove,3.268048e+00,2.431568e+00,169719
absdv_cor_flyany_framenearfly,1.166806e+00,-2.253830e+00,204898
absdv_cor_flyany_framenearwall,1.242855e+00,-3.785741e+00,395187
absdv_cor_flyany_framenotnearfly_notnearwall,2.829288e+00,1.586077e+01,58642
absdv_cor_flyany_framepivotcenter,6.955435e-03,-5.815212e-01,3323
absdv_cor_flyany_framepivottail,3.093405e+00,2.376902e+00,12598
absdv_cor_flyany_framerighting,7.499495e+00,4.068516e+00,3269
absdv_cor_flyany_framestop,1.411450e-01,3.768349e-01,285730
absdv_cor_flyany_frametouch,8.947693e-01,-5.903081e+00,32772
absdv_cor_flyany_framewalk,4.054350e+00,2.976518e+00,70625
absdv_cor_flyany_framewingextension,1.076642e+00,8.867862e-01,311
absdv_cor_flyany_framewingflick,3.299669e+00,6.488684e-01,406
absdv_cor_flyany_framewinggrooming,2.558492e-01,1.486031e+01,1035
absdv_cor_flyfemale_frameany,1.454569e+00,-1.826053e-01,239381
absdv_cor_flymale_frameany,1.349890e+00,-2.388928e+00,216068
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522381e+00,-1.756163e+00,204898
absphidiff_nose2ell_flyany_frametouch,1.504579e+00,-2.384148e+00,32772
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520298e+00,-2.151250e+00,90599
absphidiff_nose2ell_flyfemale_frametouch,1.515907e+00,-3.735841e+00,17115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514977e+00,-1.599394e+00,114299
absphidiff_nose2ell_flymale_frametouch,1.494521e+00,-1.027594e+00,15652
absphidiff_nose2ell_flymale_framewingextension,1.526430e+00,1.961831e+00,287
abssmoothdtheta_flyany_frameany,1.131006e+00,1.953844e+00,455449
abssmoothdtheta_flyfemale_frameany,1.174313e+00,2.243065e+00,239381
abssmoothdtheta_flymale_frameany,1.083027e+00,1.284783e+00,216068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,8.938643e-01,-1.137335e+01,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338739e+00,-5.518917e+00,1044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.751892e-01,-1.006916e+01,204904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,6.183739e-01,NaN,731
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.083842e+00,-1.158186e+01,1175
absthetadiff_nose2ell_flyany_framestop_nearfly,8.929795e-01,-1.179811e+01,143380
absthetadiff_nose2ell_flyany_frametouch,8.165340e-01,-1.371452e+01,32772
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.020733e+00,-1.012939e+01,90601
absthetadiff_nose2ell_flyfemale_frametouch,8.256903e-01,-2.014829e+01,17115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,9.507696e-01,-9.333530e+00,114303
absthetadiff_nose2ell_flymale_frametouch,8.163449e-01,-6.710265e+00,15652
absthetadiff_nose2ell_flymale_framewingextension,8.666109e-01,-2.336670e-01,287
absyaw_flyany_framemove,8.240412e-01,7.695831e+00,169738
absyaw_flyfemale_framemove,8.440577e-01,8.819398e+00,96300
absyaw_flymale_framemove,8.025187e-01,5.739983e+00,73438
accmag_flyany_frameany,1.040627e+02,8.219256e-01,455449
accmag_flyfemale_frameany,1.094771e+02,1.310038e+00,239381
accmag_flymale_frameany,9.806404e+01,6.554886e-02,216068
angle_biggest_wing_flyany_frameany,1.418475e-01,1.166073e+01,455468
angle_biggest_wing_flyany_framewingextension,6.184418e-01,-1.880869e+00,311
angle_biggest_wing_flyfemale_frameany,9.956051e-02,6.370337e+00,239391
angle_biggest_wing_flymale_frameany,1.886972e-01,1.276464e+01,216077
angle_smallest_wing_flyany_frameany,7.560534e-02,1.374685e+01,455468
angle_smallest_wing_flyany_framewingextension,4.252103e-02,-2.201395e+00,311
angle_smallest_wing_flyfemale_frameany,5.262466e-02,8.423629e+00,239391
angle_smallest_wing_flymale_frameany,1.010656e-01,1.337382e+01,216077
angleonclosestfly_flyany_framenearfly,-1.956570e-01,4.724187e+00,204904
angleonclosestfly_flyany_framestop_nearfly,-1.660762e-01,3.919071e+00,143380
angleonclosestfly_flyany_frametouch,-1.622637e-01,4.058106e+00,32772
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.267519e-01,2.328371e+00,90601
angleonclosestfly_flyfemale_frametouch,-1.533088e-02,5.985881e+00,17115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.960295e-01,4.835940e+00,114303
angleonclosestfly_flymale_frametouch,-3.916592e-01,-1.941246e+00,15652
angleonclosestfly_flymale_framewingextension,5.787417e-01,3.205143e+00,287
anglesub_flyany_frameany,2.273824e-01,2.451176e+00,455468
anglesub_flyfemale_frameany,2.330233e-01,3.935912e+00,239391
anglesub_flymale_frameany,2.211330e-01,9.679542e-01,216077
area_flyany_frameany,1.889987e+00,1.150655e+00,455468
area_flyfemale_frameany,2.152431e+00,1.334964e+00,239391
area_flymale_frameany,1.599226e+00,-1.294731e-01,216077
area_inmost_wing_flyany_frameany,8.563303e-01,-6.641224e-01,455468
area_inmost_wing_flyany_framewingextension,5.586719e-01,-2.822240e+00,311
area_inmost_wing_flyany_framewinggrooming,2.993435e-01,-4.713629e+00,1035
area_inmost_wing_flyfemale_frameany,9.217297e-01,-1.934105e-02,239391
area_inmost_wing_flymale_frameany,7.838745e-01,-1.600232e+00,216077
area_outmost_wing_flyany_frameany,1.021952e+00,2.689661e+00,455468
area_outmost_wing_flyany_framewingextension,1.217668e+00,2.099286e-01,311
area_outmost_wing_flyany_framewinggrooming,8.916549e-01,2.367376e+00,1035
area_outmost_wing_flyfemale_frameany,1.102190e+00,2.748690e+00,239391
area_outmost_wing_flymale_frameany,9.330565e-01,1.783204e+00,216077
arena_angle_flyany_frameany,7.738445e-02,9.001631e-01,455468
b_mm_flyany_frameany,2.321856e-01,1.101741e+00,455468
b_mm_flyfemale_frameany,2.486856e-01,1.455875e+00,239391
b_mm_flymale_frameany,2.139053e-01,-1.231787e-01,216077
boutfreq_flyany_framebackup,1.708133e-03,2.758289e+00,455468
boutfreq_flyany_framebodyturn,4.090298e-03,1.203555e-01,455468
boutfreq_flyany_framecrabwalkall,6.751298e-03,-4.369795e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.698464e-04,-2.023183e+00,455468
boutfreq_flyany_framejump,3.813660e-03,1.515424e+01,455468
boutfreq_flyany_framepivotcenter,2.412903e-03,3.400683e+01,455468
boutfreq_flyany_framepivottail,6.995003e-03,-1.770633e-01,455468
boutfreq_flyany_framerighting,5.620592e-04,4.791798e+00,455468
boutfreq_flyany_framestop,2.810296e-02,1.394285e+01,455468
boutfreq_flyany_frametouch,7.372636e-03,4.624947e+00,455468
boutfreq_flyany_framewalk,1.458719e-02,-2.524797e+00,455468
boutfreq_flyany_framewingextension,1.317326e-04,-3.068817e-01,455468
boutfreq_flyany_framewingflick,8.826087e-04,1.150363e+01,455468
boutfreq_flyany_framewinggrooming,1.712524e-04,-5.589187e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.628173e-06,-7.965769e-01,216068
boutfreq_flymale_framechase,1.249607e-04,-1.284324e+00,216068
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,216068
corfrac_maj_flyany_frameany,-1.760144e-02,4.970961e+00,455449
corfrac_maj_flyany_framebackup,-1.496972e-01,5.293431e+00,3487
corfrac_maj_flyany_framebodyturn,-7.193385e-01,3.722556e+00,4810
corfrac_maj_flyany_framecrabwalkall,-2.222240e-01,7.332452e+00,19671
corfrac_maj_flyany_framecrabwalkextreme,-5.368473e-01,7.207853e-02,715
corfrac_maj_flyany_framepivotcenter,3.697402e-02,7.177528e+00,3323
corfrac_maj_flyany_framepivottail,-6.779652e-01,1.108355e+00,12598
corfrac_maj_flyfemale_frameany,-1.416911e-02,4.796678e+00,239381
corfrac_maj_flymale_frameany,-2.140410e-02,4.391024e+00,216068
da_flyany_frameany,8.799702e-06,2.527156e+00,455449
da_flyfemale_frameany,-2.873052e-05,5.133016e-01,239381
da_flymale_frameany,5.037931e-05,5.896289e-01,216068
dangle2wall_flyany_framenearwall,-1.032543e-02,-2.428239e+00,395187
dangle2wall_flyfemale_framenearwall,-4.169349e-03,-1.747065e+00,199820
dangle2wall_flymale_framenearwall,-1.626888e-02,-2.746004e+00,195367
dangle_biggest_wing_flyany_frameany,8.127119e-02,8.430523e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.923335e-02,8.580861e+00,239381
dangle_biggest_wing_flymale_frameany,7.244994e-02,6.139345e+00,216068
dangle_smallest_wing_flyany_frameany,-8.127358e-02,-8.429410e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.902561e-02,-8.548209e+00,239381
dangle_smallest_wing_flymale_frameany,-7.268513e-02,-6.126376e+00,216068
danglesub_flyany_framemove,5.392151e-03,8.924087e+00,169719
danglesub_flyany_framenearfly,-4.137326e-02,2.974978e+00,204898
danglesub_flyfemale_framenearfly,-5.136994e-02,1.835697e+00,90599
danglesub_flymale_framenearfly,-4.756269e-02,2.556119e+00,114299
darea_flyany_frameany,-1.610244e-05,3.064547e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456720e-01,2.518441e+00,3487
darea_flyany_framebodyturn,-1.565066e-01,-2.836696e+00,4810
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.421122e-02,8.368755e+00,19671
darea_flyany_framecrabwalkextreme,-6.348241e-02,-3.301813e-01,715
darea_flyany_framejump,-4.911629e-01,-3.678272e+00,4698
darea_flyany_framepivotcenter,2.589319e-03,-5.444691e-01,3323
darea_flyany_framepivottail,-1.180437e-01,-1.107216e+00,12598
darea_flyany_framerighting,1.646180e-01,1.498758e+00,3269
darea_flyany_framestop,-6.517430e-03,1.730295e+00,285730
darea_flyany_frametouch,-1.620838e-02,4.699291e+00,32772
darea_flyany_framewalk,5.305165e-02,4.950096e+00,70625
darea_flyany_framewingextension,-2.172020e-02,1.356121e-01,311
darea_flyany_framewingflick,-1.074188e-01,-1.435782e+00,406
darea_flyany_framewinggrooming,-1.847023e-01,-8.889229e+01,1035
darea_flyfemale_frameany,-1.675603e-04,2.986400e-01,239381
darea_flymale_frameany,1.516972e-04,-1.937521e-01,216068
darea_inmost_wing_flyany_frameany,-5.617161e-02,-7.845220e+00,455449
darea_inmost_wing_flyfemale_frameany,-6.570516e-02,-7.576101e+00,239381
darea_inmost_wing_flymale_frameany,-4.560942e-02,-5.698572e+00,216068
darea_outmost_wing_flyany_frameany,5.576995e-02,7.815303e+00,455449
darea_outmost_wing_flyany_framewingextension,6.113947e-01,3.212883e+00,311
darea_outmost_wing_flyfemale_frameany,6.427851e-02,7.520984e+00,239381
darea_outmost_wing_flymale_frameany,4.634334e-02,5.755540e+00,216068
db_flyany_frameany,-5.506017e-06,-2.445986e+00,455449
db_flyfemale_frameany,-1.088189e-05,-7.285669e-02,239381
db_flymale_frameany,4.498968e-07,-1.097222e+00,216068
dcenter_flyany_frameany,1.283687e+01,4.846938e+00,455468
dcenter_flyany_framebackupstart,1.322105e+01,7.787588e+00,778
dcenter_flyany_framebodyturn,1.497619e+01,9.523055e+00,4810
dcenter_flyany_framebodyturnstart,1.468761e+01,9.250515e+00,1863
dcenter_flyany_framecrabwalkallstart,1.607694e+01,1.145847e+01,3075
dcenter_flyany_framecrabwalkextreme,1.517639e+01,1.283863e+01,715
dcenter_flyany_framecrabwalkextremestart,1.485263e+01,1.270898e+01,214
dcenter_flyany_framejumpstart,1.375811e+01,3.220225e+00,1737
dcenter_flyany_framemove,1.530831e+01,1.297134e+01,169738
dcenter_flyany_framenearwall,1.167612e+01,4.319801e+00,395203
dcenter_flyany_framepivotcenter,9.971630e+00,5.182963e-01,3323
dcenter_flyany_framepivotcenterstart,9.796374e+00,-3.077490e-01,1099
dcenter_flyany_framepivottailstart,1.438693e+01,1.022270e+01,3185
dcenter_flyany_framerightingstart,1.578979e+01,4.290866e+00,254
dcenter_flyany_framestop,1.160394e+01,1.049409e+00,285730
dcenter_flyany_frametouch,2.202228e+00,-1.991249e+01,32772
dcenter_flyany_framewalk,1.732953e+01,1.507508e+01,70625
dcenter_flyany_framewingflick,1.067583e+01,4.574137e+00,406
dcenter_flyany_framewinggrooming,6.272315e+00,-9.872681e+00,1035
dcenter_flyfemale_frameany,1.434814e+01,9.352550e+00,239391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116255e+01,-1.961834e-01,216077
dcenter_flymale_framewingextension,3.189482e+00,-1.575139e+00,287
dcenter_flymale_framewingflick,7.824363e+00,3.191180e+00,213
ddcenter_flyany_framemove,2.019470e-01,7.640044e-01,169719
ddcenter_flyany_framenearfly,3.797626e-01,3.928039e-01,204898
ddcenter_flyfemale_framenearfly,5.222768e-01,2.779503e+00,90599
ddcenter_flymale_framenearfly,4.659546e-01,1.178455e+00,114299
ddell2nose_flyany_framenearfly,6.343320e-01,-2.088381e+00,204898
ddell2nose_flyfemale_framenearfly,8.259469e-01,-7.155292e-01,90599
ddell2nose_flymale_framenearfly,7.200396e-01,-1.829497e+00,114299
ddist2wall_flyany_framenearwall,6.361520e-02,1.137820e+01,395187
ddist2wall_flyfemale_framenearwall,7.858428e-02,1.171814e+01,199820
ddist2wall_flymale_framenearwall,5.999849e-02,9.171289e+00,195367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.639441e-01,-1.954094e+00,204898
ddnose2ell_flyfemale_framenearfly,8.618217e-01,-5.546170e-01,90599
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.614098e-01,-1.549522e+00,114299
decc_flyany_frameany,-1.321662e-05,-3.462089e+00,455449
decc_flyfemale_frameany,4.690683e-06,-4.012182e-01,239381
decc_flymale_frameany,-3.305606e-05,-2.393392e+00,216068
dell2nose_flyany_frameany,1.212109e+01,5.329423e+00,455468
dell2nose_flyany_framewingflick,1.011001e+01,4.797184e+00,406
dell2nose_flyfemale_frameany,1.357053e+01,9.701333e+00,239391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051526e+01,2.618477e-01,216077
dell2nose_flymale_framewingflick,7.320919e+00,3.376980e+00,213
dist2wall_flyany_frameany,7.929523e+00,-3.912963e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.386030e+00,2.720883e+00,778
dist2wall_flyany_framebodyturnstart,1.032099e+01,6.722539e+00,1863
dist2wall_flyany_framecrabwalkall,7.964575e+00,4.185386e+00,19672
dist2wall_flyany_framecrabwalkextreme,9.489185e+00,4.059683e+00,715
dist2wall_flyany_framejump,1.987349e+01,2.964857e+00,4698
dist2wall_flyany_framejumpstart,1.795597e+01,2.286220e+00,1737
dist2wall_flyany_framemove,8.310598e+00,-4.248622e-01,169738
dist2wall_flyany_framepivotcenterstart,3.635632e+00,-6.450946e+00,1099
dist2wall_flyany_framepivottailstart,7.729822e+00,4.301469e+00,3185
dist2wall_flyany_framerightingstart,2.238889e+01,6.539198e+00,254
dist2wall_flyany_framestop,8.155585e+00,-4.922740e+00,285730
dist2wall_flyany_frametouch,3.913237e+00,-7.349797e+00,32772
dist2wall_flyany_framewalk,9.636128e+00,1.762099e+00,70625
dist2wall_flyany_framewinggrooming,7.509833e+00,-6.890768e+00,1035
dist2wall_flyfemale_frameany,9.253325e+00,-2.653080e+00,239391
dist2wall_flymale_frameany,6.462886e+00,-4.765198e+00,216077
dmax_wing_angle_flyany_frameany,-1.234036e-02,-3.003360e+00,455449
dmax_wing_angle_flyany_framewingextension,-7.158011e-02,1.421924e+00,311
dmax_wing_angle_flyany_framewingflick,-1.531661e+01,-3.408961e+00,406
dmax_wing_angle_flyfemale_frameany,-1.763506e-02,-3.407569e+00,239381
dmax_wing_angle_flymale_frameany,-6.474386e-03,-1.329696e+00,216068
dmax_wing_area_flyany_frameany,-6.355785e-01,-8.756217e+00,455449
dmax_wing_area_flyany_framewingextension,5.714485e-01,3.391148e+00,311
dmax_wing_area_flyfemale_frameany,-6.073833e-01,-6.427337e+00,239381
dmax_wing_area_flymale_frameany,-6.668158e-01,-7.779114e+00,216068
dmin_wing_angle_flyany_frameany,1.233798e-02,3.008740e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.834954e-02,1.912140e+00,311
dmin_wing_angle_flyany_framewingflick,-1.632750e+01,-3.713069e+00,406
dmin_wing_angle_flyfemale_frameany,1.784281e-02,3.410873e+00,239381
dmin_wing_angle_flymale_frameany,6.239202e-03,1.340098e+00,216068
dmin_wing_area_flyany_frameany,6.351768e-01,8.743114e+00,455449
dmin_wing_area_flyany_framewingextension,-1.541898e-02,-1.381349e+00,311
dmin_wing_area_flyfemale_frameany,6.059566e-01,6.373712e+00,239381
dmin_wing_area_flymale_frameany,6.675497e-01,7.799953e+00,216068
dnose2ell_angle_30tomin30_flyany_frameany,1.256541e+01,4.916199e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.408715e+01,9.298075e+00,239391
dnose2ell_angle_30tomin30_flymale_frameany,1.087947e+01,4.447556e-02,216077
dnose2ell_angle_min20to20_flyany_frameany,7.648276e+01,2.470684e+01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,7.342154e+01,2.039391e+01,239391
dnose2ell_angle_min20to20_flymale_frameany,7.987427e+01,1.932558e+01,216077
dnose2ell_angle_min30to30_flyany_frameany,5.960169e+01,2.355446e+01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,5.750984e+01,1.980865e+01,239391
dnose2ell_angle_min30to30_flymale_frameany,6.191924e+01,1.855648e+01,216077
dnose2ell_flyany_frameany,1.201103e+01,4.993337e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.227115e+01,7.066156e+00,778
dnose2ell_flyany_framebodyturn,1.392056e+01,8.809084e+00,4810
dnose2ell_flyany_framebodyturnstart,1.361297e+01,8.364646e+00,1863
dnose2ell_flyany_framecrabwalkallstart,1.512458e+01,1.090641e+01,3075
dnose2ell_flyany_framecrabwalkextreme,1.419450e+01,1.216175e+01,715
dnose2ell_flyany_framecrabwalkextremestart,1.381161e+01,1.199907e+01,214
dnose2ell_flyany_framejumpstart,1.259781e+01,2.625997e+00,1737
dnose2ell_flyany_framenearwall,1.086481e+01,4.622701e+00,395203
dnose2ell_flyany_framepivotcenter,9.373538e+00,7.092638e-01,3323
dnose2ell_flyany_framepivotcenterstart,9.193285e+00,-1.107337e-01,1099
dnose2ell_flyany_framepivottailstart,1.337224e+01,9.337185e+00,3185
dnose2ell_flyany_framerightingstart,1.482975e+01,4.250591e+00,254
dnose2ell_flyany_framestop,1.081038e+01,1.259761e+00,285730
dnose2ell_flyany_frametouch,9.137225e-01,-5.215344e+00,32772
dnose2ell_flyany_framewalk,1.634409e+01,1.449610e+01,70625
dnose2ell_flyany_framewingflick,9.795051e+00,3.828544e+00,406
dnose2ell_flyany_framewinggrooming,5.633903e+00,-9.551995e+00,1035
dnose2ell_flyfemale_frameany,1.344834e+01,9.296141e+00,239391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041864e+01,2.252806e-01,216077
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.104281e+00,-9.059108e-01,287
dnose2ell_flymale_framewingflick,7.054615e+00,3.012494e+00,213
dnose2tail_flyany_frameany,1.290098e+01,5.011155e+00,455468
dnose2tail_flyany_framemove,1.511198e+01,1.208680e+01,169738
dnose2tail_flyfemale_frameany,1.428740e+01,9.185982e+00,239391
dnose2tail_flymale_frameany,1.136497e+01,3.472337e-01,216077
dnwingsdetected_flyany_frameany,1.331304e-04,2.668562e+00,455449
dnwingsdetected_flyfemale_frameany,3.799431e-04,5.341890e-01,239381
dnwingsdetected_flymale_frameany,-1.403126e-04,5.856486e-01,216068
dphi_flyany_framemove,7.941952e-02,1.780295e+00,169719
dphi_flyfemale_framemove,9.780150e-03,4.953634e-03,96290
dphi_flymale_framemove,1.553140e-01,2.853520e+00,73429
dtheta_flyany_frameany,3.535065e-02,4.787272e+00,455449
dtheta_flyfemale_frameany,2.494650e-02,2.588971e+00,239381
dtheta_flymale_frameany,4.687737e-02,4.701742e+00,216068
du_cor_flyany_frameany,3.342707e+00,-2.810999e+00,455449
du_cor_flyfemale_frameany,3.416138e+00,-2.093943e+00,239381
du_cor_flymale_frameany,3.261353e+00,-3.069046e+00,216068
du_ctr_flyany_frameany,3.543915e+00,-2.886559e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.759001e+00,2.208084e+00,3487
du_ctr_flyany_framebodyturn,6.296837e+00,3.361527e+00,4810
du_ctr_flyany_framecrabwalkall,1.037488e+01,-7.945974e-01,19671
du_ctr_flyany_framecrabwalkextreme,6.579064e-01,-3.932964e+00,715
du_ctr_flyany_framejump,1.839237e+01,-4.660023e+00,4698
du_ctr_flyany_framemove,8.497502e+00,-1.825503e+00,169719
du_ctr_flyany_framenearfly,2.594859e+00,-3.863391e+00,204898
du_ctr_flyany_framenearwall,3.219973e+00,-4.064877e+00,395187
du_ctr_flyany_framenotnearfly_notnearwall,7.522736e+00,3.476277e+00,58642
