field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485540e-01,2.884028e+00,455488
a_mm_flyfemale_frameany,6.910630e-01,2.267368e+00,221578
a_mm_flymale_frameany,6.081020e-01,3.383882e+00,233119
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.493057e-01,2.442845e+00,407
absangle2wall_flyany_framebodyturnstart,1.193549e+00,2.457693e+00,2496
absangle2wall_flyany_framecrabwalkall,1.169113e+00,-1.836345e-03,44205
absangle2wall_flyany_framecrabwalkextreme,1.079177e+00,5.542041e-01,1498
absangle2wall_flyany_framejump,1.598935e+00,-2.007332e+00,997
absangle2wall_flyany_framejumpstart,1.582356e+00,-2.519338e+00,427
absangle2wall_flyany_framemove,1.364184e+00,2.146715e+00,315279
absangle2wall_flyany_framenearwall,1.412985e+00,1.018497e+00,416876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.788447e-01,5.003609e-01,3043
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590782e+00,-1.766270e+00,140209
absangle2wall_flyany_frametouch,1.458509e+00,4.169948e-01,34744
absangle2wall_flyany_framewalk,1.408895e+00,2.858873e+00,200414
absangle2wall_flyany_framewinggrooming,1.482572e+00,-1.482890e+00,8163
absangle2wall_flyfemale_framenearwall,1.415610e+00,9.780232e-01,200239
absangle2wall_flymale_framenearwall,1.411082e+00,9.231326e-01,216128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.351087e+00,-3.658251e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625732e+00,3.425939e+00,1327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424315e+00,-8.120776e-02,2931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.007486e-01,-2.906463e+00,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.601068e+00,-1.373889e+00,281
absanglefrom1to2_nose2ell_flyany_framenearfly,1.391935e+00,-6.100905e+00,243350
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458582e+00,1.324433e+00,1691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.321500e+00,-4.106324e+00,74393
absanglefrom1to2_nose2ell_flyany_frametouch,5.649967e-01,-4.757009e+00,34744
absanglefrom1to2_nose2ell_flyfemale_framechase,2.694874e-01,-5.724273e-01,5834
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577233e+00,-3.891687e-01,119929
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.464973e-01,-4.723854e+00,11636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.428794e-01,-4.427670e-01,23021
absanglefrom1to2_nose2ell_flymale_framenearfly,1.213758e+00,-4.898994e+00,123215
absanglefrom1to2_nose2ell_flymale_frametouch,4.873445e-01,-3.268789e+00,23080
absanglefrom1to2_nose2ell_flymale_framewingextension,4.716766e-01,-1.580725e+00,1725
absdangle2wall_flyany_framenearwall,1.693902e+00,1.637823e+00,416859
absdangle2wall_flyfemale_framenearwall,1.578832e+00,2.534397e-01,200230
absdangle2wall_flymale_framenearwall,1.799056e+00,2.700468e+00,216120
absdtheta_flyany_frameany,1.643257e+00,2.596091e+00,455468
absdtheta_flyany_framebackup,2.810304e+00,2.718963e+00,1526
absdtheta_flyany_framebodyturn,6.244886e+00,2.197901e+00,6081
absdtheta_flyany_framecrabwalkall,1.933340e+00,2.235906e+00,44205
absdtheta_flyany_framecrabwalkextreme,1.771288e+00,-2.634430e-01,1498
absdtheta_flyany_framemove,2.227827e+00,2.661997e+00,315259
absdtheta_flyany_framenearfly,1.735535e+00,2.293240e+00,243337
absdtheta_flyany_framenearwall,1.695728e+00,1.725992e+00,416859
absdtheta_flyany_framenotnearfly_notnearwall,1.113053e+00,2.653058e+00,29907
absdtheta_flyany_framepivotcenter,6.992828e+00,1.203378e+00,371
absdtheta_flyany_framepivottail,5.856971e+00,2.668298e+00,11099
absdtheta_flyany_framerighting,8.588834e+00,-1.025193e+00,263
absdtheta_flyany_framestop,3.215681e-01,-4.225267e+00,140209
absdtheta_flyany_frametouch,1.867138e+00,2.320554e+00,34744
absdtheta_flyany_framewalk,1.901369e+00,2.772893e+00,200414
absdtheta_flyany_framewingextension,2.426302e+00,5.202016e+00,1867
absdtheta_flyany_framewingflick,2.833174e+00,2.103424e+00,442
absdtheta_flyany_framewinggrooming,5.517506e-01,-2.113505e+00,8163
absdtheta_flyfemale_frameany,1.530918e+00,1.314570e+00,221567
absdtheta_flymale_frameany,1.749027e+00,3.575337e+00,233110
absdtheta_flymale_framechase,1.925061e+00,7.676319e-01,23021
absdv_cor_flyany_frameany,2.252103e+00,2.076350e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454706e+00,5.849236e-01,1526
absdv_cor_flyany_framebodyturn,3.413330e+00,1.495583e+00,6081
absdv_cor_flyany_framecrabwalkall,6.586186e+00,2.971874e+00,44205
absdv_cor_flyany_framecrabwalkextreme,5.480832e+00,4.128179e+00,1498
absdv_cor_flyany_framejump,1.697670e+01,1.710575e+00,997
absdv_cor_flyany_framemove,3.171425e+00,1.447676e+00,315259
absdv_cor_flyany_framenearfly,2.023981e+00,1.410497e+00,243337
absdv_cor_flyany_framenearwall,2.335296e+00,9.875085e-01,416859
absdv_cor_flyany_framenotnearfly_notnearwall,1.455898e+00,4.308498e+00,29907
absdv_cor_flyany_framepivotcenter,1.950480e-01,1.034218e+00,371
absdv_cor_flyany_framepivottail,3.256814e+00,3.246727e+00,11099
absdv_cor_flyany_framerighting,5.191902e+00,-2.246365e+00,263
absdv_cor_flyany_framestop,1.523713e-01,3.186727e-01,140209
absdv_cor_flyany_frametouch,1.748218e+00,2.775165e-01,34744
absdv_cor_flyany_framewalk,3.722912e+00,1.401782e+00,200414
absdv_cor_flyany_framewingextension,1.832884e+00,3.490947e+00,1867
absdv_cor_flyany_framewingflick,3.332272e+00,6.972934e-01,442
absdv_cor_flyany_framewinggrooming,1.414275e-01,1.453062e-02,8163
absdv_cor_flyfemale_frameany,2.094926e+00,1.835594e+00,221567
absdv_cor_flymale_frameany,2.399381e+00,1.978969e+00,233110
absdv_cor_flymale_framechase,2.120114e+00,-6.580451e-01,23021
absphidiff_nose2ell_flyany_framenearfly,1.427826e+00,-4.565621e+00,243337
absphidiff_nose2ell_flyany_frametouch,1.402302e+00,-5.011983e+00,34744
absphidiff_nose2ell_flyfemale_framechase,4.930659e-01,6.610185e-01,5834
absphidiff_nose2ell_flyfemale_framenearfly,1.464625e+00,-4.550987e+00,119921
absphidiff_nose2ell_flyfemale_frametouch,1.471026e+00,-5.341441e+00,11636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.499403e-01,9.406645e-02,23021
absphidiff_nose2ell_flymale_framenearfly,1.395172e+00,-4.379247e+00,123210
absphidiff_nose2ell_flymale_frametouch,1.336165e+00,-3.405631e+00,23080
absphidiff_nose2ell_flymale_framewingextension,1.182437e+00,-7.961725e-01,1724
abssmoothdtheta_flyany_frameany,1.312515e+00,3.022957e+00,455468
abssmoothdtheta_flyfemale_frameany,1.226683e+00,1.544431e+00,221567
abssmoothdtheta_flymale_frameany,1.393089e+00,4.114725e+00,233110
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787054e+00,2.195294e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618815e+00,-1.026515e+00,2931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.881570e+00,2.760612e+00,325
absthetadiff_nose2ell_flyany_framenearfly,1.405306e+00,-3.252510e+00,243350
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698672e+00,2.062051e+00,1691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.420706e+00,-2.420359e+00,74393
absthetadiff_nose2ell_flyany_frametouch,1.537328e+00,-3.237716e+00,34744
absthetadiff_nose2ell_flyfemale_framechase,3.693418e-01,6.986927e-02,5834
absthetadiff_nose2ell_flyfemale_framenearfly,1.472089e+00,-2.945918e+00,119929
absthetadiff_nose2ell_flyfemale_frametouch,1.819987e+00,-1.182616e+00,11636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.592477e-01,-3.293510e-01,23021
absthetadiff_nose2ell_flymale_framenearfly,1.345062e+00,-3.337201e+00,123215
absthetadiff_nose2ell_flymale_frametouch,1.281821e+00,-2.866377e+00,23080
absthetadiff_nose2ell_flymale_framewingextension,8.786903e-01,-3.325655e-01,1725
absyaw_flyany_framemove,4.700987e-01,-2.285642e+00,315279
absyaw_flyfemale_framemove,4.885885e-01,-2.491175e+00,144763
absyaw_flymale_framemove,4.521340e-01,-1.785092e+00,170046
accmag_flyany_frameany,1.453150e+02,3.365333e+00,455468
accmag_flyfemale_frameany,1.396203e+02,2.339067e+00,221567
accmag_flymale_frameany,1.506056e+02,4.143465e+00,233110
angle_biggest_wing_flyany_frameany,2.726658e-02,-1.761558e-01,455488
angle_biggest_wing_flyany_framewingextension,5.659364e-01,-3.538386e+00,1868
angle_biggest_wing_flyfemale_frameany,2.671625e-02,-6.194329e-01,221578
angle_biggest_wing_flymale_frameany,2.785356e-02,2.247792e-01,233119
angle_smallest_wing_flyany_frameany,1.887306e-02,2.581768e+00,455488
angle_smallest_wing_flyany_framewingextension,1.564318e-01,4.186968e+00,1868
angle_smallest_wing_flyfemale_frameany,1.833953e-02,2.152983e+00,221578
angle_smallest_wing_flymale_frameany,1.942318e-02,2.031492e+00,233119
angleonclosestfly_flyany_framenearfly,-5.251172e-01,-3.189403e+00,243350
angleonclosestfly_flyany_framestop_nearfly,-5.701986e-01,-3.474729e+00,74393
angleonclosestfly_flyany_frametouch,-2.721318e-01,2.077873e+00,34744
angleonclosestfly_flyfemale_framechase,3.446425e-02,4.914621e-01,5834
angleonclosestfly_flyfemale_framenearfly,-7.011475e-01,-3.486619e+00,119929
angleonclosestfly_flyfemale_frametouch,-3.886821e-01,1.932556e-01,11636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.301395e-02,-4.915148e-01,23021
angleonclosestfly_flymale_framenearfly,-3.535102e-01,7.445764e-01,123215
angleonclosestfly_flymale_frametouch,-1.732813e-01,2.282038e+00,23080
angleonclosestfly_flymale_framewingextension,-4.004314e-01,-1.527285e+00,1725
anglesub_flyany_frameany,2.647664e-01,5.841082e+00,455488
anglesub_flyfemale_frameany,2.473774e-01,5.929543e+00,221578
anglesub_flymale_frameany,2.816451e-01,4.334468e+00,233119
area_flyany_frameany,1.799294e+00,2.468820e+00,455488
area_flyfemale_frameany,2.039136e+00,1.983240e+00,221578
area_flymale_frameany,1.570890e+00,3.011606e+00,233119
area_inmost_wing_flyany_frameany,7.866935e-01,-3.365610e+00,455488
area_inmost_wing_flyany_framewingextension,6.552105e-01,-1.448978e-01,1868
area_inmost_wing_flyany_framewinggrooming,3.613928e-01,-1.980505e+00,8163
area_inmost_wing_flyfemale_frameany,8.205814e-01,-2.984546e+00,221578
area_inmost_wing_flymale_frameany,7.537702e-01,-3.220660e+00,233119
area_outmost_wing_flyany_frameany,8.158684e-01,-4.333679e+00,455488
area_outmost_wing_flyany_framewingextension,1.118402e+00,-3.663136e+00,1868
area_outmost_wing_flyany_framewinggrooming,6.734585e-01,-8.414230e+00,8163
area_outmost_wing_flyfemale_frameany,8.545825e-01,-4.078810e+00,221578
area_outmost_wing_flymale_frameany,7.784218e-01,-3.870787e+00,233119
arena_angle_flyany_frameany,1.210054e-01,1.992658e+00,455488
b_mm_flyany_frameany,2.196160e-01,2.020992e+00,455488
b_mm_flyfemale_frameany,2.346640e-01,1.655813e+00,221578
b_mm_flymale_frameany,2.052730e-01,2.339064e+00,233119
boutfreq_flyany_framebackup,8.935471e-04,-1.449636e-01,455488
boutfreq_flyany_framebodyturn,5.479837e-03,3.780757e+00,455488
boutfreq_flyany_framecrabwalkall,1.258431e-02,-1.256895e-02,455488
boutfreq_flyany_framecrabwalkextreme,9.242834e-04,-8.289341e-02,455488
boutfreq_flyany_framejump,9.374561e-04,1.365014e+00,455488
boutfreq_flyany_framepivotcenter,3.029718e-04,2.217388e+00,455488
boutfreq_flyany_framepivottail,6.682942e-03,1.348986e+00,455488
boutfreq_flyany_framerighting,6.366798e-05,-1.625345e+00,455488
boutfreq_flyany_framestop,2.039132e-02,6.522247e+00,455488
boutfreq_flyany_frametouch,1.301900e-02,1.169698e+01,455488
boutfreq_flyany_framewalk,2.641123e-02,4.274931e+00,455488
boutfreq_flyany_framewingextension,4.434804e-04,1.366353e+00,455488
boutfreq_flyany_framewingflick,9.242834e-04,9.890073e+00,455488
boutfreq_flyany_framewinggrooming,3.359035e-04,-3.492126e+00,455488
boutfreq_flymale_frameattemptedcopulation,4.718802e-05,2.107523e-01,233110
boutfreq_flymale_framechase,5.353696e-03,6.984054e+00,233110
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,233110
corfrac_maj_flyany_frameany,-1.214286e-01,8.252454e-01,455468
corfrac_maj_flyany_framebackup,-1.898434e-01,2.215963e+00,1526
corfrac_maj_flyany_framebodyturn,-6.936860e-01,5.472498e+00,6081
corfrac_maj_flyany_framecrabwalkall,-2.647293e-01,2.578360e+00,44205
corfrac_maj_flyany_framecrabwalkextreme,-3.865664e-01,3.288817e+00,1498
corfrac_maj_flyany_framepivotcenter,-7.600329e-02,1.949822e+00,371
corfrac_maj_flyany_framepivottail,-6.731090e-01,2.686204e+00,11099
corfrac_maj_flyfemale_frameany,-1.158573e-01,1.326265e+00,221567
corfrac_maj_flymale_frameany,-1.266289e-01,1.268640e-01,233110
da_flyany_frameany,-1.970004e-05,-1.723148e+00,455468
da_flyfemale_frameany,-1.136632e-04,-1.934574e+00,221567
da_flymale_frameany,6.949549e-05,1.375801e+00,233110
dangle2wall_flyany_framenearwall,1.027888e-02,-2.432106e+00,416859
dangle2wall_flyfemale_framenearwall,1.767420e-02,-2.260026e+00,200230
dangle2wall_flymale_framenearwall,3.086760e-03,-2.004579e+00,216120
dangle_biggest_wing_flyany_frameany,2.131892e-02,2.221243e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.210876e-02,1.818561e+00,221567
dangle_biggest_wing_flymale_frameany,2.049881e-02,1.986660e+00,233110
dangle_smallest_wing_flyany_frameany,-2.128019e-02,-2.215305e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.195677e-02,-1.803431e+00,221567
dangle_smallest_wing_flymale_frameany,-2.066733e-02,-1.987498e+00,233110
danglesub_flyany_framemove,-2.038978e-02,-2.913839e-01,315259
danglesub_flyany_framenearfly,-7.274342e-02,1.690292e+00,243337
danglesub_flyfemale_framenearfly,-6.843739e-02,2.108352e+00,119921
danglesub_flymale_framenearfly,-7.791831e-02,1.103050e+00,123210
darea_flyany_frameany,2.306162e-05,1.143672e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.433027e-01,1.070710e+00,1526
darea_flyany_framebodyturn,-1.562336e-03,8.498811e-01,6081
darea_flyany_framechase,-4.408994e-03,-9.461346e-01,28860
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.072148e-03,1.674178e+00,44205
darea_flyany_framecrabwalkextreme,-5.576527e-02,-6.808484e-01,1498
darea_flyany_framejump,-3.409046e-01,-2.286463e+00,997
darea_flyany_framepivotcenter,-6.186957e-02,-1.788135e+00,371
darea_flyany_framepivottail,-5.313226e-02,-5.735069e-01,11099
darea_flyany_framerighting,2.644729e-01,2.093375e+00,263
darea_flyany_framestop,-2.310359e-02,-1.927088e+00,140209
darea_flyany_frametouch,-1.297761e-01,-3.167868e+00,34744
darea_flyany_framewalk,2.312836e-02,-1.809925e-01,200414
darea_flyany_framewingextension,-5.145194e-02,-3.064851e-01,1867
darea_flyany_framewingflick,5.049180e-01,5.879157e-01,442
darea_flyany_framewinggrooming,1.676466e-03,7.186714e+00,8163
darea_flyfemale_frameany,-4.911339e-04,-1.553565e+00,221567
darea_flymale_frameany,5.463494e-04,2.337436e+00,233110
darea_inmost_wing_flyany_frameany,2.053769e-02,-3.730859e+00,455468
darea_inmost_wing_flyfemale_frameany,3.205386e-02,-3.279711e+00,221567
darea_inmost_wing_flymale_frameany,9.627529e-03,-3.063758e+00,233110
darea_outmost_wing_flyany_frameany,-2.065978e-02,3.717614e+00,455468
darea_outmost_wing_flyany_framewingextension,-9.459937e-01,-1.303614e+00,1867
darea_outmost_wing_flyfemale_frameany,-3.208397e-02,3.275905e+00,221567
darea_outmost_wing_flymale_frameany,-9.886235e-03,3.060260e+00,233110
db_flyany_frameany,1.257681e-05,4.863103e+00,455468
db_flyfemale_frameany,-1.007506e-05,1.703777e-01,221567
db_flymale_frameany,3.841465e-05,2.539446e+00,233110
dcenter_flyany_frameany,9.864481e+00,-3.381454e+00,455488
dcenter_flyany_framebackupstart,6.773019e+00,-2.644833e+00,407
dcenter_flyany_framebodyturn,9.786005e+00,-2.896735e+00,6081
dcenter_flyany_framebodyturnstart,9.653087e+00,-2.981015e+00,2496
dcenter_flyany_framecrabwalkallstart,1.023073e+01,-2.114147e+00,5732
dcenter_flyany_framecrabwalkextreme,5.993821e+00,-3.898998e+00,1498
dcenter_flyany_framecrabwalkextremestart,5.718090e+00,-4.709960e+00,421
dcenter_flyany_framejumpstart,7.702832e+00,-5.214743e+00,427
dcenter_flyany_framemove,9.942896e+00,-3.278448e+00,315279
dcenter_flyany_framenearwall,9.302086e+00,-3.304782e+00,416876
dcenter_flyany_framepivotcenter,5.088639e+00,-2.990483e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.341402e+00,-1.131712e+00,3043
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.322164e+00,-3.596435e+00,140209
dcenter_flyany_frametouch,3.032739e+00,1.768612e+00,34744
dcenter_flyany_framewalk,1.101116e+01,-2.890914e+00,200414
dcenter_flyany_framewingflick,5.299905e+00,-3.188655e-01,442
dcenter_flyany_framewinggrooming,1.432968e+01,2.464089e-01,8163
dcenter_flyfemale_frameany,9.786608e+00,-3.873154e+00,221578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.931321e+00,-2.430445e+00,233119
dcenter_flymale_framewingextension,3.167456e+00,-1.839337e+00,1725
dcenter_flymale_framewingflick,4.025610e+00,-1.041763e+00,351
ddcenter_flyany_framemove,2.150924e-01,9.861740e-01,315259
ddcenter_flyany_framenearfly,3.996915e-01,-5.808699e-01,243337
ddcenter_flyfemale_framenearfly,3.713819e-01,-7.464303e-01,119921
ddcenter_flymale_framenearfly,4.318571e-01,-3.632495e-01,123210
ddell2nose_flyany_framenearfly,1.039049e+00,-1.161713e+00,243337
ddell2nose_flyfemale_framenearfly,9.957394e-01,-1.213875e+00,119921
ddell2nose_flymale_framenearfly,1.088696e+00,-1.056330e+00,123210
ddist2wall_flyany_framenearwall,2.412435e-02,1.210195e+00,416859
ddist2wall_flyfemale_framenearwall,1.832462e-02,-6.258356e-01,200230
ddist2wall_flymale_framenearwall,2.855045e-02,2.536572e+00,216120
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.062661e+00,-1.134858e+00,243337
ddnose2ell_flyfemale_framenearfly,9.929221e-01,-1.559902e+00,119921
ddnose2ell_flymale_framechase,-8.223871e-01,2.546045e-01,23021
ddnose2ell_flymale_framenearfly,1.141488e+00,-6.193129e-01,123210
decc_flyany_frameany,4.209495e-05,6.697793e+00,455468
decc_flyfemale_frameany,7.708549e-05,4.964913e+00,221567
decc_flymale_frameany,1.550881e-05,5.019433e-01,233110
dell2nose_flyany_frameany,8.791928e+00,-3.788891e+00,455488
dell2nose_flyany_framewingflick,3.854994e+00,-4.757305e-01,442
dell2nose_flyfemale_frameany,8.549663e+00,-4.445640e+00,221578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.014931e+00,-2.640380e+00,233119
dell2nose_flymale_framewingflick,2.653391e+00,-1.094434e+00,351
dist2wall_flyany_frameany,9.372142e+00,-2.161961e+00,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.738523e+00,-5.766901e-01,407
dist2wall_flyany_framebodyturnstart,7.577098e+00,6.132430e-02,2496
dist2wall_flyany_framecrabwalkall,6.703182e+00,-3.276631e-01,44205
dist2wall_flyany_framecrabwalkextreme,7.231800e+00,-1.263842e+00,1498
dist2wall_flyany_framejump,1.438187e+01,-4.498190e+00,997
dist2wall_flyany_framejumpstart,1.208712e+01,-4.992364e+00,427
dist2wall_flyany_framemove,8.415980e+00,-1.357125e+00,315279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.120204e+00,-1.038842e+00,3043
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.149135e+01,-2.701167e+00,140209
dist2wall_flyany_frametouch,8.121718e+00,-1.164176e+00,34744
dist2wall_flyany_framewalk,8.541612e+00,-1.034083e+00,200414
dist2wall_flyany_framewinggrooming,1.829628e+01,-1.519286e+00,8163
dist2wall_flyfemale_frameany,9.898834e+00,-2.332872e+00,221578
dist2wall_flymale_frameany,8.850050e+00,-1.731175e+00,233119
dmax_wing_angle_flyany_frameany,-1.307356e-02,-3.231441e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.183120e-01,-1.820352e-01,1867
dmax_wing_angle_flyany_framewingflick,-1.015211e+01,-7.326087e-01,442
dmax_wing_angle_flyfemale_frameany,-1.441539e-02,-3.169833e+00,221567
dmax_wing_angle_flymale_frameany,-1.209529e-02,-1.860913e+00,233110
dmax_wing_area_flyany_frameany,-1.830902e-01,3.594490e+00,455468
dmax_wing_area_flyany_framewingextension,-1.226527e+00,-1.655347e+00,1867
dmax_wing_area_flyfemale_frameany,-1.879673e-01,3.577344e+00,221567
dmax_wing_area_flymale_frameany,-1.780272e-01,2.290917e+00,233110
dmin_wing_angle_flyany_frameany,1.311228e-02,3.243450e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.456446e-01,5.041235e-01,1867
dmin_wing_angle_flyany_framewingflick,-1.141971e+01,-9.370528e-01,442
dmin_wing_angle_flyfemale_frameany,1.456738e-02,3.186889e+00,221567
dmin_wing_angle_flymale_frameany,1.192677e-02,1.857377e+00,233110
dmin_wing_area_flyany_frameany,1.829681e-01,-3.600130e+00,455468
dmin_wing_area_flyany_framewingextension,1.008497e+00,1.229558e+00,1867
dmin_wing_area_flyfemale_frameany,1.879372e-01,-3.580986e+00,221567
dmin_wing_area_flymale_frameany,1.777685e-01,-2.292825e+00,233110
dnose2ell_angle_30tomin30_flyany_frameany,9.495096e+00,-3.362880e+00,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,9.555478e+00,-3.604412e+00,221578
dnose2ell_angle_30tomin30_flymale_frameany,9.431731e+00,-2.598938e+00,233119
dnose2ell_angle_min20to20_flyany_frameany,3.523547e+01,-3.186752e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,3.372046e+01,-3.258041e+00,221578
dnose2ell_angle_min20to20_flymale_frameany,3.663010e+01,-1.979703e+00,233119
dnose2ell_angle_min30to30_flyany_frameany,2.838348e+01,-3.286284e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,2.742989e+01,-3.313979e+00,221578
dnose2ell_angle_min30to30_flymale_frameany,2.924857e+01,-2.141140e+00,233119
dnose2ell_flyany_frameany,8.748433e+00,-3.862827e+00,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.575111e+00,-3.140790e+00,407
dnose2ell_flyany_framebodyturn,8.886413e+00,-2.823577e+00,6081
dnose2ell_flyany_framebodyturnstart,8.731228e+00,-2.935310e+00,2496
dnose2ell_flyany_framecrabwalkallstart,9.199566e+00,-2.271930e+00,5732
dnose2ell_flyany_framecrabwalkextreme,4.687550e+00,-4.104783e+00,1498
dnose2ell_flyany_framecrabwalkextremestart,4.332466e+00,-4.971525e+00,421
dnose2ell_flyany_framejumpstart,6.773031e+00,-5.400540e+00,427
dnose2ell_flyany_framenearwall,8.159417e+00,-3.843214e+00,416876
dnose2ell_flyany_framepivotcenter,4.016162e+00,-3.217505e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.355482e+00,-1.280025e+00,3043
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.150586e+00,-4.082746e+00,140209
dnose2ell_flyany_frametouch,9.849798e-01,-4.917628e+00,34744
dnose2ell_flyany_framewalk,9.956676e+00,-3.256837e+00,200414
dnose2ell_flyany_framewingflick,4.524482e+00,-3.307519e-01,442
dnose2ell_flyany_framewinggrooming,1.344936e+01,1.783612e-01,8163
dnose2ell_flyfemale_frameany,8.766008e+00,-4.212970e+00,221578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.723899e+00,-2.939331e+00,233119
dnose2ell_flymale_framechase,1.788484e+00,-1.177978e+00,23021
dnose2ell_flymale_framewingextension,1.016130e+00,-1.841082e+00,1725
dnose2ell_flymale_framewingflick,3.025544e+00,-1.016678e+00,351
dnose2tail_flyany_frameany,9.725894e+00,-3.642750e+00,455488
dnose2tail_flyany_framemove,9.805823e+00,-3.503667e+00,315279
dnose2tail_flyfemale_frameany,9.813589e+00,-3.824580e+00,221578
dnose2tail_flymale_frameany,9.634137e+00,-2.844282e+00,233119
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,221567
dnwingsdetected_flymale_frameany,-1.300716e-04,6.544351e-02,233110
dphi_flyany_framemove,1.376688e-01,3.495715e+00,315259
dphi_flyfemale_framemove,1.340518e-01,2.447507e+00,144752
dphi_flymale_framemove,1.362025e-01,2.716761e+00,170037
dtheta_flyany_frameany,2.266457e-02,2.845195e+00,455468
dtheta_flyfemale_frameany,3.782358e-02,3.639427e+00,221567
dtheta_flymale_frameany,9.494123e-03,9.250977e-01,233110
du_cor_flyany_frameany,8.753804e+00,2.872263e+00,455468
du_cor_flyfemale_frameany,7.942638e+00,2.135076e+00,221567
du_cor_flymale_frameany,9.528779e+00,3.079803e+00,233110
du_ctr_flyany_frameany,9.292868e+00,2.931610e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.316888e+00,-1.769698e+00,1526
du_ctr_flyany_framebodyturn,6.974640e+00,4.805879e+00,6081
du_ctr_flyany_framecrabwalkall,1.415479e+01,3.151312e+00,44205
du_ctr_flyany_framecrabwalkextreme,1.241435e+00,2.285116e+00,1498
du_ctr_flyany_framejump,2.722302e+01,-1.655765e+00,997
