field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330029e-01,9.895753e-01,455487
a_mm_flyfemale_frameany,6.716201e-01,5.098777e-01,239570
a_mm_flymale_frameany,5.901554e-01,6.734455e-01,215917
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.443282e-01,2.309859e+00,705
absangle2wall_flyany_framebodyturnstart,1.298925e+00,6.938480e+00,2185
absangle2wall_flyany_framecrabwalkall,1.462390e+00,1.647253e+01,67342
absangle2wall_flyany_framecrabwalkextreme,1.472788e+00,9.196487e+00,3243
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409200e+00,8.227302e+00,311907
absangle2wall_flyany_framenearwall,1.353148e+00,-1.291887e+00,283287
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.039568e+00,1.038987e+01,3511
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.480553e+00,-3.781085e+00,143580
absangle2wall_flyany_frametouch,1.615975e+00,5.307864e+00,2493
absangle2wall_flyany_framewalk,1.461642e+00,8.526236e+00,188476
absangle2wall_flyany_framewinggrooming,1.140831e+00,-5.936595e+00,9498
absangle2wall_flyfemale_framenearwall,1.348414e+00,-1.716189e+00,134417
absangle2wall_flymale_framenearwall,1.358588e+00,-6.780954e-01,148870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338909e+00,-3.065942e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534778e+00,-2.077519e+00,49083
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421053e+00,-2.403447e+00,309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444749e+00,-2.611584e+00,20584
absanglefrom1to2_nose2ell_flyany_frametouch,7.796865e-01,1.273284e+00,2493
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499230e+00,-1.422924e+00,22375
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271373e-01,-1.696977e+00,821
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.384277e-01,-8.669455e-01,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572534e+00,-2.667235e-01,26690
absanglefrom1to2_nose2ell_flymale_frametouch,8.398442e-01,2.402455e+00,1672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.248590e+00,-1.273027e+00,283275
absdangle2wall_flyfemale_framenearwall,1.193005e+00,-1.288210e+00,134411
absdangle2wall_flymale_framenearwall,1.310780e+00,-9.968651e-01,148864
absdtheta_flyany_frameany,1.116962e+00,-1.335660e+00,455468
absdtheta_flyany_framebackup,2.360903e+00,-4.233945e-01,4106
absdtheta_flyany_framebodyturn,5.062465e+00,-1.684620e+00,5537
absdtheta_flyany_framecrabwalkall,1.291974e+00,-4.005721e+00,67341
absdtheta_flyany_framecrabwalkextreme,1.601698e+00,-2.160465e+00,3243
absdtheta_flyany_framemove,1.540937e+00,-4.330726e+00,311888
absdtheta_flyany_framenearfly,1.247776e+00,-3.302637e-01,49083
absdtheta_flyany_framenearwall,1.251666e+00,-1.175744e+00,283275
absdtheta_flyany_framenotnearfly_notnearwall,8.766977e-01,1.423921e+00,168554
absdtheta_flyany_framepivotcenter,7.495100e+00,2.755250e+00,540
absdtheta_flyany_framepivottail,5.235121e+00,4.462006e-01,13094
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.856270e-01,-4.983457e+00,143580
absdtheta_flyany_frametouch,1.934740e+00,3.758271e+00,2493
absdtheta_flyany_framewalk,1.127892e+00,-4.867045e+00,188474
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.815188e-01,-6.648593e+00,9497
absdtheta_flyfemale_frameany,1.040215e+00,-1.456424e+00,239560
absdtheta_flymale_frameany,1.202116e+00,-9.111671e-01,215908
absdtheta_flymale_framechase,2.060257e+00,2.474931e+00,451
absdv_cor_flyany_frameany,1.786766e+00,1.555792e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207452e+00,-1.418098e+00,4106
absdv_cor_flyany_framebodyturn,2.541876e+00,-1.448713e+00,5537
absdv_cor_flyany_framecrabwalkall,4.805384e+00,-2.059041e+00,67341
absdv_cor_flyany_framecrabwalkextreme,4.027380e+00,-2.786542e+00,3243
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.483384e+00,-1.478357e+00,311888
absdv_cor_flyany_framenearfly,1.666561e+00,1.591830e+00,49083
absdv_cor_flyany_framenearwall,1.662263e+00,-7.016196e-01,283275
absdv_cor_flyany_framenotnearfly_notnearwall,1.925178e+00,9.485319e+00,168554
absdv_cor_flyany_framepivotcenter,7.051337e-02,1.237809e-02,540
absdv_cor_flyany_framepivottail,2.046950e+00,-1.222574e+00,13094
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.383132e-01,4.954270e-01,143580
absdv_cor_flyany_frametouch,2.088346e+00,3.284347e+00,2493
absdv_cor_flyany_framewalk,3.065525e+00,-1.230974e+00,188474
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304182e-01,3.162336e-01,9497
absdv_cor_flyfemale_frameany,1.839217e+00,2.552907e+00,239560
absdv_cor_flymale_frameany,1.728569e+00,3.159604e-01,215908
absdv_cor_flymale_framechase,2.477401e+00,1.543822e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.655207e+00,6.571165e-01,49083
absphidiff_nose2ell_flyany_frametouch,1.428825e+00,-5.117148e+00,2493
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672483e+00,1.016795e+00,22375
absphidiff_nose2ell_flyfemale_frametouch,1.406930e+00,-7.073487e+00,821
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.570849e-01,3.369763e+00,451
absphidiff_nose2ell_flymale_framenearfly,1.636974e+00,2.922506e-01,26690
absphidiff_nose2ell_flymale_frametouch,1.451889e+00,-2.609478e+00,1672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.334723e-01,-3.490134e-01,455468
abssmoothdtheta_flyfemale_frameany,8.676160e-01,-8.604020e-01,239560
abssmoothdtheta_flymale_frameany,1.006543e+00,3.477837e-01,215908
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.050051e+00,6.642437e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.831174e+00,3.278405e+00,49083
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.812180e+00,5.185687e+00,309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.799633e+00,4.445234e+00,20584
absthetadiff_nose2ell_flyany_frametouch,2.059559e+00,4.144602e+00,2493
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.847986e+00,3.546220e+00,22375
absthetadiff_nose2ell_flyfemale_frametouch,2.264283e+00,9.517137e+00,821
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,1.111824e+00,2.569222e+01,451
absthetadiff_nose2ell_flymale_framenearfly,1.822232e+00,3.008549e+00,26690
absthetadiff_nose2ell_flymale_frametouch,1.830867e+00,4.536954e-01,1672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.831229e-01,-7.465501e-01,311907
absyaw_flyfemale_framemove,5.533921e-01,-2.123494e+00,171298
absyaw_flymale_framemove,6.161503e-01,3.197487e-01,140609
accmag_flyany_frameany,7.715309e+01,-1.903365e+00,455468
accmag_flyfemale_frameany,7.550888e+01,-1.728457e+00,239560
accmag_flymale_frameany,7.897742e+01,-1.867618e+00,215908
angle_biggest_wing_flyany_frameany,-3.038541e-03,-4.330638e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.011184e-03,-2.926891e+00,239570
angle_biggest_wing_flymale_frameany,-1.418918e-02,-4.216919e+00,215917
angle_smallest_wing_flyany_frameany,-5.637119e-03,-3.890845e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.554310e-03,-1.365827e+00,239570
angle_smallest_wing_flymale_frameany,-1.583544e-02,-4.538016e+00,215917
angleonclosestfly_flyany_framenearfly,-6.666360e-01,-9.738428e+00,49083
angleonclosestfly_flyany_framestop_nearfly,-7.939014e-01,-1.021891e+01,20584
angleonclosestfly_flyany_frametouch,-5.374904e-01,-6.289688e+00,2493
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.857889e-01,-5.169606e+00,22375
angleonclosestfly_flyfemale_frametouch,-3.903635e-01,-1.463668e+00,821
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.298248e-01,-9.396351e+00,451
angleonclosestfly_flymale_framenearfly,-6.454510e-01,-1.118754e+01,26690
angleonclosestfly_flymale_frametouch,-7.070433e-01,-7.114819e+00,1672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.292547e-01,-5.627834e+00,455487
anglesub_flyfemale_frameany,1.270495e-01,-6.628792e+00,239570
anglesub_flymale_frameany,1.317015e-01,-3.627969e+00,215917
area_flyany_frameany,1.802777e+00,6.832628e-01,455487
area_flyfemale_frameany,2.008292e+00,6.800227e-02,239570
area_flymale_frameany,1.574748e+00,7.173860e-01,215917
area_inmost_wing_flyany_frameany,8.786266e-01,-7.459670e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.609937e-01,3.954195e+00,9498
area_inmost_wing_flyfemale_frameany,9.230447e-01,-7.230612e-01,239570
area_inmost_wing_flymale_frameany,8.293427e-01,5.167391e-01,215917
area_outmost_wing_flyany_frameany,8.872509e-01,-1.370968e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.457022e-01,-2.541717e+00,9498
area_outmost_wing_flyfemale_frameany,9.335161e-01,-2.001035e+00,239570
area_outmost_wing_flymale_frameany,8.359175e-01,-5.534554e-01,215917
arena_angle_flyany_frameany,4.422632e-02,1.563820e+00,455487
b_mm_flyany_frameany,2.257372e-01,4.250483e-01,455487
b_mm_flyfemale_frameany,2.378389e-01,-3.164176e-01,239570
b_mm_flymale_frameany,2.123098e-01,6.922969e-01,215917
boutfreq_flyany_framebackup,2.035184e-03,4.911127e+00,455487
boutfreq_flyany_framebodyturn,4.797063e-03,1.842203e+00,455487
boutfreq_flyany_framecrabwalkall,1.459098e-02,4.096142e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.787098e-03,7.375701e+00,455487
boutfreq_flyany_framejump,5.488631e-05,-2.933567e+00,455487
boutfreq_flyany_framepivotcenter,4.149405e-04,1.864158e+00,455487
boutfreq_flyany_framepivottail,7.710429e-03,6.826470e-01,455487
boutfreq_flyany_framerighting,3.073633e-05,-2.312608e-01,455487
boutfreq_flyany_framestop,2.418730e-02,9.646686e+00,455487
boutfreq_flyany_frametouch,1.007713e-03,-4.437488e+00,455487
boutfreq_flyany_framewalk,2.182719e-02,2.107263e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-5.905722e-01,455487
boutfreq_flyany_framewingflick,4.829995e-05,-1.635157e-01,455487
boutfreq_flyany_framewinggrooming,4.895859e-04,-4.307217e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,215908
boutfreq_flymale_framechase,2.130537e-04,-3.070855e-01,215908
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215908
corfrac_maj_flyany_frameany,-1.698949e-01,-4.114354e+00,455468
corfrac_maj_flyany_framebackup,-1.589342e-01,5.379545e+00,4106
corfrac_maj_flyany_framebodyturn,-7.807764e-01,-2.671424e+00,5537
corfrac_maj_flyany_framecrabwalkall,-3.499936e-01,-1.354302e+00,67341
corfrac_maj_flyany_framecrabwalkextreme,-6.317088e-01,-1.394839e+00,3243
corfrac_maj_flyany_framepivotcenter,-2.153286e-01,-5.395991e+00,540
corfrac_maj_flyany_framepivottail,-7.204754e-01,-3.361384e+00,13094
corfrac_maj_flyfemale_frameany,-1.636249e-01,-2.787315e+00,239560
corfrac_maj_flymale_frameany,-1.768518e-01,-5.058463e+00,215908
da_flyany_frameany,-1.121600e-05,-1.628637e-01,455468
da_flyfemale_frameany,-1.079201e-05,7.559584e-01,239560
da_flymale_frameany,-1.168644e-05,-7.622928e-01,215908
dangle2wall_flyany_framenearwall,1.301915e-01,1.279197e+01,283275
dangle2wall_flyfemale_framenearwall,1.629513e-01,1.148212e+01,134411
dangle2wall_flymale_framenearwall,9.388305e-02,1.061928e+01,148864
dangle_biggest_wing_flyany_frameany,1.219850e-02,2.057919e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.769514e-03,7.163970e-01,239560
dangle_biggest_wing_flymale_frameany,2.266041e-02,2.688731e+00,215908
dangle_smallest_wing_flyany_frameany,-1.215171e-02,-2.049739e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.561308e-03,-7.064450e-01,239560
dangle_smallest_wing_flymale_frameany,-2.279271e-02,-2.676525e+00,215908
danglesub_flyany_framemove,-4.309998e-03,5.429655e+00,311888
danglesub_flyany_framenearfly,-8.485704e-02,-9.449634e-01,49083
danglesub_flyfemale_framenearfly,-8.786421e-02,-1.321898e+00,22375
danglesub_flymale_framenearfly,-8.245070e-02,-5.472830e-01,26690
darea_flyany_frameany,-4.447141e-05,-5.750283e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601314e-01,2.350616e+00,4106
darea_flyany_framebodyturn,-7.482243e-02,-3.378699e-01,5537
darea_flyany_framechase,1.489992e-01,3.174266e+00,460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.560156e-03,2.460039e+00,67341
darea_flyany_framecrabwalkextreme,-3.006614e-02,1.422854e+00,3243
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.429309e-02,-2.966422e-01,540
darea_flyany_framepivottail,-4.467110e-02,7.880375e-01,13094
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.019775e-04,4.494388e+00,143580
darea_flyany_frametouch,-9.694087e-02,-1.936390e+00,2493
darea_flyany_framewalk,1.084146e-02,-5.687091e+00,188474
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.835589e-02,-2.411531e+01,9497
darea_flyfemale_frameany,-5.239951e-05,6.679036e-01,239560
darea_flymale_frameany,-3.567483e-05,-9.129615e-01,215908
darea_inmost_wing_flyany_frameany,7.158736e-03,-3.586796e+00,455468
darea_inmost_wing_flyfemale_frameany,2.279437e-02,-2.283223e+00,239560
darea_inmost_wing_flymale_frameany,-1.018973e-02,-3.861436e+00,215908
darea_outmost_wing_flyany_frameany,-7.143322e-03,3.580883e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.301625e-02,2.269054e+00,239560
darea_outmost_wing_flymale_frameany,1.046844e-02,3.882921e+00,215908
db_flyany_frameany,-1.570251e-06,-6.654605e-01,455468
db_flyfemale_frameany,-2.406823e-06,4.505492e-01,239560
db_flymale_frameany,-6.420349e-07,-9.201783e-01,215908
dcenter_flyany_frameany,1.609956e+01,1.427244e+01,455487
dcenter_flyany_framebackupstart,1.395513e+01,9.065720e+00,927
dcenter_flyany_framebodyturn,1.681997e+01,1.364782e+01,5537
dcenter_flyany_framebodyturnstart,1.668821e+01,1.399752e+01,2185
dcenter_flyany_framecrabwalkallstart,1.604326e+01,1.124797e+01,6645
dcenter_flyany_framecrabwalkextreme,1.336060e+01,9.085477e+00,3243
dcenter_flyany_framecrabwalkextremestart,1.346726e+01,9.721183e+00,814
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.640798e+01,1.599345e+01,311907
dcenter_flyany_framenearwall,1.567208e+01,1.811928e+01,283287
dcenter_flyany_framepivotcenter,1.066865e+01,4.527309e-01,540
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.613256e+01,1.411748e+01,3511
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.533642e+01,8.910206e+00,143580
dcenter_flyany_frametouch,3.239651e+00,9.830625e+00,2498
dcenter_flyany_framewalk,1.721835e+01,1.403070e+01,188476
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.912530e+01,9.011513e+00,9498
dcenter_flyfemale_frameany,1.620364e+01,1.421985e+01,239570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.598407e+01,1.189190e+01,215917
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.887416e-01,8.200366e-01,311888
ddcenter_flyany_framenearfly,3.461340e-01,2.729715e-01,49083
ddcenter_flyfemale_framenearfly,3.115244e-01,-1.331606e-02,22375
ddcenter_flymale_framenearfly,3.732290e-01,4.150578e-01,26690
ddell2nose_flyany_framenearfly,1.224287e+00,1.674994e+00,49083
ddell2nose_flyfemale_framenearfly,1.210150e+00,1.773511e+00,22375
ddell2nose_flymale_framenearfly,1.239948e+00,1.522612e+00,26690
ddist2wall_flyany_framenearwall,3.238454e-02,4.371219e+00,283275
ddist2wall_flyfemale_framenearwall,3.550204e-02,3.591785e+00,134411
ddist2wall_flymale_framenearwall,2.850435e-02,3.455600e+00,148864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.317587e+00,2.155695e+00,49083
ddnose2ell_flyfemale_framenearfly,1.385150e+00,2.627209e+00,22375
ddnose2ell_flymale_framechase,-2.812841e+00,-2.838377e+00,451
ddnose2ell_flymale_framenearfly,1.234826e+00,1.464972e+00,26690
decc_flyany_frameany,4.273585e-06,-2.885268e-01,455468
decc_flyfemale_frameany,2.227132e-06,-5.274861e-01,239560
decc_flymale_frameany,6.544221e-06,2.829454e-02,215908
dell2nose_flyany_frameany,1.512906e+01,1.386942e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.517087e+01,1.365962e+01,239570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.508266e+01,1.176521e+01,215917
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.687678e+01,6.084286e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.070434e+01,1.391810e+01,927
dist2wall_flyany_framebodyturnstart,1.521272e+01,1.587197e+01,2185
dist2wall_flyany_framecrabwalkall,1.789777e+01,3.282708e+01,67342
dist2wall_flyany_framecrabwalkextreme,1.802848e+01,2.073911e+01,3243
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.651655e+01,1.351550e+01,311907
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.124076e+01,1.255126e+01,3511
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.782480e+01,2.565436e+00,143580
dist2wall_flyany_frametouch,9.207996e+00,1.218447e+00,2493
dist2wall_flyany_framewalk,1.802178e+01,1.340841e+01,188476
dist2wall_flyany_framewinggrooming,2.096306e+01,1.066728e+00,9498
dist2wall_flyfemale_frameany,1.861603e+01,6.957093e+00,239570
dist2wall_flymale_frameany,1.494699e+01,4.202757e+00,215917
dmax_wing_angle_flyany_frameany,5.621688e-03,1.841550e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.293896e-04,-2.013510e-01,239560
dmax_wing_angle_flymale_frameany,1.082801e-02,3.962695e-01,215908
dmax_wing_area_flyany_frameany,-1.452549e-01,3.145306e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.096024e-01,3.358561e+00,239560
dmax_wing_area_flymale_frameany,-1.848130e-01,1.663796e+00,215908
dmin_wing_angle_flyany_frameany,-5.574896e-03,-1.689298e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.211840e-04,2.141631e-01,239560
dmin_wing_angle_flymale_frameany,-1.096032e-02,-3.828384e-01,215908
dmin_wing_area_flyany_frameany,1.452703e-01,-3.147629e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.093805e-01,-3.364710e+00,239560
dmin_wing_area_flymale_frameany,1.850917e-01,-1.655547e+00,215908
dnose2ell_angle_30tomin30_flyany_frameany,1.585210e+01,1.400190e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.602416e+01,1.417556e+01,239570
dnose2ell_angle_30tomin30_flymale_frameany,1.566120e+01,1.139118e+01,215917
dnose2ell_angle_min20to20_flyany_frameany,4.915525e+01,4.730394e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.632340e+01,3.459672e+00,239570
dnose2ell_angle_min20to20_flymale_frameany,5.229732e+01,4.219410e+00,215917
dnose2ell_angle_min30to30_flyany_frameany,3.977090e+01,5.142300e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.774025e+01,3.923830e+00,239570
dnose2ell_angle_min30to30_flymale_frameany,4.202400e+01,4.521636e+00,215917
dnose2ell_flyany_frameany,1.504483e+01,1.354650e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.306965e+01,8.321687e+00,927
dnose2ell_flyany_framebodyturn,1.581242e+01,1.297728e+01,5537
dnose2ell_flyany_framebodyturnstart,1.566089e+01,1.310361e+01,2185
dnose2ell_flyany_framecrabwalkallstart,1.499140e+01,1.046537e+01,6645
dnose2ell_flyany_framecrabwalkextreme,1.225148e+01,8.340914e+00,3243
dnose2ell_flyany_framecrabwalkextremestart,1.230937e+01,8.920687e+00,814
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.462638e+01,1.724197e+01,283287
dnose2ell_flyany_framepivotcenter,9.921508e+00,4.919365e-01,540
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.514992e+01,1.309877e+01,3511
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.418645e+01,8.322021e+00,143580
dnose2ell_flyany_frametouch,1.336269e+00,6.932302e+00,2498
dnose2ell_flyany_framewalk,1.619926e+01,1.333167e+01,188476
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.831676e+01,9.108286e+00,9498
dnose2ell_flyfemale_frameany,1.511562e+01,1.361012e+01,239570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.496630e+01,1.115396e+01,215917
dnose2ell_flymale_framechase,1.851132e+00,-7.240854e-01,451
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.598868e+01,1.383567e+01,455487
dnose2tail_flyany_framemove,1.629886e+01,1.530566e+01,311907
dnose2tail_flyfemale_frameany,1.604761e+01,1.389578e+01,239570
dnose2tail_flymale_frameany,1.592328e+01,1.121647e+01,215917
dnwingsdetected_flyany_frameany,6.656628e-05,1.642390e+00,455468
dnwingsdetected_flyfemale_frameany,2.531208e-04,4.403200e-01,239560
dnwingsdetected_flymale_frameany,-1.404247e-04,3.087035e-01,215908
dphi_flyany_framemove,1.050047e-01,2.980618e+00,311888
dphi_flyfemale_framemove,1.863776e-01,3.873573e+00,171288
dphi_flymale_framemove,9.955867e-03,3.519551e-01,140600
dtheta_flyany_frameany,1.317128e-03,1.797097e-01,455468
dtheta_flyfemale_frameany,7.484404e-03,8.128323e-01,239560
dtheta_flymale_frameany,-5.525752e-03,-5.796337e-01,215908
du_cor_flyany_frameany,5.511853e+00,7.484383e-01,455468
du_cor_flyfemale_frameany,5.958293e+00,1.777799e+00,239560
du_cor_flymale_frameany,5.016506e+00,-3.223548e-01,215908
du_ctr_flyany_frameany,5.807803e+00,6.973112e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108502e+00,8.282756e-01,4106
du_ctr_flyany_framebodyturn,3.506315e+00,-5.273143e+00,5537
du_ctr_flyany_framecrabwalkall,9.115463e+00,-1.700322e+00,67341
du_ctr_flyany_framecrabwalkextreme,1.203142e+00,1.522884e+00,3243
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.263533e+00,-1.696094e+00,311888
du_ctr_flyany_framenearfly,3.913411e+00,-1.140104e+00,49083
du_ctr_flyany_framenearwall,5.141112e+00,-1.051614e+00,283275
du_ctr_flyany_framenotnearfly_notnearwall,6.790577e+00,2.856560e+00,168554
du_ctr_flyany_framepivotcenter,3.169964e-01,5.395445e-01,540
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.798745e-01,7.701798e+00,143580
du_ctr_flyany_frametouch,7.570155e-01,-5.399039e+00,2493
du_ctr_flyany_framewalk,1.260100e+01,-2.427332e+00,188474
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.669429e-01,2.856451e+00,9497
du_ctr_flyfemale_frameany,6.261627e+00,1.674951e+00,239560
du_ctr_flymale_frameany,5.304263e+00,-3.291597e-01,215908
du_ctr_flymale_framechase,1.385236e+01,1.285668e-01,451
du_tail_flyany_frameany,5.809244e+00,7.006416e-01,455468
