field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482970e-01,1.107708e+00,479460
a_mm_flyfemale_frameany,6.892494e-01,8.934684e-01,238492
a_mm_flymale_frameany,6.077653e-01,1.133553e+00,240968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.565058e-01,1.962615e+00,1241
absangle2wall_flyany_framebodyturnstart,1.130949e+00,1.195080e+00,1395
absangle2wall_flyany_framecrabwalkall,1.098865e+00,-2.153482e+00,38851
absangle2wall_flyany_framecrabwalkextreme,8.312385e-01,-2.472700e+00,1855
absangle2wall_flyany_framejump,1.881107e+00,4.349970e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294423e+00,-2.943097e-01,341960
absangle2wall_flyany_framenearwall,1.348278e+00,-1.016343e+00,407093
absangle2wall_flyany_framepivotcenterstart,1.439640e+00,-3.012105e+00,288
absangle2wall_flyany_framepivottailstart,9.138596e-01,4.196970e+00,3056
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707802e+00,1.713566e+00,137500
absangle2wall_flyany_frametouch,1.297033e+00,-3.791146e+00,11097
absangle2wall_flyany_framewalk,1.377057e+00,2.574425e+00,148997
absangle2wall_flyany_framewinggrooming,1.820245e+00,3.729244e+00,2850
absangle2wall_flyfemale_framenearwall,1.352812e+00,-1.033481e+00,200218
absangle2wall_flymale_framenearwall,1.343941e+00,-8.492336e-01,206875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709914e+00,4.460551e-01,693
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706486e+00,4.208038e+00,471
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518830e+00,1.243180e+00,2115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.534873e+00,4.867311e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637607e+00,2.289959e+00,198584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500619e+00,2.542097e-01,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657067e+00,1.717151e+00,57317
absanglefrom1to2_nose2ell_flyany_frametouch,8.955054e-01,5.547693e+00,11097
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607300e+00,-3.390194e-02,110246
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.441766e-01,3.137427e+00,6643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667670e+00,2.045573e+00,88338
absanglefrom1to2_nose2ell_flymale_frametouch,9.487961e-01,4.926823e+00,4454
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.300951e+00,-1.696796e+00,407079
absdangle2wall_flyfemale_framenearwall,1.120987e+00,-3.149549e+00,200212
absdangle2wall_flymale_framenearwall,1.478909e+00,-1.605716e-02,206867
absdtheta_flyany_frameany,1.234138e+00,-5.648697e-01,479440
absdtheta_flyany_framebackup,1.657457e+00,-5.847448e+00,5814
absdtheta_flyany_framebodyturn,4.524965e+00,-4.208309e+00,3468
absdtheta_flyany_framecrabwalkall,1.400923e+00,-3.288643e+00,38851
absdtheta_flyany_framecrabwalkextreme,1.306708e+00,-5.102264e+00,1855
absdtheta_flyany_framemove,1.559414e+00,-4.692304e+00,341940
absdtheta_flyany_framenearfly,1.268753e+00,-1.000384e+00,198576
absdtheta_flyany_framenearwall,1.295146e+00,-1.697502e+00,407079
absdtheta_flyany_framenotnearfly_notnearwall,9.020331e-01,1.591483e+00,64605
absdtheta_flyany_framepivotcenter,5.319559e+00,-1.849360e+00,877
absdtheta_flyany_framepivottail,4.257667e+00,-4.090937e+00,10975
absdtheta_flyany_framerighting,6.798589e+00,-4.333621e+00,589
absdtheta_flyany_framestop,4.113556e-01,5.065275e-01,137500
absdtheta_flyany_frametouch,1.454957e+00,-2.398089e+00,11097
absdtheta_flyany_framewalk,1.215135e+00,-4.572173e+00,148997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.109168e+00,-2.208472e+00,259
absdtheta_flyany_framewinggrooming,5.837822e-01,-3.402078e+00,2850
absdtheta_flyfemale_frameany,1.049440e+00,-2.028290e+00,238482
absdtheta_flymale_frameany,1.416937e+00,1.099493e+00,240958
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.303198e+00,-2.024609e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.029711e+00,-3.806422e+00,5814
absdv_cor_flyany_framebodyturn,1.973509e+00,-3.827909e+00,3468
absdv_cor_flyany_framecrabwalkall,3.565650e+00,-6.470039e+00,38851
absdv_cor_flyany_framecrabwalkextreme,3.821706e+00,-4.284187e+00,1855
absdv_cor_flyany_framejump,1.892297e+01,2.634331e+00,286
absdv_cor_flyany_framemove,1.714665e+00,-6.628357e+00,341940
absdv_cor_flyany_framenearfly,1.171533e+00,-2.375905e+00,198576
absdv_cor_flyany_framenearwall,1.353079e+00,-3.516407e+00,407079
absdv_cor_flyany_framenotnearfly_notnearwall,1.157955e+00,4.026561e+00,64605
absdv_cor_flyany_framepivotcenter,2.613562e-02,-4.120944e-01,877
absdv_cor_flyany_framepivottail,1.559466e+00,-3.761642e+00,10975
absdv_cor_flyany_framerighting,5.617807e+00,-1.193268e+00,589
absdv_cor_flyany_framestop,1.655723e-01,3.384134e+00,137500
absdv_cor_flyany_frametouch,1.263270e+00,-3.701859e+00,11097
absdv_cor_flyany_framewalk,2.213756e+00,-6.263230e+00,148997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.702277e+00,-1.723712e+00,259
absdv_cor_flyany_framewinggrooming,1.393275e-01,1.769663e+00,2850
absdv_cor_flyfemale_frameany,9.754599e-01,-2.974230e+00,238482
absdv_cor_flymale_frameany,1.627569e+00,-8.162860e-01,240958
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.724852e+00,2.368257e+00,198576
absphidiff_nose2ell_flyany_frametouch,1.682527e+00,2.853024e+00,11097
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691098e+00,1.569617e+00,110242
absphidiff_nose2ell_flyfemale_frametouch,1.700213e+00,3.016665e+00,6643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.758563e+00,2.948679e+00,88334
absphidiff_nose2ell_flymale_frametouch,1.667576e+00,1.921982e+00,4454
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.819091e-01,-3.620359e-02,479440
abssmoothdtheta_flyfemale_frameany,8.382376e-01,-1.702024e+00,238482
abssmoothdtheta_flymale_frameany,1.124104e+00,1.734651e+00,240958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416731e+00,-2.481753e+00,693
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681747e+00,1.592658e-01,2115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.562314e+00,-1.316375e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.694897e+00,1.348924e+00,198584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507797e+00,-1.900250e+00,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665078e+00,2.085951e+00,57317
absthetadiff_nose2ell_flyany_frametouch,1.693953e+00,-1.145811e+00,11097
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673780e+00,7.443061e-01,110246
absthetadiff_nose2ell_flyfemale_frametouch,1.685895e+00,-2.813178e+00,6643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.715763e+00,1.792955e+00,88338
absthetadiff_nose2ell_flymale_frametouch,1.705965e+00,-1.504151e-01,4454
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.095066e-01,4.014017e+00,341960
absyaw_flyfemale_framemove,7.669573e-01,6.183466e+00,147377
absyaw_flymale_framemove,6.525742e-01,2.015221e+00,194583
accmag_flyany_frameany,8.955719e+01,-1.204033e+00,479440
accmag_flyfemale_frameany,7.215985e+01,-2.692771e+00,238482
accmag_flymale_frameany,1.067758e+02,6.743070e-01,240958
angle_biggest_wing_flyany_frameany,1.192872e-01,8.950025e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.854308e-01,1.562428e+01,238492
angle_biggest_wing_flymale_frameany,5.382323e-02,1.210437e+00,240968
angle_smallest_wing_flyany_frameany,8.222065e-02,1.516493e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.207488e-01,2.272680e+01,238492
angle_smallest_wing_flymale_frameany,4.408842e-02,4.575754e+00,240968
angleonclosestfly_flyany_framenearfly,-3.683288e-01,-4.258444e-01,198584
angleonclosestfly_flyany_framestop_nearfly,-3.467932e-01,1.701006e-02,57317
angleonclosestfly_flyany_frametouch,-3.003788e-01,6.290982e-01,11097
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.195337e-01,7.417768e-01,110246
angleonclosestfly_flyfemale_frametouch,-2.741756e-01,1.413287e+00,6643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.158383e-01,-2.897563e+00,88338
angleonclosestfly_flymale_frametouch,-3.198020e-01,-3.762366e-01,4454
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.071209e-01,1.330469e+00,479460
anglesub_flyfemale_frameany,2.302085e-01,3.979850e+00,238492
anglesub_flymale_frameany,1.842705e-01,-5.169163e-01,240968
area_flyany_frameany,1.841211e+00,1.306704e-01,479460
area_flyfemale_frameany,2.079768e+00,2.110756e-01,238492
area_flymale_frameany,1.605106e+00,-9.855606e-02,240968
area_inmost_wing_flyany_frameany,8.822609e-01,1.008385e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.080516e-01,2.068719e+00,2850
area_inmost_wing_flyfemale_frameany,8.508935e-01,-1.196654e+00,238492
area_inmost_wing_flymale_frameany,9.133059e-01,3.454809e+00,240968
area_outmost_wing_flyany_frameany,9.764416e-01,2.083752e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.791645e-01,-5.687244e+00,2850
area_outmost_wing_flyfemale_frameany,1.005898e+00,8.605920e-01,238492
area_outmost_wing_flymale_frameany,9.472883e-01,3.201366e+00,240968
arena_angle_flyany_frameany,-7.704430e-01,-8.781987e+00,479460
b_mm_flyany_frameany,2.250185e-01,-6.771612e-01,479460
b_mm_flyfemale_frameany,2.401024e-01,-3.561802e-01,238492
b_mm_flymale_frameany,2.100895e-01,-1.066843e+00,240968
boutfreq_flyany_framebackup,2.625871e-03,8.658181e+00,479460
boutfreq_flyany_framebodyturn,2.909523e-03,-2.020239e+00,479460
boutfreq_flyany_framecrabwalkall,1.090810e-02,4.936820e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.947566e-04,1.623324e+00,479460
boutfreq_flyany_framejump,2.294248e-04,-1.807513e+00,479460
boutfreq_flyany_framepivotcenter,6.006758e-04,5.664341e+00,479460
boutfreq_flyany_framepivottail,6.373837e-03,-8.653535e-01,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.440504e+00,479460
boutfreq_flyany_framestop,1.876903e-02,4.973299e+00,479460
boutfreq_flyany_frametouch,3.929421e-03,3.726565e-02,479460
boutfreq_flyany_framewalk,2.125516e-02,2.060526e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-7.022635e-01,479460
boutfreq_flyany_framewingflick,5.714762e-04,7.210971e+00,479460
boutfreq_flyany_framewinggrooming,1.710257e-04,-6.113899e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,240958
boutfreq_flymale_framechase,8.300202e-05,-9.827913e-01,240958
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,240958
corfrac_maj_flyany_frameany,-1.674194e-01,-4.722338e+00,479440
corfrac_maj_flyany_framebackup,-1.664995e-01,4.440081e+00,5814
corfrac_maj_flyany_framebodyturn,-7.646573e-01,-1.854208e+00,3468
corfrac_maj_flyany_framecrabwalkall,-3.166588e-01,-8.614947e-02,38851
corfrac_maj_flyany_framecrabwalkextreme,-5.188372e-01,8.373330e-01,1855
corfrac_maj_flyany_framepivotcenter,-1.246383e-01,-8.572524e-01,877
corfrac_maj_flyany_framepivottail,-7.105348e-01,-3.023488e+00,10975
corfrac_maj_flyfemale_frameany,-1.440104e-01,-2.485504e+00,238482
corfrac_maj_flymale_frameany,-1.905879e-01,-6.585129e+00,240958
da_flyany_frameany,-7.235260e-06,2.565707e-01,479440
da_flyfemale_frameany,-4.720549e-06,1.486793e+00,238482
da_flymale_frameany,-9.724130e-06,-1.379669e+00,240958
dangle2wall_flyany_framenearwall,2.194628e-02,1.385006e-01,407079
dangle2wall_flyfemale_framenearwall,1.232450e-02,-1.280953e+00,200212
dangle2wall_flymale_framenearwall,3.151603e-02,2.160558e+00,206867
dangle_biggest_wing_flyany_frameany,1.176967e-01,1.249197e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.687402e-02,9.750287e+00,238482
dangle_biggest_wing_flymale_frameany,1.383055e-01,1.159766e+01,240958
dangle_smallest_wing_flyany_frameany,-1.175624e-01,-1.247884e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.680259e-02,-9.724793e+00,238482
dangle_smallest_wing_flymale_frameany,-1.381088e-01,-1.154998e+01,240958
danglesub_flyany_framemove,-3.603450e-03,4.975209e+00,341940
danglesub_flyany_framenearfly,-5.307957e-02,2.737792e+00,198576
danglesub_flyfemale_framenearfly,-3.471665e-02,3.873685e+00,110242
danglesub_flymale_framenearfly,-7.137091e-02,1.463881e+00,88334
darea_flyany_frameany,-4.134817e-05,-4.916792e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.467725e-01,2.111240e+00,5814
darea_flyany_framebodyturn,-8.250998e-02,-9.729649e-01,3468
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.972621e-02,-3.896736e+00,38851
darea_flyany_framecrabwalkextreme,-4.999508e-02,-6.697829e-01,1855
darea_flyany_framejump,1.489230e-01,1.877234e+00,286
darea_flyany_framepivotcenter,1.537472e-01,2.048258e+00,877
darea_flyany_framepivottail,-1.317671e-01,-2.064854e+00,10975
darea_flyany_framerighting,5.811750e-02,5.367596e-01,589
darea_flyany_framestop,-3.772580e-03,3.186324e+00,137500
darea_flyany_frametouch,-4.628599e-02,2.925306e+00,11097
darea_flyany_framewalk,3.053311e-02,-1.651887e-02,148997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.362499e-02,-1.125805e+00,259
darea_flyany_framewinggrooming,-2.670426e-02,-8.483377e+00,2850
darea_flyfemale_frameany,-2.554506e-05,1.473574e+00,238482
darea_flymale_frameany,-5.698890e-05,-1.824812e+00,240958
darea_inmost_wing_flyany_frameany,-1.540703e-01,-1.418380e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.195841e-01,-1.070676e+01,238482
darea_inmost_wing_flymale_frameany,-1.882023e-01,-1.338177e+01,240958
darea_outmost_wing_flyany_frameany,1.541475e-01,1.418021e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.197078e-01,1.073464e+01,238482
darea_outmost_wing_flymale_frameany,1.882334e-01,1.341803e+01,240958
db_flyany_frameany,-2.927556e-06,-1.152635e+00,479440
db_flyfemale_frameany,-1.508320e-06,1.151758e+00,238482
db_flymale_frameany,-4.332208e-06,-2.024812e+00,240958
dcenter_flyany_frameany,1.125966e+01,-1.889337e-01,479460
dcenter_flyany_framebackupstart,8.401997e+00,-1.520349e+00,1259
dcenter_flyany_framebodyturn,1.417824e+01,7.193566e+00,3468
dcenter_flyany_framebodyturnstart,1.384776e+01,6.752016e+00,1395
dcenter_flyany_framecrabwalkallstart,1.125784e+01,-6.298334e-01,5230
dcenter_flyany_framecrabwalkextreme,1.079694e+01,4.166165e+00,1855
dcenter_flyany_framecrabwalkextremestart,1.066517e+01,4.003465e+00,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136996e+01,2.129539e-01,341960
dcenter_flyany_framenearwall,1.015396e+01,-1.469447e+00,407093
dcenter_flyany_framepivotcenter,8.411628e+00,-1.403263e+00,877
dcenter_flyany_framepivotcenterstart,8.720407e+00,-1.220774e+00,288
dcenter_flyany_framepivottailstart,1.128382e+01,1.855044e+00,3056
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077336e+01,-1.119110e+00,137500
dcenter_flyany_frametouch,2.829886e+00,-3.146262e+00,11097
dcenter_flyany_framewalk,1.320375e+01,2.807669e+00,148997
dcenter_flyany_framewingflick,6.094967e+00,4.047758e-01,259
dcenter_flyany_framewinggrooming,1.625726e+01,4.270269e+00,2850
dcenter_flyfemale_frameany,1.050864e+01,-1.930553e+00,238492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200296e+01,1.326993e+00,240968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.449310e-02,-4.549297e+00,341940
ddcenter_flyany_framenearfly,1.753009e-01,-3.002436e+00,198576
ddcenter_flyfemale_framenearfly,1.251523e-01,-3.400742e+00,110242
ddcenter_flymale_framenearfly,2.254142e-01,-2.550057e+00,88334
ddell2nose_flyany_framenearfly,6.080552e-01,-2.908415e+00,198576
ddell2nose_flyfemale_framenearfly,4.968933e-01,-3.192313e+00,110242
ddell2nose_flymale_framenearfly,7.189211e-01,-2.583110e+00,88334
ddist2wall_flyany_framenearwall,9.327240e-03,-1.675105e+00,407079
ddist2wall_flyfemale_framenearwall,3.730053e-03,-2.517611e+00,200212
ddist2wall_flymale_framenearwall,1.498621e-02,-1.468940e-01,206867
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.305971e-01,-2.838728e+00,198576
ddnose2ell_flyfemale_framenearfly,4.458828e-01,-3.597663e+00,110242
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.143379e-01,-1.948819e+00,88334
decc_flyany_frameany,-6.125488e-07,-9.190780e-01,479440
decc_flyfemale_frameany,-7.969678e-08,-6.553478e-01,238482
decc_flymale_frameany,-1.139925e-06,-4.598485e-01,240958
dell2nose_flyany_frameany,1.039821e+01,-5.673745e-02,479460
dell2nose_flyany_framewingflick,5.493541e+00,9.055481e-01,259
dell2nose_flyfemale_frameany,9.593401e+00,-1.740763e+00,238492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119475e+01,1.427998e+00,240968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.727761e+00,-2.720180e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.819741e+00,-2.200722e+00,1259
dist2wall_flyany_framebodyturnstart,7.128573e+00,-6.914492e-01,1395
dist2wall_flyany_framecrabwalkall,5.610724e+00,-3.609446e+00,38851
dist2wall_flyany_framecrabwalkextreme,5.585424e+00,-4.364080e+00,1855
dist2wall_flyany_framejump,1.487744e+01,-3.750807e+00,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.360435e+00,-1.322117e+00,341960
dist2wall_flyany_framepivotcenterstart,1.025033e+01,-3.026170e+00,288
dist2wall_flyany_framepivottailstart,5.372034e+00,-2.461496e+00,3056
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254942e+01,-2.404679e+00,137500
dist2wall_flyany_frametouch,5.801975e+00,-5.051741e+00,11097
dist2wall_flyany_framewalk,9.661677e+00,1.114480e+00,148997
dist2wall_flyany_framewinggrooming,1.729873e+01,-1.793969e+00,2850
dist2wall_flyfemale_frameany,1.009874e+01,-2.679766e+00,238492
dist2wall_flymale_frameany,9.360589e+00,-2.384781e+00,240968
dmax_wing_angle_flyany_frameany,7.143115e-04,-5.723033e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.514495e+00,6.342625e-01,259
dmax_wing_angle_flyfemale_frameany,-1.794782e-03,-7.941928e-01,238482
dmax_wing_angle_flymale_frameany,3.197623e-03,-1.669855e-01,240958
dmax_wing_area_flyany_frameany,-6.880613e-01,-9.890895e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.965322e-01,-8.247016e+00,238482
dmax_wing_area_flymale_frameany,-6.796774e-01,-7.784291e+00,240958
dmin_wing_angle_flyany_frameany,-5.799634e-04,5.999183e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.376663e+00,2.185632e-01,259
dmin_wing_angle_flyfemale_frameany,1.866215e-03,7.751397e-01,238482
dmin_wing_angle_flymale_frameany,-3.001006e-03,2.180732e-01,240958
dmin_wing_area_flyany_frameany,6.881385e-01,9.890307e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.966560e-01,8.219278e+00,238482
dmin_wing_area_flymale_frameany,6.797085e-01,7.794226e+00,240958
dnose2ell_angle_30tomin30_flyany_frameany,1.084253e+01,-3.524022e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008620e+01,-2.105621e+00,238492
dnose2ell_angle_30tomin30_flymale_frameany,1.159108e+01,1.168151e+00,240968
dnose2ell_angle_min20to20_flyany_frameany,4.587280e+01,2.394185e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.388989e+01,1.883740e+00,238492
dnose2ell_angle_min20to20_flymale_frameany,4.783534e+01,1.950624e+00,240968
dnose2ell_angle_min30to30_flyany_frameany,3.667360e+01,2.253707e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.512004e+01,1.709798e+00,238492
dnose2ell_angle_min30to30_flymale_frameany,3.821120e+01,1.934846e+00,240968
dnose2ell_flyany_frameany,1.039778e+01,-6.189672e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.588130e+00,-1.553482e+00,1259
dnose2ell_flyany_framebodyturn,1.339905e+01,7.316100e+00,3468
dnose2ell_flyany_framebodyturnstart,1.309362e+01,6.861507e+00,1395
dnose2ell_flyany_framecrabwalkallstart,1.035181e+01,-6.409150e-01,5230
dnose2ell_flyany_framecrabwalkextreme,1.001235e+01,4.316852e+00,1855
dnose2ell_flyany_framecrabwalkextremestart,9.835858e+00,4.160412e+00,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.273126e+00,-1.257091e+00,407093
dnose2ell_flyany_framepivotcenter,7.779807e+00,-1.230238e+00,877
dnose2ell_flyany_framepivotcenterstart,8.075048e+00,-1.063751e+00,288
dnose2ell_flyany_framepivottailstart,1.043883e+01,1.736131e+00,3056
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.968426e+00,-9.107214e-01,137500
dnose2ell_flyany_frametouch,1.179733e+00,1.967626e+00,11097
dnose2ell_flyany_framewalk,1.229930e+01,2.711384e+00,148997
dnose2ell_flyany_framewingflick,5.658548e+00,5.642021e-01,259
dnose2ell_flyany_framewinggrooming,1.563526e+01,4.650603e+00,2850
dnose2ell_flyfemale_frameany,9.660200e+00,-1.777077e+00,238492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112778e+01,1.365615e+00,240968
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124951e+01,-1.889185e-01,479460
dnose2tail_flyany_framemove,1.135364e+01,1.374826e-01,341960
dnose2tail_flyfemale_frameany,1.051176e+01,-1.905629e+00,238492
dnose2tail_flymale_frameany,1.197969e+01,1.241750e+00,240968
dnwingsdetected_flyany_frameany,2.530122e-04,4.766860e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,238482
dnwingsdetected_flymale_frameany,5.034245e-04,3.044405e+00,240958
dphi_flyany_framemove,1.149111e-01,2.923677e+00,341940
dphi_flyfemale_framemove,2.358051e-02,3.834524e-01,147367
dphi_flymale_framemove,2.061200e-01,4.059694e+00,194573
dtheta_flyany_frameany,-1.177283e-02,-1.422121e+00,479440
dtheta_flyfemale_frameany,-6.474110e-03,-6.163984e-01,238482
dtheta_flymale_frameany,-1.701710e-02,-1.504823e+00,240958
du_cor_flyany_frameany,4.077944e+00,-1.947790e+00,479440
du_cor_flyfemale_frameany,2.751679e+00,-3.329865e+00,238482
du_cor_flymale_frameany,5.390580e+00,-5.002346e-01,240958
du_ctr_flyany_frameany,4.380120e+00,-1.916257e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.430751e+00,4.940276e+00,5814
du_ctr_flyany_framebodyturn,3.347012e+00,-6.767606e+00,3468
du_ctr_flyany_framecrabwalkall,6.409001e+00,-5.864797e+00,38851
du_ctr_flyany_framecrabwalkextreme,8.876807e-01,-1.330230e+00,1855
du_ctr_flyany_framejump,3.602866e+01,1.189409e+00,286
du_ctr_flyany_framemove,5.946841e+00,-4.999291e+00,341940
du_ctr_flyany_framenearfly,3.459500e+00,-2.739220e+00,198576
du_ctr_flyany_framenearwall,4.269086e+00,-3.202882e+00,407079
du_ctr_flyany_framenotnearfly_notnearwall,6.204665e+00,2.831629e+00,64605
du_ctr_flyany_framepivotcenter,-4.036256e-01,-2.598719e+00,877
du_ctr_flyany_framerighting,3.531837e+00,-1.290094e+00,589
du_ctr_flyany_framestop,-3.891559e-02,-1.192479e+01,137500
du_ctr_flyany_frametouch,1.228784e+00,-4.148512e+00,11097
du_ctr_flyany_framewalk,1.085924e+01,-5.031655e+00,148997
du_ctr_flyany_framewingextension,NaN,NaN,0
