field,value,zscore,nflyframes
a_mm_flyany_frameany,6.074218e-01,-2.774261e+00,455487
a_mm_flyfemale_frameany,6.334815e-01,-4.585473e+00,250619
a_mm_flymale_frameany,5.752756e-01,-1.346811e+00,204357
absangle2wall_flyany_frameattemptedcopulation,1.624513e+00,1.422682e-02,267
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.705814e+00,2.497053e+01,55022
absangle2wall_flyany_framenearwall,2.662289e+00,4.641361e+01,12236
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.652011e+00,-2.373421e+00,388
absangle2wall_flyany_framestop,1.758080e+00,2.366850e+00,400432
absangle2wall_flyany_frametouch,1.921636e+00,1.398094e+01,145262
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.533175e+00,-6.848757e-01,202
absangle2wall_flyfemale_framenearwall,NaN,NaN,0
absangle2wall_flymale_framenearwall,2.662289e+00,4.231729e+01,12236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.741756e+00,8.535358e+00,312747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.945383e+00,NaN,214
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.733982e+00,4.709618e+00,276970
absanglefrom1to2_nose2ell_flyany_frametouch,1.424079e+00,2.564383e+01,145262
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.752802e+00,2.689131e+00,192290
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.430047e+00,2.937777e+01,110604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.733191e+00,8.956742e+00,244
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708761e+00,4.171402e+00,119946
absanglefrom1to2_nose2ell_flymale_frametouch,1.435070e+00,1.603335e+01,34187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.426530e-01,-1.137068e+01,12236
absdangle2wall_flyfemale_framenearwall,NaN,NaN,0
absdangle2wall_flymale_framenearwall,4.426530e-01,-1.044546e+01,12236
absdtheta_flyany_frameany,7.773492e-01,-6.893833e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.153549e+00,1.827810e+00,55035
absdtheta_flyany_framenearfly,7.826639e-01,-6.943103e+00,312736
absdtheta_flyany_framenearwall,4.416873e-01,-1.143418e+01,12236
absdtheta_flyany_framenotnearfly_notnearwall,8.643329e-01,-1.086187e-01,130496
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.270990e+00,-1.001714e+01,2326
absdtheta_flyany_framestop,5.934471e-01,9.107871e+00,400432
absdtheta_flyany_frametouch,8.578988e-01,-8.466882e+00,145262
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.601775e-01,2.461369e+00,202
absdtheta_flyfemale_frameany,8.775581e-01,-5.087511e+00,250608
absdtheta_flymale_frameany,6.536458e-01,-8.156457e+00,204349
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.526278e-01,-1.114837e+01,455468
absdv_cor_flyany_frameattemptedcopulation,4.635099e-01,-1.636541e+00,267
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.130106e-01,-1.331352e+01,55035
absdv_cor_flyany_framenearfly,2.606825e-01,-1.007382e+01,312736
absdv_cor_flyany_framenearwall,1.037471e-01,-1.298526e+01,12236
absdv_cor_flyany_framenotnearfly_notnearwall,2.686879e-01,-4.486179e+00,130496
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,1.314890e+00,-1.195526e+01,2326
absdv_cor_flyany_framestop,1.761677e-01,2.691353e+00,400432
absdv_cor_flyany_frametouch,2.817073e-01,-1.048330e+01,145262
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.597567e-01,1.916912e+00,202
absdv_cor_flyfemale_frameany,3.194860e-01,-9.122169e+00,250608
absdv_cor_flymale_frameany,1.705670e-01,-1.161705e+01,204349
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.333483e+00,-6.838925e+00,312736
absphidiff_nose2ell_flyany_frametouch,1.383660e+00,-5.595334e+00,145262
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.331380e+00,-7.945704e+00,192283
absphidiff_nose2ell_flyfemale_frametouch,1.320937e+00,-1.071459e+01,110604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.340665e+00,-5.612151e+00,119942
absphidiff_nose2ell_flymale_frametouch,1.491402e+00,-5.358540e-01,34187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.490259e-01,-9.545196e+00,455468
abssmoothdtheta_flyfemale_frameany,3.985007e-01,-8.149129e+00,250608
abssmoothdtheta_flymale_frameany,2.881416e-01,-9.825124e+00,204349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.331211e+00,-4.592109e+00,312747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.337093e+00,-4.097935e+00,276970
absthetadiff_nose2ell_flyany_frametouch,1.343556e+00,-6.207068e+00,145262
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.184060e+00,-8.082860e+00,192290
