field,value,zscore,nflyframes
a_mm_flyany_frameany,6.641774e-01,3.077697e+00,479420
a_mm_flyfemale_frameany,7.048237e-01,2.223847e+00,235553
a_mm_flymale_frameany,6.249308e-01,3.819251e+00,243283
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.178264e-01,3.774109e-01,1049
absangle2wall_flyany_framebodyturnstart,1.092014e+00,-7.181153e-01,1921
absangle2wall_flyany_framecrabwalkall,1.120304e+00,-9.015517e-01,54906
absangle2wall_flyany_framecrabwalkextreme,1.074457e+00,2.216742e+00,863
absangle2wall_flyany_framejump,1.494781e+00,-4.109779e+00,1030
absangle2wall_flyany_framejumpstart,1.506020e+00,-4.193024e+00,353
absangle2wall_flyany_framemove,1.242484e+00,-4.070091e+00,269360
absangle2wall_flyany_framenearwall,1.349615e+00,-1.048563e+00,406934
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.234291e-01,-7.294868e-01,3381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603769e+00,-2.386969e+00,210060
absangle2wall_flyany_frametouch,1.372606e+00,-1.698671e+00,13237
absangle2wall_flyany_framewalk,1.286206e+00,-4.184263e+00,155884
absangle2wall_flyany_framewinggrooming,1.549419e+00,-1.603009e+00,37425
absangle2wall_flyfemale_framenearwall,1.370151e+00,-8.405905e-01,195876
absangle2wall_flymale_framenearwall,1.328592e+00,-1.124182e+00,210605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544695e+00,-1.475783e+00,625
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409980e+00,-9.731716e-01,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422498e+00,-1.969358e-01,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534115e+00,-1.023986e+00,182923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401380e+00,-1.728450e+00,1740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506484e+00,-7.944316e-01,66363
absanglefrom1to2_nose2ell_flyany_frametouch,7.719673e-01,1.569635e+00,13237
absanglefrom1to2_nose2ell_flyfemale_framechase,2.810436e-01,-3.507031e-01,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510985e+00,-1.220514e+00,89302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.625513e-01,1.717423e-01,6000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.449863e-01,3.180962e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556069e+00,3.841920e-01,93470
absanglefrom1to2_nose2ell_flymale_frametouch,7.733933e-01,1.522781e+00,7229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453596e+00,-8.597342e-01,406914
absdangle2wall_flyfemale_framenearwall,1.427923e+00,-1.094323e+00,195866
absdangle2wall_flymale_framenearwall,1.479737e+00,-4.956049e-01,210595
absdtheta_flyany_frameany,1.323590e+00,-5.553527e-01,479400
absdtheta_flyany_framebackup,2.466791e+00,2.979284e-01,4488
absdtheta_flyany_framebodyturn,5.444366e+00,-4.790453e-01,4844
absdtheta_flyany_framecrabwalkall,1.605382e+00,-8.340592e-01,54905
absdtheta_flyany_framecrabwalkextreme,1.623368e+00,-2.242456e+00,863
absdtheta_flyany_framemove,2.062506e+00,5.299306e-01,269340
absdtheta_flyany_framenearfly,1.450225e+00,-1.881768e-01,182915
absdtheta_flyany_framenearwall,1.443310e+00,-8.991064e-01,406914
absdtheta_flyany_framenotnearfly_notnearwall,6.575887e-01,-1.828130e+00,66909
absdtheta_flyany_framepivotcenter,6.524097e+00,-1.192734e-02,418
absdtheta_flyany_framepivottail,5.111185e+00,-9.549732e-02,13828
absdtheta_flyany_framerighting,9.470253e+00,5.821457e-01,1778
absdtheta_flyany_framestop,3.805440e-01,-1.975319e+00,210060
absdtheta_flyany_frametouch,1.634279e+00,-2.347101e-01,13237
absdtheta_flyany_framewalk,1.611994e+00,-9.786238e-02,155884
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.838571e-01,8.330329e-01,37425
absdtheta_flyfemale_frameany,1.276277e+00,-7.943229e-01,235543
absdtheta_flymale_frameany,1.370778e+00,-2.162039e-01,243273
absdtheta_flymale_framechase,1.478444e+00,-1.481186e+00,201
absdv_cor_flyany_frameany,1.736680e+00,-7.686028e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397751e+00,3.385834e-01,4488
absdv_cor_flyany_framebodyturn,2.908123e+00,-2.558766e-01,4844
absdv_cor_flyany_framecrabwalkall,5.668906e+00,-3.335874e-01,54905
absdv_cor_flyany_framecrabwalkextreme,4.786464e+00,-4.493818e-01,863
absdv_cor_flyany_framejump,2.220634e+01,5.554906e+00,1030
absdv_cor_flyany_framemove,2.995064e+00,1.163387e-01,269340
absdv_cor_flyany_framenearfly,1.669592e+00,-4.866728e-01,182915
absdv_cor_flyany_framenearwall,1.965233e+00,-1.143306e+00,406914
absdv_cor_flyany_framenotnearfly_notnearwall,4.087731e-01,-2.444021e+00,66909
absdv_cor_flyany_framepivotcenter,5.276100e-02,-3.872199e-01,418
absdv_cor_flyany_framepivottail,2.284266e+00,-5.219663e-01,13828
absdv_cor_flyany_framerighting,6.686592e+00,1.829867e+00,1778
absdv_cor_flyany_framestop,1.234814e-01,-2.217435e+00,210060
absdv_cor_flyany_frametouch,1.827295e+00,1.026208e-01,13237
absdv_cor_flyany_framewalk,3.578266e+00,2.022132e-01,155884
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064637e-01,-3.151068e+00,37425
absdv_cor_flyfemale_frameany,1.451446e+00,-1.476945e+00,235543
absdv_cor_flymale_frameany,2.016721e+00,1.111334e-02,243273
absdv_cor_flymale_framechase,2.516498e+00,1.156126e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.671076e+00,7.570664e-01,182915
absphidiff_nose2ell_flyany_frametouch,1.614031e+00,1.052178e+00,13237
absphidiff_nose2ell_flyfemale_framechase,4.779227e-01,4.513545e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.661609e+00,2.430422e-01,89299
absphidiff_nose2ell_flyfemale_frametouch,1.573738e+00,-1.273379e+00,6000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157692e-01,-1.397095e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.679538e+00,1.123813e+00,93465
absphidiff_nose2ell_flymale_frametouch,1.647891e+00,1.744161e+00,7229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026960e+00,-3.310485e-01,479400
abssmoothdtheta_flyfemale_frameany,1.004257e+00,-6.610779e-01,235543
abssmoothdtheta_flymale_frameany,1.050610e+00,7.605769e-02,243273
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543757e+00,-1.260411e+00,625
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694527e+00,1.034873e-01,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714395e+00,1.474953e+00,182923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559256e+00,-1.259059e+00,1740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.731552e+00,3.157353e+00,66363
absthetadiff_nose2ell_flyany_frametouch,1.886411e+00,1.318631e+00,13237
absthetadiff_nose2ell_flyfemale_framechase,3.998648e-01,5.626861e-01,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.729078e+00,1.420918e+00,89302
absthetadiff_nose2ell_flyfemale_frametouch,1.834950e+00,-4.973429e-01,6000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.463881e-01,-1.075061e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.697656e+00,1.406533e+00,93470
absthetadiff_nose2ell_flymale_frametouch,1.926635e+00,1.432752e+00,7229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.263240e-01,1.889548e+00,269360
absyaw_flyfemale_framemove,6.277571e-01,2.253860e+00,130159
absyaw_flymale_framemove,6.252371e-01,1.388052e+00,139177
accmag_flyany_frameany,1.054768e+02,-8.422050e-01,479400
accmag_flyfemale_frameany,9.953758e+01,-1.390398e+00,235543
accmag_flymale_frameany,1.113858e+02,-1.056259e-01,243273
angle_biggest_wing_flyany_frameany,3.212638e-02,-1.077761e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.251345e-02,-2.065486e+00,235553
angle_biggest_wing_flymale_frameany,4.105678e-02,-4.031988e-02,243283
angle_smallest_wing_flyany_frameany,1.244267e-02,-1.286816e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.902651e-03,-7.468651e-01,235553
angle_smallest_wing_flymale_frameany,1.672125e-02,3.474283e-01,243283
angleonclosestfly_flyany_framenearfly,-3.587401e-01,3.754951e-01,182923
angleonclosestfly_flyany_framestop_nearfly,-3.323255e-01,7.414061e-01,66363
angleonclosestfly_flyany_frametouch,-3.258279e-01,5.115054e-01,13237
angleonclosestfly_flyfemale_framechase,6.573916e-02,1.002863e+00,259
angleonclosestfly_flyfemale_framenearfly,-3.302109e-01,8.367837e-01,89302
angleonclosestfly_flyfemale_frametouch,-2.533605e-01,2.038696e+00,6000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.588463e-02,1.027259e+00,201
angleonclosestfly_flymale_framenearfly,-3.823121e-01,-9.762089e-01,93470
angleonclosestfly_flymale_frametouch,-4.046800e-01,-1.372155e+00,7229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.137321e-01,1.501165e+00,479420
anglesub_flyfemale_frameany,2.201399e-01,2.778742e+00,235553
anglesub_flymale_frameany,2.077376e-01,4.213896e-01,243283
area_flyany_frameany,1.997076e+00,3.550013e+00,479420
area_flyfemale_frameany,2.252394e+00,3.043730e+00,235553
area_flymale_frameany,1.749950e+00,4.000892e+00,243283
area_inmost_wing_flyany_frameany,8.778817e-01,1.017501e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.090834e-01,1.976023e+00,37425
area_inmost_wing_flyfemale_frameany,9.827397e-01,2.632644e+00,235553
area_inmost_wing_flymale_frameany,7.768728e-01,-1.051105e+00,243283
area_outmost_wing_flyany_frameany,9.260858e-01,6.134297e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.593217e-01,7.562502e-01,37425
area_outmost_wing_flyfemale_frameany,1.028637e+00,1.866232e+00,235553
area_outmost_wing_flymale_frameany,8.268009e-01,-1.013810e+00,243283
arena_angle_flyany_frameany,-1.709713e-01,-1.791755e+00,479420
b_mm_flyany_frameany,2.382773e-01,3.515537e+00,479420
b_mm_flyfemale_frameany,2.542508e-01,3.394347e+00,235553
b_mm_flymale_frameany,2.227775e-01,3.402512e+00,243283
boutfreq_flyany_framebackup,2.190146e-03,6.553969e+00,479420
boutfreq_flyany_framebodyturn,4.006925e-03,3.617768e-01,479420
boutfreq_flyany_framecrabwalkall,1.152226e-02,5.738843e-02,479420
boutfreq_flyany_framecrabwalkextreme,5.131200e-04,-2.260250e+00,479420
boutfreq_flyany_framejump,7.592508e-04,-4.197678e-02,479420
boutfreq_flyany_framepivotcenter,3.212215e-04,2.408497e+00,479420
boutfreq_flyany_framepivottail,7.054357e-03,6.913786e-01,479420
boutfreq_flyany_framerighting,2.711610e-04,6.471297e-01,479420
boutfreq_flyany_framestop,1.415669e-02,5.784091e-01,479420
boutfreq_flyany_frametouch,5.400275e-03,8.209716e-01,479420
boutfreq_flyany_framewalk,1.998039e-02,3.120275e-01,479420
boutfreq_flyany_framewingextension,2.711610e-05,-9.371604e-01,479420
boutfreq_flyany_framewingflick,9.177756e-05,-1.380254e+00,479420
boutfreq_flyany_framewinggrooming,1.216053e-03,-1.414638e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,243273
boutfreq_flymale_framechase,2.754108e-04,-1.084759e+00,243273
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,243273
corfrac_maj_flyany_frameany,-8.704038e-02,1.182518e+00,479400
corfrac_maj_flyany_framebackup,-1.942261e-01,2.821552e+00,4488
corfrac_maj_flyany_framebodyturn,-7.218920e-01,2.554846e+00,4844
corfrac_maj_flyany_framecrabwalkall,-2.652726e-01,2.426563e+00,54905
corfrac_maj_flyany_framecrabwalkextreme,-5.600533e-01,-7.863766e-03,863
corfrac_maj_flyany_framepivotcenter,-1.359853e-01,-2.036148e+00,418
corfrac_maj_flyany_framepivottail,-6.621574e-01,3.113600e+00,13828
corfrac_maj_flyfemale_frameany,-9.495162e-02,9.665286e-01,235543
corfrac_maj_flymale_frameany,-7.985833e-02,1.224978e+00,243273
da_flyany_frameany,-1.147478e-05,-8.775365e-01,479400
da_flyfemale_frameany,-8.253878e-06,1.344278e+00,235543
da_flymale_frameany,-1.746233e-05,-1.758608e+00,243273
dangle2wall_flyany_framenearwall,7.416491e-03,-2.509688e+00,406914
dangle2wall_flyfemale_framenearwall,1.857718e-02,-2.151992e+00,195866
dangle2wall_flymale_framenearwall,-3.500827e-03,-2.326213e+00,210595
dangle_biggest_wing_flyany_frameany,-2.540577e-03,1.495101e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.633627e-03,2.126894e+00,235543
dangle_biggest_wing_flymale_frameany,-1.302715e-02,6.415546e-01,243273
dangle_smallest_wing_flyany_frameany,2.598713e-03,-1.487633e+00,479400
dangle_smallest_wing_flyfemale_frameany,-8.566012e-03,-2.129364e+00,235543
dangle_smallest_wing_flymale_frameany,1.302574e-02,-6.192165e-01,243273
danglesub_flyany_framemove,-2.270537e-02,-1.413478e+00,269340
danglesub_flyany_framenearfly,-8.928956e-02,6.961147e-01,182915
danglesub_flyfemale_framenearfly,-8.948732e-02,7.662260e-01,89299
danglesub_flymale_framenearfly,-8.938806e-02,5.643022e-01,93465
darea_flyany_frameany,-1.619424e-05,-4.757476e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.809294e-01,1.727681e+00,4488
darea_flyany_framebodyturn,-3.389974e-02,-1.053501e-01,4844
darea_flyany_framechase,-5.306651e-02,-2.582169e+00,460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.141610e-02,1.092318e+00,54905
darea_flyany_framecrabwalkextreme,-1.824773e-02,9.493173e-01,863
darea_flyany_framejump,-4.286413e-01,-2.428961e+00,1030
darea_flyany_framepivotcenter,5.711293e-02,6.828011e-01,418
darea_flyany_framepivottail,-7.084941e-02,-1.160522e+00,13828
darea_flyany_framerighting,-1.109788e-01,-9.202218e-01,1778
darea_flyany_framestop,-1.188485e-02,1.222335e+00,210060
darea_flyany_frametouch,-1.085336e-01,-1.697105e+00,13237
darea_flyany_framewalk,3.333411e-02,3.198085e-01,155884
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.063355e-02,-3.556231e-01,37425
darea_flyfemale_frameany,-1.873104e-05,1.393420e+00,235543
darea_flymale_frameany,-9.793177e-06,-1.477661e+00,243273
darea_inmost_wing_flyany_frameany,8.509098e-02,-7.602569e-01,479400
darea_inmost_wing_flyfemale_frameany,5.643043e-02,-2.369310e+00,235543
darea_inmost_wing_flymale_frameany,1.122075e-01,1.031611e+00,243273
darea_outmost_wing_flyany_frameany,-8.499056e-02,7.605003e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.649891e-02,2.338947e+00,235543
darea_outmost_wing_flymale_frameany,-1.118425e-01,-9.882849e-01,243273
db_flyany_frameany,1.187585e-06,4.825272e-01,479400
db_flyfemale_frameany,-2.191055e-08,1.100487e+00,235543
db_flymale_frameany,3.946540e-06,-9.284811e-01,243273
dcenter_flyany_frameany,1.074824e+01,-1.124807e+00,479420
dcenter_flyany_framebackupstart,7.670063e+00,-1.615637e+00,1050
dcenter_flyany_framebodyturn,1.130413e+01,7.752728e-01,4844
dcenter_flyany_framebodyturnstart,1.117932e+01,7.531868e-01,1921
dcenter_flyany_framecrabwalkallstart,1.104164e+01,-2.911425e-01,5523
dcenter_flyany_framecrabwalkextreme,6.466198e+00,-3.394567e+00,863
dcenter_flyany_framecrabwalkextremestart,6.765028e+00,-2.971471e+00,246
dcenter_flyany_framejumpstart,1.070320e+01,-9.401827e-01,364
dcenter_flyany_framemove,1.059248e+01,-1.539603e+00,269360
dcenter_flyany_framenearwall,1.011606e+01,-1.126956e+00,406934
dcenter_flyany_framepivotcenter,1.196940e+01,2.320124e+00,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.103610e+00,-2.524026e+00,3381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092849e+01,-5.167258e-01,210060
dcenter_flyany_frametouch,2.970965e+00,3.127651e-01,13237
dcenter_flyany_framewalk,1.161254e+01,-1.355130e+00,155884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215710e+01,-1.906075e+00,37425
dcenter_flyfemale_frameany,1.088242e+01,-8.233796e-01,235553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060600e+01,-1.215700e+00,243283
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459013e-01,-9.281629e-01,269340
ddcenter_flyany_framenearfly,4.293936e-01,-3.529803e-01,182915
ddcenter_flyfemale_framenearfly,3.890082e-01,-6.639393e-01,89299
ddcenter_flymale_framenearfly,4.715687e-01,-4.253881e-02,93465
ddell2nose_flyany_framenearfly,1.170813e+00,-5.774890e-01,182915
ddell2nose_flyfemale_framenearfly,1.120569e+00,-6.396697e-01,89299
ddell2nose_flymale_framenearfly,1.228901e+00,-4.731523e-01,93465
ddist2wall_flyany_framenearwall,1.813819e-02,-8.143108e-01,406914
ddist2wall_flyfemale_framenearwall,1.995455e-02,-9.912556e-01,195866
ddist2wall_flymale_framenearwall,1.516903e-02,-5.031209e-01,210595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.183605e+00,-5.850520e-01,182915
ddnose2ell_flyfemale_framenearfly,1.119403e+00,-9.569159e-01,89299
ddnose2ell_flymale_framechase,-1.419783e+00,-5.007119e-01,201
ddnose2ell_flymale_framenearfly,1.247360e+00,-2.119684e-01,93465
decc_flyany_frameany,8.782071e-06,1.045515e+00,479400
decc_flyfemale_frameany,3.006734e-06,-6.499499e-01,235543
decc_flymale_frameany,1.828330e-05,1.409179e+00,243273
dell2nose_flyany_frameany,9.811582e+00,-1.148067e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.892067e+00,-8.051127e-01,235553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.721688e+00,-1.281392e+00,243283
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007597e+01,-1.836709e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.286297e+00,-1.768915e+00,1050
dist2wall_flyany_framebodyturnstart,6.909908e+00,-1.664746e+00,1921
dist2wall_flyany_framecrabwalkall,6.079239e+00,-2.510731e+00,54906
dist2wall_flyany_framecrabwalkextreme,6.700677e+00,-1.612496e+00,863
dist2wall_flyany_framejump,1.564731e+01,-2.626715e+00,1030
dist2wall_flyany_framejumpstart,1.353575e+01,-3.147247e+00,353
dist2wall_flyany_framemove,7.328441e+00,-3.228362e+00,269360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.581225e+00,-2.666239e+00,3381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343591e+01,-1.441912e+00,210060
dist2wall_flyany_frametouch,7.178301e+00,-2.796214e+00,13237
dist2wall_flyany_framewalk,7.101272e+00,-2.976796e+00,155884
dist2wall_flyany_framewinggrooming,1.690809e+01,-1.960868e+00,37425
dist2wall_flyfemale_frameany,1.042149e+01,-2.126945e+00,235553
dist2wall_flymale_frameany,9.736685e+00,-1.306500e+00,243283
dmax_wing_angle_flyany_frameany,1.654761e-02,1.919929e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.865391e-03,5.458319e-01,235543
dmax_wing_angle_flymale_frameany,2.590746e-02,1.914303e+00,243273
dmax_wing_area_flyany_frameany,-3.225310e-01,-8.889748e-02,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.509477e-01,1.580594e+00,235543
dmax_wing_area_flymale_frameany,-3.914076e-01,-1.598390e+00,243273
dmin_wing_angle_flyany_frameany,-1.648948e-02,-1.906531e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.797777e-03,-5.645954e-01,235543
dmin_wing_angle_flymale_frameany,-2.590886e-02,-1.884767e+00,243273
dmin_wing_area_flyany_frameany,3.226315e-01,8.907236e-02,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.508792e-01,-1.597093e+00,235543
dmin_wing_area_flymale_frameany,3.917726e-01,1.616598e+00,243273
dnose2ell_angle_30tomin30_flyany_frameany,1.029452e+01,-1.346231e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043937e+01,-1.122091e+00,235553
dnose2ell_angle_30tomin30_flymale_frameany,1.014079e+01,-1.324678e+00,243283
dnose2ell_angle_min20to20_flyany_frameany,4.186303e+01,9.570257e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.076883e+01,1.199499e+00,235553
dnose2ell_angle_min20to20_flymale_frameany,4.293067e+01,3.997979e-01,243283
dnose2ell_angle_min30to30_flyany_frameany,3.353428e+01,7.958731e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.275983e+01,1.010654e+00,235553
dnose2ell_angle_min30to30_flymale_frameany,3.428684e+01,3.340570e-01,243283
dnose2ell_flyany_frameany,9.781482e+00,-1.211759e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.696946e+00,-1.808027e+00,1050
dnose2ell_flyany_framebodyturn,1.035435e+01,6.801029e-01,4844
dnose2ell_flyany_framebodyturnstart,1.023638e+01,6.541337e-01,1921
dnose2ell_flyany_framecrabwalkallstart,1.009628e+01,-2.889471e-01,5523
dnose2ell_flyany_framecrabwalkextreme,5.330303e+00,-3.359022e+00,863
dnose2ell_flyany_framecrabwalkextremestart,5.549508e+00,-3.039815e+00,246
dnose2ell_flyany_framejumpstart,9.768497e+00,-1.187137e+00,364
dnose2ell_flyany_framenearwall,9.131208e+00,-1.159529e+00,406934
dnose2ell_flyany_framepivotcenter,1.104375e+01,2.174117e+00,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.135448e+00,-2.610564e+00,3381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.962103e+00,-6.075038e-01,210060
dnose2ell_flyany_frametouch,1.112828e+00,-7.978553e-02,13237
dnose2ell_flyany_framewalk,1.069199e+01,-1.330073e+00,155884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.123482e+01,-2.032040e+00,37425
dnose2ell_flyfemale_frameany,9.899396e+00,-9.911006e-01,235553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.655641e+00,-1.208196e+00,243283
dnose2ell_flymale_framechase,2.251570e+00,9.918316e-01,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071699e+01,-1.143330e+00,479420
dnose2tail_flyany_framemove,1.059480e+01,-1.440423e+00,269360
dnose2tail_flyfemale_frameany,1.082368e+01,-9.358919e-01,235553
dnose2tail_flymale_frameany,1.060140e+01,-1.124855e+00,243283
dnwingsdetected_flyany_frameany,1.265331e-04,2.401623e+00,479400
dnwingsdetected_flyfemale_frameany,2.575325e-04,-3.813296e-01,235543
dnwingsdetected_flymale_frameany,1.246747e-04,1.804259e+00,243273
dphi_flyany_framemove,1.864215e-01,4.455598e+00,269340
dphi_flyfemale_framemove,2.584639e-01,4.626052e+00,130149
dphi_flymale_framemove,1.145735e-01,2.033698e+00,139167
dtheta_flyany_frameany,-5.895639e-03,-6.841532e-01,479400
dtheta_flyfemale_frameany,1.522908e-02,1.624640e+00,235543
dtheta_flymale_frameany,-2.611723e-02,-2.471645e+00,243273
du_cor_flyany_frameany,5.365216e+00,-1.500277e+00,479400
du_cor_flyfemale_frameany,4.951195e+00,-1.724643e+00,235543
du_cor_flymale_frameany,5.778563e+00,-1.106994e+00,243273
du_ctr_flyany_frameany,5.707462e+00,-1.504073e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.145923e+00,-1.383476e+00,4488
du_ctr_flyany_framebodyturn,5.408935e+00,-1.876015e-01,4844
du_ctr_flyany_framecrabwalkall,1.147948e+01,1.587395e-02,54905
du_ctr_flyany_framecrabwalkextreme,7.633537e-01,-3.569010e+00,863
du_ctr_flyany_framejump,3.421302e+01,7.899161e-01,1030
du_ctr_flyany_framemove,1.012778e+01,-1.088502e+00,269340
du_ctr_flyany_framenearfly,5.319470e+00,-1.010448e+00,182915
du_ctr_flyany_framenearwall,6.389648e+00,-1.516980e+00,406914
du_ctr_flyany_framenotnearfly_notnearwall,1.903556e+00,-2.789586e+00,66909
du_ctr_flyany_framepivotcenter,1.953069e-01,-1.410961e+00,418
du_ctr_flyany_framerighting,4.589088e+00,-1.042942e+00,1778
du_ctr_flyany_framestop,9.732635e-02,-1.304444e+00,210060
du_ctr_flyany_frametouch,2.076607e+00,-1.315746e+00,13237
