field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385464e-01,2.911939e-01,479440
a_mm_flyfemale_frameany,6.872136e-01,8.036944e-01,213550
a_mm_flymale_frameany,5.994592e-01,8.628630e-01,265890
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.116931e-01,3.562128e+00,479
absangle2wall_flyany_framebodyturnstart,1.130254e+00,1.394300e+00,806
absangle2wall_flyany_framecrabwalkall,1.159114e+00,8.256431e-01,38900
absangle2wall_flyany_framecrabwalkextreme,9.749976e-01,2.442759e-01,1505
absangle2wall_flyany_framejump,1.393112e+00,-4.688365e+00,2808
absangle2wall_flyany_framejumpstart,1.444939e+00,-3.529559e+00,973
absangle2wall_flyany_framemove,1.255579e+00,-1.753699e+00,227249
absangle2wall_flyany_framenearwall,1.219526e+00,-6.580537e+00,331296
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.050031e-01,-1.376928e+00,1883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.369993e+00,-6.231689e+00,252191
absangle2wall_flyany_frametouch,1.346315e+00,-2.354295e+00,10089
absangle2wall_flyany_framewalk,1.327221e+00,5.248350e-02,104658
absangle2wall_flyany_framewinggrooming,1.372088e+00,-2.348815e+00,151708
absangle2wall_flyfemale_framenearwall,1.244952e+00,-5.676440e+00,115982
absangle2wall_flymale_framenearwall,1.197772e+00,-6.380460e+00,215314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492705e+00,-3.590895e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589996e+00,1.645777e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389514e+00,-2.170680e+00,1330
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.679175e+00,-5.397197e-01,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530015e+00,-2.532787e+00,148492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416925e+00,-2.463483e+00,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500919e+00,-1.720355e+00,68834
absanglefrom1to2_nose2ell_flyany_frametouch,7.877995e-01,1.578971e+00,10089
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532112e+00,-1.038622e+00,58909
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.155528e-01,2.205802e+00,2992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527520e+00,-1.122755e+00,89582
absanglefrom1to2_nose2ell_flymale_frametouch,7.668634e-01,9.170130e-01,7097
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.320937e+00,-1.722732e-01,331284
absdangle2wall_flyfemale_framenearwall,1.034275e+00,-2.484563e+00,115978
absdangle2wall_flymale_framenearwall,1.547699e+00,1.608599e+00,215306
absdtheta_flyany_frameany,1.176973e+00,-4.984609e-01,479420
absdtheta_flyany_framebackup,2.110603e+00,-2.271118e+00,1895
absdtheta_flyany_framebodyturn,5.217991e+00,-1.042154e+00,1983
absdtheta_flyany_framecrabwalkall,1.394174e+00,-2.937448e+00,38900
absdtheta_flyany_framecrabwalkextreme,1.413831e+00,-4.099479e+00,1505
absdtheta_flyany_framemove,1.835621e+00,-1.373723e+00,227229
absdtheta_flyany_framenearfly,1.262685e+00,1.019867e-02,148484
absdtheta_flyany_framenearwall,1.319310e+00,-1.213791e-01,331284
absdtheta_flyany_framenotnearfly_notnearwall,8.317137e-01,5.925304e-01,127519
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.564297e+00,-2.086904e+00,6750
absdtheta_flyany_framerighting,1.015372e+01,2.150577e+00,1143
absdtheta_flyany_framestop,5.685253e-01,8.879825e+00,252191
absdtheta_flyany_frametouch,1.397707e+00,-1.793005e+00,10089
absdtheta_flyany_framewalk,1.348747e+00,-2.671617e+00,104657
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.753219e-01,1.315140e+00,151707
absdtheta_flyfemale_frameany,8.486461e-01,-3.161570e+00,213541
absdtheta_flymale_frameany,1.440669e+00,1.819621e+00,265879
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.413169e+00,-8.829960e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232915e+00,-1.300735e+00,1895
absdv_cor_flyany_framebodyturn,2.622867e+00,-1.336412e+00,1983
absdv_cor_flyany_framecrabwalkall,4.870763e+00,-2.093950e+00,38900
absdv_cor_flyany_framecrabwalkextreme,4.596237e+00,-4.931630e-01,1505
absdv_cor_flyany_framejump,1.555013e+01,-8.479447e-01,2808
absdv_cor_flyany_framemove,2.604153e+00,-1.098834e+00,227229
absdv_cor_flyany_framenearfly,1.312640e+00,-6.243812e-01,148484
absdv_cor_flyany_framenearwall,1.697390e+00,-3.086113e-01,331284
absdv_cor_flyany_framenotnearfly_notnearwall,5.823722e-01,-7.371484e-01,127519
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.950929e+00,-2.047791e+00,6750
absdv_cor_flyany_framerighting,6.089512e+00,9.204815e-01,1143
absdv_cor_flyany_framestop,1.398011e-01,5.556916e-01,252191
absdv_cor_flyany_frametouch,1.468235e+00,-1.216236e+00,10089
absdv_cor_flyany_framewalk,3.240383e+00,-7.549195e-01,104657
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090470e-01,-2.146055e+00,151707
absdv_cor_flyfemale_frameany,6.815844e-01,-4.343814e+00,213541
absdv_cor_flymale_frameany,2.000741e+00,1.792337e+00,265879
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.650167e+00,8.160132e-01,148484
absphidiff_nose2ell_flyany_frametouch,1.628233e+00,1.027556e+00,10089
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629409e+00,3.130416e-01,58905
absphidiff_nose2ell_flyfemale_frametouch,1.638382e+00,1.333497e+00,2992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666590e+00,1.109836e+00,89578
absphidiff_nose2ell_flymale_frametouch,1.618327e+00,5.455060e-01,7097
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.456052e-01,-1.250142e+00,479420
abssmoothdtheta_flyfemale_frameany,5.589908e-01,-4.262761e+00,213541
abssmoothdtheta_flymale_frameany,1.075800e+00,1.480568e+00,265879
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.428803e+00,-2.092009e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690641e+00,1.674826e-01,1330
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568686e+00,-8.974962e-01,148492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557353e+00,-8.959479e-01,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470937e+00,-1.571869e+00,68834
absthetadiff_nose2ell_flyany_frametouch,1.817599e+00,7.077588e-01,10089
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575629e+00,-1.044623e+00,58909
absthetadiff_nose2ell_flyfemale_frametouch,1.819971e+00,7.508301e-01,2992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564084e+00,-7.128888e-01,89582
absthetadiff_nose2ell_flymale_frametouch,1.821032e+00,4.808611e-01,7097
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.091348e-01,3.504137e+00,227249
absyaw_flyfemale_framemove,7.145863e-01,3.906752e+00,61033
absyaw_flymale_framemove,7.030879e-01,2.687550e+00,166216
accmag_flyany_frameany,9.849565e+01,6.794916e-01,479420
accmag_flyfemale_frameany,6.712904e+01,-2.410840e+00,213541
accmag_flymale_frameany,1.236878e+02,3.530851e+00,265879
angle_biggest_wing_flyany_frameany,2.472968e-01,2.356092e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.320518e-01,3.159186e+01,213550
angle_biggest_wing_flymale_frameany,1.792256e-01,1.180634e+01,265890
angle_smallest_wing_flyany_frameany,1.556680e-01,3.106133e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.097448e-01,4.107055e+01,213550
angle_smallest_wing_flymale_frameany,1.122362e-01,1.481911e+01,265890
angleonclosestfly_flyany_framenearfly,-3.841228e-01,-1.585813e+00,148492
angleonclosestfly_flyany_framestop_nearfly,-4.458559e-01,-2.635195e+00,68834
angleonclosestfly_flyany_frametouch,-1.833358e-01,3.981216e+00,10089
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536991e-01,-3.926698e-01,58909
angleonclosestfly_flyfemale_frametouch,-2.898856e-01,7.742870e-01,2992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.112865e-01,-2.874935e+00,89582
angleonclosestfly_flymale_frametouch,-1.094419e-01,3.822898e+00,7097
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839954e-01,-1.163658e+00,479440
anglesub_flyfemale_frameany,1.808160e-01,-1.718331e+00,213550
anglesub_flymale_frameany,1.865489e-01,-5.858129e-01,265890
area_flyany_frameany,1.865724e+00,8.727247e-01,479440
area_flyfemale_frameany,2.160397e+00,1.556232e+00,213550
area_flymale_frameany,1.629056e+00,1.209011e+00,265890
area_inmost_wing_flyany_frameany,7.857630e-01,-2.371053e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.760369e-01,-1.061867e+00,151708
area_inmost_wing_flyfemale_frameany,7.520461e-01,-4.133438e+00,213550
area_inmost_wing_flymale_frameany,8.128428e-01,-4.391992e-02,265890
area_outmost_wing_flyany_frameany,9.926316e-01,2.397376e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.490098e-01,1.064905e+00,151708
area_outmost_wing_flyfemale_frameany,1.047471e+00,1.816920e+00,213550
area_outmost_wing_flymale_frameany,9.485875e-01,2.987903e+00,265890
arena_angle_flyany_frameany,2.752058e-01,3.218717e+00,479440
b_mm_flyany_frameany,2.313111e-01,1.274676e+00,479440
b_mm_flyfemale_frameany,2.501548e-01,2.087268e+00,213550
b_mm_flymale_frameany,2.161768e-01,1.329210e+00,265890
boutfreq_flyany_framebackup,1.001168e-03,-1.771547e+00,479440
boutfreq_flyany_framebodyturn,1.681128e-03,-4.493986e+00,479440
boutfreq_flyany_framecrabwalkall,8.280494e-03,-2.756920e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.696479e-04,4.298819e-01,479440
boutfreq_flyany_framejump,2.029451e-03,6.733804e+00,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,-1.902510e+00,479440
boutfreq_flyany_framepivottail,3.927499e-03,-4.371181e+00,479440
boutfreq_flyany_framerighting,2.106624e-04,1.524688e+00,479440
boutfreq_flyany_framestop,1.296930e-02,-9.960398e-01,479440
boutfreq_flyany_frametouch,3.287168e-03,-8.221220e-01,479440
boutfreq_flyany_framewalk,1.353663e-02,-3.153148e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-1.755705e-01,479440
boutfreq_flyany_framewingflick,2.252628e-04,2.513862e+00,479440
boutfreq_flyany_framewinggrooming,4.886951e-03,1.471433e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,265879
boutfreq_flymale_framechase,1.429222e-04,-4.203937e-01,265879
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,265879
corfrac_maj_flyany_frameany,1.322502e-02,7.159667e+00,479420
corfrac_maj_flyany_framebackup,-2.055521e-01,1.333718e+00,1895
corfrac_maj_flyany_framebodyturn,-7.418212e-01,1.426186e+00,1983
corfrac_maj_flyany_framecrabwalkall,-2.971463e-01,2.085049e+00,38900
corfrac_maj_flyany_framecrabwalkextreme,-3.478355e-01,5.582458e+00,1505
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.266448e-01,-4.112547e+00,6750
corfrac_maj_flyfemale_frameany,1.057785e-01,1.160196e+01,213541
corfrac_maj_flymale_frameany,-6.110938e-02,1.933512e+00,265879
da_flyany_frameany,-2.529361e-05,-2.189084e+00,479420
da_flyfemale_frameany,-6.121647e-05,-7.696155e-01,213541
da_flymale_frameany,3.557883e-06,-1.532906e-01,265879
dangle2wall_flyany_framenearwall,-8.820844e-03,-2.222134e+00,331284
dangle2wall_flyfemale_framenearwall,8.524760e-04,-1.460847e+00,115978
dangle2wall_flymale_framenearwall,-1.673568e-02,-2.532785e+00,215306
dangle_biggest_wing_flyany_frameany,-1.598974e-01,-1.379327e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.247879e-01,-1.946270e+01,213541
dangle_biggest_wing_flymale_frameany,-1.077805e-01,-6.666912e+00,265879
dangle_smallest_wing_flyany_frameany,1.599738e-01,1.380649e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.251780e-01,1.941645e+01,213541
dangle_smallest_wing_flymale_frameany,1.076049e-01,6.661827e+00,265879
danglesub_flyany_framemove,-1.918349e-02,7.514042e-01,227229
danglesub_flyany_framenearfly,-6.273612e-02,9.388083e-01,148484
danglesub_flyfemale_framenearfly,-4.151225e-02,2.407823e+00,58905
danglesub_flymale_framenearfly,-7.965658e-02,-1.590393e-01,89578
darea_flyany_frameany,-3.501873e-05,-2.943423e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.043187e-01,-2.352942e-01,1895
darea_flyany_framebodyturn,-2.183562e-02,1.215223e+00,1983
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.067835e-02,-2.836973e+00,38900
darea_flyany_framecrabwalkextreme,-4.311336e-02,1.020410e+00,1505
darea_flyany_framejump,-6.714297e-01,-4.412516e+00,2808
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.399724e-03,2.671486e+00,6750
darea_flyany_framerighting,5.501148e-02,-8.570129e-01,1143
darea_flyany_framestop,5.450018e-04,4.408504e+00,252191
darea_flyany_frametouch,-6.011511e-02,8.635044e-01,10089
darea_flyany_framewalk,4.945515e-02,3.331909e+00,104657
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.846064e-02,-9.767281e+00,151707
darea_flyfemale_frameany,-2.505780e-04,-5.881986e-01,213541
darea_flymale_frameany,1.381080e-04,3.142057e-01,265879
darea_inmost_wing_flyany_frameany,4.396566e-01,2.070224e+01,479420
darea_inmost_wing_flyfemale_frameany,6.164325e-01,2.620840e+01,213541
darea_inmost_wing_flymale_frameany,2.976788e-01,1.075647e+01,265879
darea_outmost_wing_flyany_frameany,-4.404044e-01,-2.074601e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.174058e-01,-2.641826e+01,213541
darea_outmost_wing_flymale_frameany,-2.982455e-01,-1.078369e+01,265879
db_flyany_frameany,4.634934e-06,1.926266e+00,479420
db_flyfemale_frameany,-9.318078e-06,-3.101060e-01,213541
db_flymale_frameany,1.584131e-05,8.297796e-01,265879
dcenter_flyany_frameany,1.211101e+01,3.111689e+00,479440
dcenter_flyany_framebackupstart,9.746618e+00,1.228083e+00,480
dcenter_flyany_framebodyturn,1.201850e+01,1.214197e+00,1983
dcenter_flyany_framebodyturnstart,1.197758e+01,1.444442e+00,806
dcenter_flyany_framecrabwalkallstart,1.192667e+01,1.094966e+00,3970
dcenter_flyany_framecrabwalkextreme,7.861262e+00,-1.174184e+00,1505
dcenter_flyany_framecrabwalkextremestart,8.645964e+00,2.687180e-01,366
dcenter_flyany_framejumpstart,1.317784e+01,1.739521e+00,973
dcenter_flyany_framemove,1.199767e+01,2.497232e+00,227249
dcenter_flyany_framenearwall,1.098334e+01,2.306481e+00,331296
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097285e+01,1.362159e+00,1883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185365e+01,2.055788e+00,252191
dcenter_flyany_frametouch,2.849056e+00,-1.791888e+00,10089
dcenter_flyany_framewalk,1.295975e+01,2.091387e+00,104658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214495e+01,-1.126155e+00,151708
dcenter_flyfemale_frameany,1.242541e+01,4.004901e+00,213550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185849e+01,1.977510e+00,265890
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818559e-01,5.990632e-01,227229
ddcenter_flyany_framenearfly,3.022629e-01,-3.121428e-01,148484
ddcenter_flyfemale_framenearfly,2.038654e-01,-1.411111e+00,58905
ddcenter_flymale_framenearfly,3.803460e-01,4.134159e-01,89578
ddell2nose_flyany_framenearfly,8.036674e-01,-7.458986e-01,148484
ddell2nose_flyfemale_framenearfly,6.523882e-01,-1.352057e+00,58905
ddell2nose_flymale_framenearfly,9.238133e-01,-3.278040e-01,89578
ddist2wall_flyany_framenearwall,2.647570e-02,3.156039e+00,331284
ddist2wall_flyfemale_framenearwall,2.111279e-02,1.199984e+00,115978
ddist2wall_flymale_framenearwall,3.055228e-02,3.888943e+00,215306
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.084157e-01,-8.072813e-01,148484
ddnose2ell_flyfemale_framenearfly,5.007134e-01,-2.370078e+00,58905
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.052885e+00,3.712616e-01,89578
decc_flyany_frameany,2.838399e-05,4.180090e+00,479420
decc_flyfemale_frameany,3.352977e-05,1.666420e+00,213541
decc_flymale_frameany,2.425115e-05,1.201256e+00,265879
dell2nose_flyany_frameany,1.117780e+01,2.993476e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146480e+01,3.917724e+00,213550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094730e+01,1.834330e+00,265890
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.496979e+01,4.271430e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.565267e+00,2.941150e+00,480
dist2wall_flyany_framebodyturnstart,9.355836e+00,4.507242e+00,806
dist2wall_flyany_framecrabwalkall,7.732419e+00,3.275233e+00,38900
dist2wall_flyany_framecrabwalkextreme,7.512869e+00,4.559385e-01,1505
dist2wall_flyany_framejump,1.980658e+01,2.698495e+00,2808
dist2wall_flyany_framejumpstart,1.881252e+01,2.868339e+00,973
dist2wall_flyany_framemove,1.047777e+01,3.340476e+00,227249
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.333581e+00,2.996772e+00,1883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.867865e+01,3.679634e+00,252191
dist2wall_flyany_frametouch,9.079336e+00,1.152854e+00,10089
dist2wall_flyany_framewalk,9.587419e+00,1.618292e+00,104658
dist2wall_flyany_framewinggrooming,1.860525e+01,2.361804e-01,151708
dist2wall_flyfemale_frameany,1.940592e+01,8.073533e+00,213550
dist2wall_flymale_frameany,1.140691e+01,8.386977e-01,265890
dmax_wing_angle_flyany_frameany,1.797335e-02,2.312017e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.662894e-03,1.023684e-01,213541
dmax_wing_angle_flymale_frameany,2.946681e-02,2.417968e+00,265879
dmax_wing_area_flyany_frameany,-1.071351e+00,-2.058778e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.025089e+00,-1.608442e+01,213541
dmax_wing_area_flymale_frameany,-1.108507e+00,-1.700837e+01,265879
dmin_wing_angle_flyany_frameany,-1.789696e-02,-2.293438e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.272800e-03,-5.501265e-02,213541
dmin_wing_angle_flymale_frameany,-2.964236e-02,-2.417056e+00,265879
dmin_wing_area_flyany_frameany,1.070604e+00,2.056568e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.024116e+00,1.602868e+01,213541
dmin_wing_area_flymale_frameany,1.107940e+00,1.699674e+01,265879
dnose2ell_angle_30tomin30_flyany_frameany,1.170884e+01,2.868853e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206110e+01,3.809814e+00,213550
dnose2ell_angle_30tomin30_flymale_frameany,1.142592e+01,1.748092e+00,265890
dnose2ell_angle_min20to20_flyany_frameany,4.651832e+01,3.484858e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.929670e+01,-5.036268e-01,213550
dnose2ell_angle_min20to20_flymale_frameany,5.231838e+01,4.806843e+00,265890
dnose2ell_angle_min30to30_flyany_frameany,3.710099e+01,3.349724e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.204006e+01,-2.131812e-01,213550
dnose2ell_angle_min30to30_flymale_frameany,4.116569e+01,4.510118e+00,265890
dnose2ell_flyany_frameany,1.116100e+01,2.930280e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.698257e+00,6.231502e-01,480
dnose2ell_flyany_framebodyturn,1.125167e+01,1.491133e+00,1983
dnose2ell_flyany_framebodyturnstart,1.121309e+01,1.675787e+00,806
dnose2ell_flyany_framecrabwalkallstart,1.100754e+01,1.010521e+00,3970
dnose2ell_flyany_framecrabwalkextreme,6.490341e+00,-1.726242e+00,1505
dnose2ell_flyany_framecrabwalkextremestart,7.391864e+00,-1.197545e-01,366
dnose2ell_flyany_framejumpstart,1.242244e+01,1.723463e+00,973
dnose2ell_flyany_framenearwall,1.003218e+01,2.164417e+00,331296
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007360e+01,1.158891e+00,1883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086937e+01,1.892717e+00,252191
dnose2ell_flyany_frametouch,1.117821e+00,4.796794e-01,10089
dnose2ell_flyany_framewalk,1.208023e+01,2.054958e+00,104658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117026e+01,-1.257457e+00,151708
dnose2ell_flyfemale_frameany,1.145675e+01,3.819426e+00,213550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092347e+01,1.829477e+00,265890
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210147e+01,3.079957e+00,479440
dnose2tail_flyany_framemove,1.207531e+01,2.652153e+00,227249
dnose2tail_flyfemale_frameany,1.234649e+01,3.868090e+00,213550
dnose2tail_flymale_frameany,1.190468e+01,1.982455e+00,265890
dnwingsdetected_flyany_frameany,2.530045e-04,4.751334e+00,479420
dnwingsdetected_flyfemale_frameany,1.420048e-04,2.736647e-01,213541
dnwingsdetected_flymale_frameany,3.421540e-04,1.596651e+00,265879
dphi_flyany_framemove,-1.645389e-01,-3.965653e+00,227229
dphi_flyfemale_framemove,-5.977255e-02,-1.152515e+00,61024
dphi_flymale_framemove,-2.620107e-01,-4.734527e+00,166205
dtheta_flyany_frameany,-8.951141e-03,-9.855877e-01,479420
dtheta_flyfemale_frameany,4.182906e-03,4.650495e-01,213541
dtheta_flymale_frameany,-1.949976e-02,-1.656499e+00,265879
du_cor_flyany_frameany,3.617337e+00,-1.995122e+00,479420
du_cor_flyfemale_frameany,1.768022e+00,-4.257548e+00,213541
du_cor_flymale_frameany,5.102616e+00,-2.367498e-01,265879
du_ctr_flyany_frameany,3.873597e+00,-1.995578e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.510734e+00,2.443450e+00,1895
du_ctr_flyany_framebodyturn,4.506196e+00,-2.092069e+00,1983
du_ctr_flyany_framecrabwalkall,8.691072e+00,-2.569813e+00,38900
du_ctr_flyany_framecrabwalkextreme,1.219703e+00,1.586710e+00,1505
du_ctr_flyany_framejump,3.448663e+01,1.288770e+00,2808
du_ctr_flyany_framemove,7.518322e+00,-2.591380e+00,227229
du_ctr_flyany_framenearfly,3.387455e+00,-1.871422e+00,148484
du_ctr_flyany_framenearwall,4.601776e+00,-1.538607e+00,331284
du_ctr_flyany_framenotnearfly_notnearwall,1.892516e+00,-2.384107e+00,127519
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.893528e+00,1.242262e+00,1143
du_ctr_flyany_framestop,7.717617e-02,-9.091559e-01,252191
du_ctr_flyany_frametouch,1.227729e+00,-3.037472e+00,10089
du_ctr_flyany_framewalk,1.268499e+01,-2.252624e+00,104657
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.519093e-02,-2.338480e+00,151707
du_ctr_flyfemale_frameany,1.928723e+00,-4.294085e+00,213541
du_ctr_flymale_frameany,5.435624e+00,-1.910514e-01,265879
du_ctr_flymale_framechase,NaN,NaN,0
