field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428533e-01,-6.872405e-01,479460
a_mm_flyfemale_frameany,6.879142e-01,-6.409563e-01,238488
a_mm_flymale_frameany,5.982407e-01,-7.296579e-01,240878
absangle2wall_flyany_frameattemptedcopulation,1.544195e+00,-3.191742e-01,391
absangle2wall_flyany_framebackupstart_nearwall,7.983424e-01,-2.208045e-01,299
absangle2wall_flyany_framebodyturnstart,1.158171e+00,2.196606e+00,1607
absangle2wall_flyany_framecrabwalkall,1.304088e+00,8.347174e+00,33527
absangle2wall_flyany_framecrabwalkextreme,1.018647e+00,3.264141e-01,964
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402730e+00,6.355459e+00,222999
absangle2wall_flyany_framenearwall,1.377804e+00,-4.288082e-01,265076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.022447e-01,2.926926e+00,2118
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701137e+00,2.781298e-01,256461
absangle2wall_flyany_frametouch,1.453105e+00,2.099922e-01,18509
absangle2wall_flyany_framewalk,1.411128e+00,4.688067e+00,153560
absangle2wall_flyany_framewinggrooming,1.792701e+00,2.206427e+00,9221
absangle2wall_flyfemale_framenearwall,1.392481e+00,-2.839397e-01,104413
absangle2wall_flymale_framenearwall,1.364239e+00,-4.748439e-01,160569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476613e+00,-9.007930e-03,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371293e+00,-1.903135e+00,1659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490974e+00,-2.839631e+00,253768
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355429e+00,-2.942545e+00,883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551418e+00,-1.147537e-01,156429
absanglefrom1to2_nose2ell_flyany_frametouch,6.179288e-01,-2.982481e+00,18509
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575659e+00,-9.701713e-01,139421
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.951686e-01,-2.789206e+00,4662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.089593e-01,8.752896e-01,383
absanglefrom1to2_nose2ell_flymale_framechase,2.443804e-01,-5.467824e-01,13258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.416315e+00,-1.339499e+00,114253
absanglefrom1to2_nose2ell_flymale_frametouch,5.579496e-01,-1.890988e+00,13847
absanglefrom1to2_nose2ell_flymale_framewingextension,7.296495e-01,2.857212e-01,6803
absdangle2wall_flyany_framenearwall,1.278780e+00,-2.179710e+00,265063
absdangle2wall_flyfemale_framenearwall,1.124848e+00,-3.329423e+00,104405
absdangle2wall_flymale_framenearwall,1.411017e+00,-9.245744e-01,160564
absdtheta_flyany_frameany,9.484933e-01,-4.215693e+00,479440
absdtheta_flyany_framebackup,2.545864e+00,3.649236e-01,1329
absdtheta_flyany_framebodyturn,5.246087e+00,-1.614514e+00,4130
absdtheta_flyany_framecrabwalkall,1.525041e+00,-1.950468e+00,33525
absdtheta_flyany_framecrabwalkextreme,1.624595e+00,-1.803666e+00,964
absdtheta_flyany_framemove,1.696832e+00,-3.109661e+00,222979
absdtheta_flyany_framenearfly,8.851790e-01,-5.396961e+00,253757
absdtheta_flyany_framenearwall,1.270708e+00,-2.204215e+00,265063
absdtheta_flyany_framenotnearfly_notnearwall,5.946003e-01,-2.104970e+00,80440
absdtheta_flyany_framepivotcenter,5.296912e+00,-3.015370e+00,321
absdtheta_flyany_framepivottail,5.032343e+00,-8.212068e-01,8792
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.636585e-01,-7.492873e+00,256461
absdtheta_flyany_frametouch,1.245506e+00,-4.522700e+00,18509
absdtheta_flyany_framewalk,1.417963e+00,-2.434669e+00,153560
absdtheta_flyany_framewingextension,1.022680e+00,-1.413700e+00,6822
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.206940e-01,-6.226705e+00,9221
absdtheta_flyfemale_frameany,7.193952e-01,-5.711486e+00,238478
absdtheta_flymale_frameany,1.175394e+00,-2.003527e+00,240868
absdtheta_flymale_framechase,1.861302e+00,7.057441e-02,13258
absdv_cor_flyany_frameany,1.257736e+00,-3.832608e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.239053e+00,2.194673e+00,391
absdv_cor_flyany_framebackup,1.264749e+00,-1.390789e+00,1329
absdv_cor_flyany_framebodyturn,2.505250e+00,-2.249588e+00,4130
absdv_cor_flyany_framecrabwalkall,4.720485e+00,-3.901185e+00,33525
absdv_cor_flyany_framecrabwalkextreme,4.231838e+00,-2.890010e+00,964
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.390373e+00,-3.950707e+00,222979
absdv_cor_flyany_framenearfly,9.735627e-01,-5.100145e+00,253757
absdv_cor_flyany_framenearwall,1.782315e+00,-2.195577e+00,265063
absdv_cor_flyany_framenotnearfly_notnearwall,7.645786e-01,5.617487e-01,80440
absdv_cor_flyany_framepivotcenter,4.442209e-02,-4.265078e-01,321
absdv_cor_flyany_framepivottail,2.122619e+00,-1.747674e+00,8792
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.959404e-02,-6.500992e+00,256461
absdv_cor_flyany_frametouch,1.088143e+00,-5.386123e+00,18509
absdv_cor_flyany_framewalk,2.799696e+00,-4.330930e+00,153560
absdv_cor_flyany_framewingextension,1.288989e+00,1.318928e+00,6822
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.887852e-02,-4.578793e+00,9221
absdv_cor_flyfemale_frameany,9.311036e-01,-4.739496e+00,238478
absdv_cor_flymale_frameany,1.581589e+00,-2.401942e+00,240868
absdv_cor_flymale_framechase,2.099889e+00,-6.421680e-01,13258
absphidiff_nose2ell_flyany_framenearfly,1.386419e+00,-4.844544e+00,253757
absphidiff_nose2ell_flyany_frametouch,1.415440e+00,-4.070950e+00,18509
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.344208e+00,-6.635465e+00,139416
absphidiff_nose2ell_flyfemale_frametouch,1.432367e+00,-6.157871e+00,4662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.587035e-01,2.524435e-02,13258
absphidiff_nose2ell_flymale_framenearfly,1.428771e+00,-3.204744e+00,114247
absphidiff_nose2ell_flymale_frametouch,1.415337e+00,-1.615718e+00,13847
absphidiff_nose2ell_flymale_framewingextension,1.009088e+00,-1.427561e+00,6802
abssmoothdtheta_flyany_frameany,7.408475e-01,-3.643987e+00,479440
abssmoothdtheta_flyfemale_frameany,5.635439e-01,-5.349211e+00,238478
abssmoothdtheta_flymale_frameany,9.165836e-01,-1.303182e+00,240868
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602494e+00,-1.108210e+00,1659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506465e+00,-1.277407e+00,253768
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627442e+00,6.285086e-01,883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548557e+00,3.160866e-01,156429
absthetadiff_nose2ell_flyany_frametouch,1.654970e+00,-1.062488e+00,18509
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509174e+00,-1.776298e+00,139421
absthetadiff_nose2ell_flyfemale_frametouch,1.822489e+00,-7.370606e-01,4662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.580001e-01,-5.784801e-01,383
absthetadiff_nose2ell_flymale_framechase,3.832975e-01,4.281842e-01,13258
absthetadiff_nose2ell_flymale_framenearfly,1.504393e+00,-8.177577e-01,114253
absthetadiff_nose2ell_flymale_frametouch,1.582183e+00,-2.316658e-01,13847
absthetadiff_nose2ell_flymale_framewingextension,7.460368e-01,-5.069017e-01,6803
absyaw_flyany_framemove,4.882307e-01,-2.302113e+00,222999
absyaw_flyfemale_framemove,5.408982e-01,-8.394597e-01,82312
absyaw_flymale_framemove,4.363251e-01,-2.846565e+00,140687
accmag_flyany_frameany,7.498573e+01,-4.002711e+00,479440
accmag_flyfemale_frameany,5.675423e+01,-5.302105e+00,238478
accmag_flymale_frameany,9.305100e+01,-2.021420e+00,240868
angle_biggest_wing_flyany_frameany,1.803165e-02,-3.031108e+00,479460
angle_biggest_wing_flyany_framewingextension,6.481888e-01,-1.557318e+00,6823
angle_biggest_wing_flyfemale_frameany,1.357780e-02,-3.298627e+00,238488
angle_biggest_wing_flymale_frameany,2.234536e-02,-1.919109e+00,240878
angle_smallest_wing_flyany_frameany,4.914456e-03,-2.029651e+00,479460
angle_smallest_wing_flyany_framewingextension,1.759496e-01,4.634824e+00,6823
angle_smallest_wing_flyfemale_frameany,6.154844e-03,-1.235980e+00,238488
angle_smallest_wing_flymale_frameany,3.635620e-03,-1.900341e+00,240878
angleonclosestfly_flyany_framenearfly,-3.900522e-01,9.403186e-02,253768
angleonclosestfly_flyany_framestop_nearfly,-3.539703e-01,8.323388e-01,156429
angleonclosestfly_flyany_frametouch,-3.532660e-01,-5.844013e-01,18509
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.814069e-01,-5.350195e-01,139421
angleonclosestfly_flyfemale_frametouch,-4.987600e-01,-2.070053e+00,4662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.382444e-02,1.562619e-01,383
angleonclosestfly_flymale_framechase,1.466246e-02,9.730758e-01,13258
angleonclosestfly_flymale_framenearfly,-3.072300e-01,1.387996e+00,114253
angleonclosestfly_flymale_frametouch,-2.740431e-01,1.758748e-01,13847
angleonclosestfly_flymale_framewingextension,3.154889e-01,1.856825e+00,6803
anglesub_flyany_frameany,2.618129e-01,5.191995e+00,479460
anglesub_flyfemale_frameany,2.686494e-01,7.738981e+00,238488
anglesub_flymale_frameany,2.551353e-01,2.462077e+00,240878
area_flyany_frameany,1.847704e+00,-8.159488e-01,479460
area_flyfemale_frameany,2.091816e+00,-8.934459e-01,238488
area_flymale_frameany,1.605965e+00,-6.901280e-01,240878
area_inmost_wing_flyany_frameany,1.000328e+00,4.911759e+00,479460
area_inmost_wing_flyany_framewingextension,7.125936e-01,2.272517e+00,6823
area_inmost_wing_flyany_framewinggrooming,4.431119e-01,4.558944e+00,9221
area_inmost_wing_flyfemale_frameany,1.126520e+00,6.448860e+00,238488
area_inmost_wing_flymale_frameany,8.756764e-01,2.149977e+00,240878
area_outmost_wing_flyany_frameany,1.024118e+00,3.706650e+00,479460
area_outmost_wing_flyany_framewingextension,1.189457e+00,-8.192457e-01,6823
area_outmost_wing_flyany_framewinggrooming,8.479722e-01,6.922754e-01,9221
area_outmost_wing_flyfemale_frameany,1.145047e+00,4.908104e+00,238488
area_outmost_wing_flymale_frameany,9.045485e-01,1.509034e+00,240878
arena_angle_flyany_frameany,5.934096e-01,6.151219e+00,479460
b_mm_flyany_frameany,2.276402e-01,-7.946840e-01,479460
b_mm_flyfemale_frameany,2.418893e-01,-1.006041e+00,238488
b_mm_flymale_frameany,2.135255e-01,-5.190940e-01,240878
boutfreq_flyany_framebackup,6.277896e-04,-2.485149e+00,479460
boutfreq_flyany_framebodyturn,3.351687e-03,-1.243133e+00,479460
boutfreq_flyany_framecrabwalkall,8.724398e-03,-2.776243e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.297626e-04,-1.985673e+00,479460
boutfreq_flyany_framejump,1.272265e-04,-2.981318e+00,479460
boutfreq_flyany_framepivotcenter,2.064823e-04,-7.662949e-02,479460
boutfreq_flyany_framepivottail,4.417470e-03,-3.094279e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-1.291556e+00,479460
boutfreq_flyany_framestop,9.927835e-03,-3.676995e+00,479460
boutfreq_flyany_frametouch,5.082801e-03,3.148636e-01,479460
boutfreq_flyany_framewalk,1.437033e-02,-2.947230e+00,479460
boutfreq_flyany_framewingextension,6.340466e-04,2.460441e+00,479460
boutfreq_flyany_framewingflick,4.087932e-04,2.236624e+00,479460
boutfreq_flyany_framewinggrooming,5.172486e-04,-4.771625e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.888138e-05,6.474958e-01,240868
boutfreq_flymale_framechase,1.864092e-03,1.156060e+00,240868
boutfreq_flymale_framecopulation,8.303303e-06,5.041456e+00,240868
corfrac_maj_flyany_frameany,-8.401544e-02,8.685591e-01,479440
corfrac_maj_flyany_framebackup,-2.332418e-01,-5.654027e-01,1329
corfrac_maj_flyany_framebodyturn,-7.485942e-01,-2.180203e-01,4130
corfrac_maj_flyany_framecrabwalkall,-3.437717e-01,-3.484741e+00,33525
corfrac_maj_flyany_framecrabwalkextreme,-5.340409e-01,-1.669082e-01,964
corfrac_maj_flyany_framepivotcenter,-1.864028e-01,-4.005140e+00,321
corfrac_maj_flyany_framepivottail,-6.902277e-01,-5.034086e-01,8792
corfrac_maj_flyfemale_frameany,-6.734806e-02,2.112157e+00,238478
corfrac_maj_flymale_frameany,-1.007033e-01,-7.345590e-01,240868
da_flyany_frameany,1.113607e-05,2.700825e+00,479440
da_flyfemale_frameany,2.008102e-05,1.766408e+00,238478
da_flymale_frameany,1.485630e-06,-7.927777e-01,240868
dangle2wall_flyany_framenearwall,5.987079e-02,3.775018e+00,265063
dangle2wall_flyfemale_framenearwall,6.024513e-02,2.035161e+00,104405
dangle2wall_flymale_framenearwall,6.001858e-02,5.296041e+00,160564
dangle_biggest_wing_flyany_frameany,2.011603e-02,3.524448e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.720389e-02,3.517849e+00,238478
dangle_biggest_wing_flymale_frameany,1.310951e-02,2.642025e+00,240868
dangle_smallest_wing_flyany_frameany,-2.004317e-02,-3.513626e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.715796e-02,-3.512938e+00,238478
dangle_smallest_wing_flymale_frameany,-1.300005e-02,-2.610991e+00,240868
danglesub_flyany_framemove,-1.176147e-02,2.768515e+00,222979
danglesub_flyany_framenearfly,-5.049272e-02,3.810200e+00,253757
danglesub_flyfemale_framenearfly,-2.937816e-02,5.453976e+00,139416
danglesub_flymale_framenearfly,-7.194202e-02,1.955995e+00,114247
darea_flyany_frameany,1.284975e-05,1.470201e+00,479440
darea_flyany_frameattemptedcopulation,-6.951533e-01,-1.207379e+00,391
darea_flyany_framebackup,-1.373386e-01,3.834219e+00,1329
darea_flyany_framebodyturn,-5.633132e-02,-2.302564e-01,4130
darea_flyany_framechase,4.683325e-03,-6.019097e-01,13327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.053881e-04,2.769162e+00,33525
darea_flyany_framecrabwalkextreme,-5.689975e-02,-3.413492e-01,964
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.128068e-01,1.304567e+00,321
darea_flyany_framepivottail,-4.760811e-02,4.126615e-01,8792
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.023638e-03,3.010417e+00,256461
darea_flyany_frametouch,-6.882697e-02,1.223168e+00,18509
darea_flyany_framewalk,2.074887e-02,-2.315955e+00,153560
darea_flyany_framewingextension,-9.956543e-02,-3.912481e-01,6822
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.709871e-03,6.893537e+00,9221
darea_flyfemale_frameany,1.520837e-05,1.263994e+00,238478
darea_flymale_frameany,1.827625e-05,-8.485697e-01,240868
darea_inmost_wing_flyany_frameany,-1.685546e-02,-6.504452e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.098488e-02,-7.345858e+00,238478
darea_inmost_wing_flymale_frameany,1.654995e-02,-3.734289e+00,240868
darea_outmost_wing_flyany_frameany,1.661968e-02,6.483650e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.972920e-01,-5.691713e-02,6822
darea_outmost_wing_flyfemale_frameany,5.034129e-02,7.328583e+00,238478
darea_outmost_wing_flymale_frameany,-1.632137e-02,3.761619e+00,240868
db_flyany_frameany,-2.577699e-06,-8.408021e-01,479440
db_flyfemale_frameany,-5.381049e-06,3.585046e-01,238478
db_flymale_frameany,1.468812e-06,-6.994128e-01,240868
dcenter_flyany_frameany,9.944873e+00,-3.299324e+00,479460
dcenter_flyany_framebackupstart,1.076739e+01,4.504147e+00,300
dcenter_flyany_framebodyturn,1.406703e+01,8.467346e+00,4130
dcenter_flyany_framebodyturnstart,1.395016e+01,8.682884e+00,1607
dcenter_flyany_framecrabwalkallstart,1.233810e+01,3.183860e+00,4182
dcenter_flyany_framecrabwalkextreme,7.992178e+00,1.369227e-01,964
dcenter_flyany_framecrabwalkextremestart,7.634617e+00,-6.799004e-01,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178544e+01,2.670952e+00,222999
dcenter_flyany_framenearwall,1.112453e+01,2.606241e+00,265076
dcenter_flyany_framepivotcenter,6.091967e+00,-3.033153e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.188316e+01,5.088419e+00,2118
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.156798e+00,-6.210185e+00,256461
dcenter_flyany_frametouch,2.973239e+00,-5.693470e-01,18509
dcenter_flyany_framewalk,1.337808e+01,4.476639e+00,153560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.013867e+01,-5.073431e+00,9221
dcenter_flyfemale_frameany,8.829315e+00,-6.387941e+00,238488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105079e+01,-1.394210e-01,240878
dcenter_flymale_framewingextension,3.455768e+00,-1.093304e+00,6803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.237477e-01,-2.669806e+00,222979
ddcenter_flyany_framenearfly,1.975467e-01,-3.641080e+00,253757
ddcenter_flyfemale_framenearfly,1.234658e-01,-4.542425e+00,139416
ddcenter_flymale_framenearfly,2.730913e-01,-2.694477e+00,114247
ddell2nose_flyany_framenearfly,6.047573e-01,-3.878005e+00,253757
ddell2nose_flyfemale_framenearfly,4.059506e-01,-4.800066e+00,139416
ddell2nose_flymale_framenearfly,8.083128e-01,-2.870688e+00,114247
ddist2wall_flyany_framenearwall,1.809776e-02,-6.023151e-01,265063
ddist2wall_flyfemale_framenearwall,7.947846e-03,-2.868049e+00,104405
ddist2wall_flymale_framenearwall,2.590323e-02,1.615277e+00,160564
ddnose2ell_flyany_frameattemptedcopulation,-2.098522e-01,-1.139283e+00,391
ddnose2ell_flyany_framenearfly,6.354528e-01,-3.751298e+00,253757
ddnose2ell_flyfemale_framenearfly,4.016670e-01,-5.029602e+00,139416
ddnose2ell_flymale_framechase,-5.127559e-01,7.094369e-01,13258
ddnose2ell_flymale_framenearfly,8.740805e-01,-2.279846e+00,114247
decc_flyany_frameany,-9.602226e-06,-2.501510e+00,479440
decc_flyfemale_frameany,-1.813780e-05,-1.942188e+00,238478
decc_flymale_frameany,1.313186e-06,2.515179e-01,240868
dell2nose_flyany_frameany,8.963114e+00,-3.381527e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.733657e+00,-6.429383e+00,238488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018170e+01,-1.858605e-01,240878
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595703e+01,4.782023e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.268815e+01,-1.483268e-01,391
dist2wall_flyany_framebackupstart,6.438077e+00,1.435884e+00,300
dist2wall_flyany_framebodyturnstart,1.054200e+01,5.860552e+00,1607
dist2wall_flyany_framecrabwalkall,1.003968e+01,8.972477e+00,33527
dist2wall_flyany_framecrabwalkextreme,1.068121e+01,5.485384e+00,964
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.263182e+01,6.046897e+00,222999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.970979e+00,3.505518e+00,2118
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.927394e+01,3.248786e+00,256461
dist2wall_flyany_frametouch,1.478245e+01,9.431914e+00,18509
dist2wall_flyany_framewalk,1.287716e+01,5.512930e+00,153560
dist2wall_flyany_framewinggrooming,2.330394e+01,2.194386e+00,9221
dist2wall_flyfemale_frameany,1.794154e+01,6.088705e+00,238488
dist2wall_flymale_frameany,1.399417e+01,2.855358e+00,240878
dmax_wing_angle_flyany_frameany,6.951197e-03,3.426138e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.510265e-01,1.089424e+00,6822
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.611711e-03,3.525384e-01,238478
dmax_wing_angle_flymale_frameany,7.388334e-03,2.023558e-01,240868
dmax_wing_area_flyany_frameany,-1.874618e-01,3.651842e+00,479440
dmax_wing_area_flyany_framewingextension,-7.099277e-01,-2.920944e-01,6822
dmax_wing_area_flyfemale_frameany,-1.769855e-01,3.211558e+00,238478
dmax_wing_area_flymale_frameany,-1.978689e-01,2.697258e+00,240868
dmin_wing_angle_flyany_frameany,-6.878339e-03,-3.222316e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.157597e+00,-1.692681e+00,6822
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.565781e-03,-3.674221e-01,238478
dmin_wing_angle_flymale_frameany,-7.278872e-03,-1.635076e-01,240868
dmin_wing_area_flyany_frameany,1.872260e-01,-3.660682e+00,479440
dmin_wing_area_flyany_framewingextension,5.117639e-01,-1.752324e-01,6822
dmin_wing_area_flyfemale_frameany,1.763419e-01,-3.231674e+00,238478
dmin_wing_area_flymale_frameany,1.980975e-01,-2.686317e+00,240868
dnose2ell_angle_30tomin30_flyany_frameany,9.480946e+00,-3.472698e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.342824e+00,-6.675626e+00,238488
dnose2ell_angle_30tomin30_flymale_frameany,1.060874e+01,-2.344962e-01,240878
dnose2ell_angle_min20to20_flyany_frameany,4.528966e+01,3.742071e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.847652e+01,-3.993663e-01,238488
dnose2ell_angle_min20to20_flymale_frameany,5.196377e+01,5.760979e+00,240878
dnose2ell_angle_min30to30_flyany_frameany,3.604527e+01,3.384425e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.089117e+01,-6.401555e-01,238488
dnose2ell_angle_min30to30_flymale_frameany,4.109423e+01,5.514438e+00,240878
dnose2ell_flyany_frameany,9.026878e+00,-3.172215e+00,479460
dnose2ell_flyany_frameattemptedcopulation,5.331751e-01,1.324385e-01,391
dnose2ell_flyany_framebackupstart,9.917140e+00,4.252413e+00,300
dnose2ell_flyany_framebodyturn,1.314210e+01,8.263884e+00,4130
dnose2ell_flyany_framebodyturnstart,1.302524e+01,8.388384e+00,1607
dnose2ell_flyany_framecrabwalkallstart,1.136929e+01,2.997842e+00,4182
dnose2ell_flyany_framecrabwalkextreme,6.807112e+00,-3.813116e-02,964
dnose2ell_flyany_framecrabwalkextremestart,6.420745e+00,-7.916033e-01,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016335e+01,2.609025e+00,265076
dnose2ell_flyany_framepivotcenter,5.176922e+00,-3.069216e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095494e+01,4.792395e+00,2118
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.305581e+00,-6.003403e+00,256461
dnose2ell_flyany_frametouch,1.042817e+00,-1.634538e+00,18509
dnose2ell_flyany_framewalk,1.245897e+01,4.420239e+00,153560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.340315e+00,-5.002341e+00,9221
dnose2ell_flyfemale_frameany,7.986428e+00,-6.166602e+00,238488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005779e+01,-1.816247e-01,240878
dnose2ell_flymale_framechase,2.102354e+00,1.064815e+00,13258
dnose2ell_flymale_framewingextension,1.613254e+00,-8.700965e-01,6803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.961230e+00,-3.157037e+00,479460
dnose2tail_flyany_framemove,1.172113e+01,2.489302e+00,222999
dnose2tail_flyfemale_frameany,8.948472e+00,-6.134200e+00,238488
dnose2tail_flymale_frameany,1.096499e+01,-1.791999e-01,240878
dnwingsdetected_flyany_frameany,6.323659e-05,1.511933e+00,479440
dnwingsdetected_flyfemale_frameany,1.271319e-04,-3.110046e-01,238478
dnwingsdetected_flymale_frameany,1.258704e-04,1.385862e+00,240868
dphi_flyany_framemove,3.550511e-02,8.932958e-01,222979
dphi_flyfemale_framemove,9.811959e-03,1.439782e-01,82302
dphi_flymale_framemove,6.353326e-02,1.245801e+00,140677
dtheta_flyany_frameany,4.530789e-03,7.839982e-01,479440
dtheta_flyfemale_frameany,8.377463e-03,1.021684e+00,238478
dtheta_flymale_frameany,7.369961e-04,1.964916e-01,240868
du_cor_flyany_frameany,5.525713e+00,-1.256853e+00,479440
du_cor_flyfemale_frameany,3.791818e+00,-3.471916e+00,238478
du_cor_flymale_frameany,7.244544e+00,8.130607e-01,240868
du_ctr_flyany_frameany,5.820168e+00,-1.330245e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.044572e+00,2.798896e+00,391
du_ctr_flyany_framebackup,-7.500295e+00,5.520333e-01,1329
du_ctr_flyany_framebodyturn,4.705276e+00,-2.965781e+00,4130
du_ctr_flyany_framecrabwalkall,9.996485e+00,-2.336252e+00,33525
du_ctr_flyany_framecrabwalkextreme,1.020403e+00,-9.209449e-01,964
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.116708e+01,-3.646808e-01,222979
du_ctr_flyany_framenearfly,4.296906e+00,-2.931403e+00,253757
du_ctr_flyany_framenearwall,7.626293e+00,1.986075e-01,265063
du_ctr_flyany_framenotnearfly_notnearwall,6.310514e+00,2.052997e+00,80440
du_ctr_flyany_framepivotcenter,-2.508825e-01,-3.124863e+00,321
du_ctr_flyany_framerighting,NaN,NaN,0
