field,value,zscore,nflyframes
a_mm_flyany_frameany,6.652547e-01,2.541207e+00,481198
a_mm_flyfemale_frameany,6.902867e-01,-2.249390e-01,239107
a_mm_flymale_frameany,6.405476e-01,5.542147e+00,241949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286649e+00,-1.456568e+00,695
absangle2wall_flyany_framenearwall,1.567362e+00,6.371864e+00,265459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580611e+00,-2.582835e+00,480432
absangle2wall_flyany_frametouch,1.542678e+00,2.751854e+00,16456
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.132198e+00,-7.359653e+00,258
absangle2wall_flyfemale_framenearwall,1.849568e+00,1.521364e+01,143223
absangle2wall_flymale_framenearwall,1.236390e+00,-4.743759e+00,122094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.978793e+00,1.751587e+01,193546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.978532e+00,8.940804e+00,192816
absanglefrom1to2_nose2ell_flyany_frametouch,9.235011e-01,7.873941e+00,16456
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.941755e+00,5.296861e+00,143223
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.208958e-01,7.108646e+00,14808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.089142e+00,1.103568e+01,50181
absanglefrom1to2_nose2ell_flymale_frametouch,9.802064e-01,6.744466e+00,1506
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472332e-01,-1.376645e+01,265446
absdangle2wall_flyfemale_framenearwall,1.720868e-01,-1.233017e+01,143215
absdangle2wall_flymale_framenearwall,1.176522e-01,-1.331072e+01,122089
absdtheta_flyany_frameany,1.312085e-01,-1.299566e+01,481176
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.560814e+00,5.652047e+00,736
absdtheta_flyany_framenearfly,1.592428e-01,-1.226738e+01,193536
absdtheta_flyany_framenearwall,1.473072e-01,-1.381864e+01,265446
absdtheta_flyany_framenotnearfly_notnearwall,1.146066e-01,-7.274710e+00,119850
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.276046e-01,-1.412771e+01,480432
absdtheta_flyany_frametouch,5.085018e-01,-1.225824e+01,16456
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.787549e-01,-2.046396e+01,258
absdtheta_flyfemale_frameany,1.481691e-01,-1.113768e+01,239095
absdtheta_flymale_frameany,1.142143e-01,-1.321216e+01,241939
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.858145e-02,-1.169854e+01,481176
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.116873e-01,-1.267610e+01,736
absdv_cor_flyany_framenearfly,4.475861e-02,-1.096205e+01,193536
absdv_cor_flyany_framenearwall,4.433612e-02,-1.287767e+01,265446
absdv_cor_flyany_framenotnearfly_notnearwall,3.375291e-02,-4.747553e+00,119850
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.761783e-02,-1.173135e+01,480432
absdv_cor_flyany_frametouch,1.116163e-01,-1.238485e+01,16456
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.485142e-02,-1.037477e+01,258
absdv_cor_flyfemale_frameany,4.570010e-02,-1.000825e+01,239095
absdv_cor_flymale_frameany,3.150927e-02,-1.168545e+01,241939
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.334419e+00,-6.107039e+00,193536
absphidiff_nose2ell_flyany_frametouch,1.267785e+00,-8.637838e+00,16456
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.323487e+00,-7.167372e+00,143215
absphidiff_nose2ell_flyfemale_frametouch,1.258712e+00,-1.245914e+01,14808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.366756e+00,-4.591220e+00,50179
absphidiff_nose2ell_flymale_frametouch,1.410040e+00,-1.728316e+00,1506
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.158429e-02,-1.260383e+01,481176
abssmoothdtheta_flyfemale_frameany,4.669651e-02,-1.124019e+01,239095
abssmoothdtheta_flymale_frameany,3.646763e-02,-1.226713e+01,241939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.714736e-01,-1.020637e+01,193546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,9.709114e-01,-1.045069e+01,192816
absthetadiff_nose2ell_flyany_frametouch,1.145288e+00,-8.614366e+00,16456
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.119966e+00,-8.561733e+00,143223
absthetadiff_nose2ell_flyfemale_frametouch,1.081540e+00,-1.560751e+01,14808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,5.428395e-01,-1.557262e+01,50181
absthetadiff_nose2ell_flymale_frametouch,1.565360e+00,-3.822530e-01,1506
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.725385e+00,3.971034e+01,695
absyaw_flyfemale_framemove,1.705922e+00,4.532128e+01,657
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.162136e+01,-1.122068e+01,481176
accmag_flyfemale_frameany,1.369162e+01,-9.522255e+00,239095
accmag_flymale_frameany,9.552322e+00,-1.194864e+01,241939
angle_biggest_wing_flyany_frameany,4.564928e-01,4.655949e+01,481198
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.783068e-01,5.759373e+01,239107
angle_biggest_wing_flymale_frameany,3.362721e-01,2.447545e+01,241949
angle_smallest_wing_flyany_frameany,1.898893e-01,3.833122e+01,481198
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.253938e-01,2.347053e+01,239107
angle_smallest_wing_flymale_frameany,2.537386e-01,3.613683e+01,241949
angleonclosestfly_flyany_framenearfly,-5.778166e-01,-5.316559e+00,193546
angleonclosestfly_flyany_framestop_nearfly,-5.781222e-01,-4.056757e+00,192816
angleonclosestfly_flyany_frametouch,-7.936781e-01,-1.248501e+01,16456
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.418081e-01,-7.118238e+00,143223
angleonclosestfly_flyfemale_frametouch,-7.931102e-01,-7.447328e+00,14808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,4.642968e-01,2.925897e+01,50181
angleonclosestfly_flymale_frametouch,-6.012218e-01,-5.495716e+00,1506
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824329e-01,-1.547273e+00,481198
anglesub_flyfemale_frameany,2.788640e-01,8.686253e+00,239107
anglesub_flymale_frameany,8.539770e-02,-7.104518e+00,241949
area_flyany_frameany,1.973730e+00,2.264749e+00,481198
area_flyfemale_frameany,2.162632e+00,5.970402e-01,239107
area_flymale_frameany,1.787017e+00,4.366878e+00,241949
area_inmost_wing_flyany_frameany,3.852297e-01,-1.404157e+01,481198
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.831876e-01,6.937839e+00,258
area_inmost_wing_flyfemale_frameany,2.069505e-01,-1.722559e+01,239107
area_inmost_wing_flymale_frameany,5.616409e-01,-7.684504e+00,241949
area_outmost_wing_flyany_frameany,5.704476e-01,-1.059572e+01,481198
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.723510e-01,1.661128e+00,258
area_outmost_wing_flyfemale_frameany,4.659065e-01,-1.272856e+01,239107
area_outmost_wing_flymale_frameany,6.740847e-01,-6.018388e+00,241949
arena_angle_flyany_frameany,3.268433e-01,3.305889e+00,481198
b_mm_flyany_frameany,2.359178e-01,2.049860e+00,481198
b_mm_flyfemale_frameany,2.495210e-01,1.328558e+00,239107
b_mm_flymale_frameany,2.224586e-01,2.685300e+00,241949
boutfreq_flyany_framebackup,0.000000e+00,-6.222230e+00,481198
boutfreq_flyany_framebodyturn,0.000000e+00,-8.132938e+00,481198
boutfreq_flyany_framecrabwalkall,3.948479e-05,-1.178206e+01,481198
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.730598e+00,481198
boutfreq_flyany_framejump,2.493776e-05,-3.539664e+00,481198
boutfreq_flyany_framepivotcenter,2.285961e-05,-3.146878e+00,481198
boutfreq_flyany_framepivottail,0.000000e+00,-9.172730e+00,481198
boutfreq_flyany_framerighting,2.493776e-05,-1.339846e+00,481198
boutfreq_flyany_framestop,5.278492e-04,-1.284903e+01,481198
boutfreq_flyany_frametouch,1.647970e-03,-4.774557e+00,481198
boutfreq_flyany_framewalk,4.156293e-06,-1.242839e+01,481198
boutfreq_flyany_framewingextension,0.000000e+00,-1.730891e+00,481198
boutfreq_flyany_framewingflick,4.156293e-05,-2.925253e+00,481198
boutfreq_flyany_framewinggrooming,5.403181e-05,-6.878099e+00,481198
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,241939
boutfreq_flymale_framechase,0.000000e+00,-2.108683e+00,241939
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,241939
corfrac_maj_flyany_frameany,-3.851230e-02,3.773222e+00,481176
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.029869e-02,6.317943e+00,239095
corfrac_maj_flymale_frameany,-8.647624e-02,2.154070e-01,241939
da_flyany_frameany,-2.226739e-05,-2.198648e+00,481176
da_flyfemale_frameany,-6.385743e-05,-5.882064e-01,239095
da_flymale_frameany,-9.532302e-06,-1.119701e+00,241939
dangle2wall_flyany_framenearwall,-3.893195e-03,-3.093945e+00,265446
dangle2wall_flyfemale_framenearwall,-7.050955e-03,-3.365016e+00,143215
dangle2wall_flymale_framenearwall,-2.379189e-04,-1.773025e+00,122089
dangle_biggest_wing_flyany_frameany,-5.557534e-01,-4.994400e+01,481176
dangle_biggest_wing_flyfemale_frameany,-9.739899e-01,-8.554228e+01,239095
dangle_biggest_wing_flymale_frameany,-1.401401e-01,-8.518660e+00,241939
dangle_smallest_wing_flyany_frameany,5.561157e-01,4.999072e+01,481176
dangle_smallest_wing_flyfemale_frameany,9.751070e-01,8.530550e+01,239095
dangle_smallest_wing_flymale_frameany,1.399904e-01,8.520847e+00,241939
danglesub_flyany_framemove,-4.299822e-01,-1.387857e+02,692
danglesub_flyany_framenearfly,1.652850e-05,7.715422e+00,193536
danglesub_flyfemale_framenearfly,5.296133e-04,7.690236e+00,143215
danglesub_flymale_framenearfly,-1.428654e-06,7.060727e+00,50179
darea_flyany_frameany,-4.613829e-05,-7.978204e-01,481176
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.380686e-04,4.819830e+00,480432
darea_flyany_frametouch,1.579812e-02,7.573343e+00,16456
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.359892e-03,4.651574e+00,258
darea_flyfemale_frameany,-1.658016e-04,2.212873e-01,239095
darea_flymale_frameany,-3.494656e-05,-1.212850e+00,241939
darea_inmost_wing_flyany_frameany,1.071616e-01,4.913336e-01,481176
darea_inmost_wing_flyfemale_frameany,1.771855e-01,3.637054e+00,239095
darea_inmost_wing_flymale_frameany,3.780289e-02,-2.739997e+00,241939
darea_outmost_wing_flyany_frameany,-1.073011e-01,-5.052429e-01,481176
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.772125e-01,-3.684976e+00,239095
darea_outmost_wing_flymale_frameany,-3.803513e-02,2.744690e+00,241939
db_flyany_frameany,3.467665e-06,1.762270e+00,481176
db_flyfemale_frameany,6.355886e-06,1.460163e+00,239095
db_flymale_frameany,-1.458286e-06,-1.073125e+00,241939
dcenter_flyany_frameany,1.116762e+01,1.949423e-01,481198
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.900164e+00,-2.833324e+01,695
dcenter_flyany_framenearwall,1.141516e+01,3.600541e+00,265459
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116801e+01,-2.034799e-01,480432
dcenter_flyany_frametouch,2.037750e+00,-2.633768e+01,16456
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.058717e+01,1.030058e+01,258
dcenter_flyfemale_frameany,6.967524e+00,-1.161277e+01,239107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.532395e+01,1.011665e+01,241949
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.532971e-01,-1.350392e+01,692
ddcenter_flyany_framenearfly,-3.159093e-04,-6.243737e+00,193536
ddcenter_flyfemale_framenearfly,-3.522425e-04,-6.152154e+00,143215
ddcenter_flymale_framenearfly,-5.195414e-04,-6.128567e+00,50179
ddell2nose_flyany_framenearfly,-1.054938e-03,-7.244170e+00,193536
ddell2nose_flyfemale_framenearfly,-1.385455e-03,-6.978518e+00,143215
ddell2nose_flymale_framenearfly,-3.911881e-04,-7.348740e+00,50179
ddist2wall_flyany_framenearwall,3.435443e-04,-4.678136e+00,265446
ddist2wall_flyfemale_framenearwall,7.203397e-04,-4.199304e+00,143215
ddist2wall_flymale_framenearwall,-1.280976e-04,-3.460442e+00,122089
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-4.509999e-04,-7.292083e+00,193536
ddnose2ell_flyfemale_framenearfly,-3.457348e-04,-7.166408e+00,143215
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-4.377556e-04,-6.947680e+00,50179
decc_flyany_frameany,1.827163e-05,2.827063e+00,481176
decc_flyfemale_frameany,5.317987e-05,3.007533e+00,239095
decc_flymale_frameany,7.345661e-07,1.265233e-01,241939
dell2nose_flyany_frameany,1.048461e+01,9.068850e-01,481198
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.472377e+00,-9.889242e+00,239107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.445576e+01,1.009606e+01,241949
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.771304e+01,6.696266e+00,481198
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.312053e+00,-4.895764e+00,695
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771310e+01,2.028277e+00,480432
dist2wall_flyany_frametouch,6.417011e+00,-4.216725e+00,16456
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.490833e+01,-3.129738e+00,258
dist2wall_flyfemale_frameany,1.322619e+01,1.055710e+00,239107
dist2wall_flymale_frameany,2.215352e+01,1.128185e+01,241949
dmax_wing_angle_flyany_frameany,-4.479605e-01,-7.509384e+01,481176
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.951560e-01,-1.081034e+02,239095
dmax_wing_angle_flymale_frameany,-2.013141e-01,-2.036929e+01,241939
dmax_wing_area_flyany_frameany,-4.474381e-01,-3.003398e+00,481176
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.720242e-01,-9.115345e-01,239095
dmax_wing_area_flymale_frameany,-5.219888e-01,-3.861770e+00,241939
dmin_wing_angle_flyany_frameany,4.483227e-01,7.517699e+01,481176
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.962732e-01,1.083433e+02,239095
dmin_wing_angle_flymale_frameany,2.011644e-01,2.038029e+01,241939
dmin_wing_area_flyany_frameany,4.472986e-01,2.996968e+00,481176
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.719971e-01,8.977400e-01,239095
dmin_wing_area_flymale_frameany,5.217565e-01,3.862221e+00,241939
dnose2ell_angle_30tomin30_flyany_frameany,1.154775e+01,2.218834e+00,481198
dnose2ell_angle_30tomin30_flyfemale_frameany,6.814802e+00,-1.083863e+01,239107
dnose2ell_angle_30tomin30_flymale_frameany,1.623155e+01,1.258965e+01,241949
dnose2ell_angle_min20to20_flyany_frameany,4.739413e+01,5.172924e+00,481198
dnose2ell_angle_min20to20_flyfemale_frameany,3.020455e+01,-5.628590e+00,239107
dnose2ell_angle_min20to20_flymale_frameany,6.440936e+01,1.223011e+01,241949
dnose2ell_angle_min30to30_flyany_frameany,3.927781e+01,6.262618e+00,481198
dnose2ell_angle_min30to30_flyfemale_frameany,2.542177e+01,-5.082441e+00,239107
dnose2ell_angle_min30to30_flymale_frameany,5.299391e+01,1.351851e+01,241949
dnose2ell_flyany_frameany,1.069818e+01,1.513380e+00,481198
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.068307e+01,4.333511e+00,265459
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069868e+01,7.047718e-01,480432
dnose2ell_flyany_frametouch,7.328313e-01,-1.087024e+01,16456
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.012955e+01,1.092414e+01,258
dnose2ell_flyfemale_frameany,6.792907e+00,-9.490216e+00,239107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.456364e+01,1.024802e+01,241949
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154785e+01,1.328309e+00,481198
dnose2tail_flyany_framemove,1.704525e+00,-2.828291e+01,695
dnose2tail_flyfemale_frameany,7.450759e+00,-1.033650e+01,239107
dnose2tail_flymale_frameany,1.560297e+01,1.046953e+01,241949
dnwingsdetected_flyany_frameany,1.890650e-04,3.490123e+00,481176
dnwingsdetected_flyfemale_frameany,3.804911e-04,5.467969e-01,239095
dnwingsdetected_flymale_frameany,1.253395e-04,1.356253e+00,241939
dphi_flyany_framemove,1.026961e+00,2.545686e+01,692
dphi_flyfemale_framemove,-2.748123e+00,-5.042154e+01,654
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,2.094235e-04,2.430337e-01,481176
dtheta_flyfemale_frameany,3.462759e-04,1.446913e-01,239095
dtheta_flymale_frameany,5.090650e-05,2.286793e-01,241939
du_cor_flyany_frameany,3.084715e-04,-9.507099e+00,481176
du_cor_flyfemale_frameany,7.222241e-04,-9.045739e+00,239095
du_cor_flymale_frameany,-1.097488e-04,-8.618019e+00,241939
du_ctr_flyany_frameany,3.892404e-04,-9.688660e+00,481176
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.733921e-01,-1.195134e+01,736
du_ctr_flyany_framenearfly,-2.570669e-04,-9.579129e+00,193536
du_ctr_flyany_framenearwall,-1.241987e-04,-1.038924e+01,265446
du_ctr_flyany_framenotnearfly_notnearwall,1.691649e-03,-4.206644e+00,119850
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.962895e-04,-9.155668e+00,480432
du_ctr_flyany_frametouch,-1.450739e-02,-1.084700e+01,16456
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.654251e-04,-7.298582e+00,258
du_ctr_flyfemale_frameany,5.889869e-04,-9.206799e+00,239095
du_ctr_flymale_frameany,1.385321e-04,-8.762979e+00,241939
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,-1.352242e-04,-9.689494e+00,481176
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-4.349688e-04,-9.208094e+00,239095
du_tail_flymale_frameany,8.880794e-05,-8.763578e+00,241939
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.979606e-02,-9.347413e+00,695
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.495798e+02,1.045074e+03,480432
duration_flyany_frametouch,2.907824e+00,1.979967e+02,16456
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.214905e-01,-1.736508e+01,258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
