field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543903e-01,1.541342e+00,479460
a_mm_flyfemale_frameany,7.096642e-01,2.594110e+00,239730
a_mm_flymale_frameany,5.991163e-01,-3.663230e-02,239730
absangle2wall_flyany_frameattemptedcopulation,1.246366e+00,-1.555467e+00,273
absangle2wall_flyany_framebackupstart_nearwall,8.196496e-01,9.353383e-02,614
absangle2wall_flyany_framebodyturnstart,1.138287e+00,1.255439e+00,1716
absangle2wall_flyany_framecrabwalkall,1.238286e+00,5.124437e+00,34719
absangle2wall_flyany_framecrabwalkextreme,1.065616e+00,1.185294e+00,918
absangle2wall_flyany_framejump,1.733092e+00,9.180957e-01,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354745e+00,3.153076e+00,251869
absangle2wall_flyany_framenearwall,1.398314e+00,2.028688e-01,348821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.229593e-01,3.520769e+00,3032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633945e+00,-8.062436e-01,227591
absangle2wall_flyany_frametouch,1.484540e+00,1.123372e+00,6645
absangle2wall_flyany_framewalk,1.380062e+00,2.749452e+00,174346
absangle2wall_flyany_framewinggrooming,1.711930e+00,1.425774e+00,42684
absangle2wall_flyfemale_framenearwall,1.414895e+00,3.783197e-01,177735
absangle2wall_flymale_framenearwall,1.381733e+00,-1.073110e-02,171086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560925e+00,-1.278493e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.274763e+00,-4.096384e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.257115e+00,-5.200319e+00,1738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534084e+00,-1.251739e+00,143583
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.274963e+00,-5.346679e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537572e+00,-5.142717e-01,60393
absanglefrom1to2_nose2ell_flyany_frametouch,6.667552e-01,-1.527340e+00,6645
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550881e+00,-1.012838e+00,70761
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.033244e-01,-2.343907e+00,2382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.502630e-01,-8.324273e-01,273
absanglefrom1to2_nose2ell_flymale_framechase,2.120388e-01,-2.195957e+00,2406
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517287e+00,-3.274607e-02,72822
absanglefrom1to2_nose2ell_flymale_frametouch,6.301860e-01,-7.017280e-01,4263
absanglefrom1to2_nose2ell_flymale_framewingextension,5.369075e-01,-7.612272e-01,870
absdangle2wall_flyany_framenearwall,1.406866e+00,-4.133763e-01,348805
absdangle2wall_flyfemale_framenearwall,1.473363e+00,5.176102e-01,177728
absdangle2wall_flymale_framenearwall,1.340368e+00,-1.287535e+00,171077
absdtheta_flyany_frameany,1.187082e+00,-1.214402e+00,479440
absdtheta_flyany_framebackup,2.870005e+00,2.728682e+00,2692
absdtheta_flyany_framebodyturn,5.844773e+00,7.217529e-01,4451
absdtheta_flyany_framecrabwalkall,1.749808e+00,3.959057e-01,34719
absdtheta_flyany_framecrabwalkextreme,1.630581e+00,-1.969105e+00,918
absdtheta_flyany_framemove,1.910489e+00,-1.015995e+00,251849
absdtheta_flyany_framenearfly,1.324471e+00,-6.783567e-01,143577
absdtheta_flyany_framenearwall,1.396390e+00,-4.551573e-01,348805
absdtheta_flyany_framenotnearfly_notnearwall,7.471790e-01,-5.332189e-01,111000
absdtheta_flyany_framepivotcenter,8.118928e+00,4.155962e+00,240
absdtheta_flyany_framepivottail,5.455122e+00,1.117864e+00,13191
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.840958e-01,-1.284331e+00,227591
absdtheta_flyany_frametouch,1.409450e+00,-2.685498e+00,6645
absdtheta_flyany_framewalk,1.576132e+00,-4.964209e-01,174344
absdtheta_flyany_framewingextension,1.129325e+00,-1.024980e+00,908
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.946605e-01,-3.120445e+00,42684
absdtheta_flyfemale_frameany,1.259694e+00,-3.319597e-02,239720
absdtheta_flymale_frameany,1.114469e+00,-2.332702e+00,239720
absdtheta_flymale_framechase,1.605122e+00,-1.399533e+00,2406
absdv_cor_flyany_frameany,1.654127e+00,-3.544621e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.705386e-01,-1.198076e-01,273
absdv_cor_flyany_framebackup,1.620282e+00,2.868687e+00,2692
absdv_cor_flyany_framebodyturn,3.462634e+00,1.714257e+00,4451
absdv_cor_flyany_framecrabwalkall,5.940004e+00,5.089155e-01,34719
absdv_cor_flyany_framecrabwalkextreme,5.118070e+00,1.461444e+00,918
absdv_cor_flyany_framejump,1.819601e+01,1.410230e+00,316
absdv_cor_flyany_framemove,3.019837e+00,4.415101e-01,251849
absdv_cor_flyany_framenearfly,1.722935e+00,6.600645e-01,143577
absdv_cor_flyany_framenearwall,2.061294e+00,4.783306e-01,348805
absdv_cor_flyany_framenotnearfly_notnearwall,7.473633e-01,5.332545e-01,111000
absdv_cor_flyany_framepivotcenter,4.552506e-02,-2.106233e-01,240
absdv_cor_flyany_framepivottail,2.651710e+00,7.745837e-01,13191
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.332961e-01,-4.545690e-01,227591
absdv_cor_flyany_frametouch,1.755182e+00,1.442462e-01,6645
absdv_cor_flyany_framewalk,3.440664e+00,-5.235833e-01,174344
absdv_cor_flyany_framewingextension,9.958768e-01,1.268489e-01,908
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182942e-01,-1.046760e+00,42684
absdv_cor_flyfemale_frameany,1.735185e+00,1.052666e+00,239720
absdv_cor_flymale_frameany,1.573070e+00,-1.693264e+00,239720
absdv_cor_flymale_framechase,2.407872e+00,1.082084e+00,2406
absphidiff_nose2ell_flyany_framenearfly,1.662643e+00,1.259370e+00,143577
absphidiff_nose2ell_flyany_frametouch,1.549069e+00,-2.406649e-01,6645
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676474e+00,1.392576e+00,70758
absphidiff_nose2ell_flyfemale_frametouch,1.573372e+00,-1.068539e+00,2382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.815288e-01,-2.969944e+00,2406
absphidiff_nose2ell_flymale_framenearfly,1.648811e+00,1.083330e+00,72819
absphidiff_nose2ell_flymale_frametouch,1.524767e+00,1.755224e-01,4263
absphidiff_nose2ell_flymale_framewingextension,1.218816e+00,-7.119450e-02,870
abssmoothdtheta_flyany_frameany,8.753784e-01,-1.501830e+00,479440
abssmoothdtheta_flyfemale_frameany,9.264046e-01,-6.937084e-01,239720
abssmoothdtheta_flymale_frameany,8.243521e-01,-2.160345e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642301e+00,6.899361e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772512e+00,1.991618e+00,1738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659686e+00,1.077536e+00,143583
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667657e+00,1.473187e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573987e+00,5.552411e-01,60393
absthetadiff_nose2ell_flyany_frametouch,1.702340e+00,-5.453992e-01,6645
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717092e+00,1.724277e+00,70761
absthetadiff_nose2ell_flyfemale_frametouch,1.764348e+00,-1.628011e+00,2382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.500787e-01,-1.339420e+00,273
absthetadiff_nose2ell_flymale_framechase,2.792389e-01,-3.427928e+00,2406
absthetadiff_nose2ell_flymale_framenearfly,1.602279e+00,4.369536e-01,72822
absthetadiff_nose2ell_flymale_frametouch,1.640331e+00,-3.044817e-02,4263
absthetadiff_nose2ell_flymale_framewingextension,5.329595e-01,-1.655720e+00,870
absyaw_flyany_framemove,4.702863e-01,-3.804583e+00,251869
absyaw_flyfemale_framemove,4.972138e-01,-3.739691e+00,137366
absyaw_flymale_framemove,4.433587e-01,-3.244785e+00,114503
accmag_flyany_frameany,9.575713e+01,-9.538640e-01,479440
accmag_flyfemale_frameany,1.047093e+02,1.625433e-01,239720
accmag_flymale_frameany,8.680495e+01,-2.172669e+00,239720
angle_biggest_wing_flyany_frameany,4.241915e-02,-3.516159e-01,479460
angle_biggest_wing_flyany_framewingextension,8.056569e-01,2.509535e+00,908
angle_biggest_wing_flyfemale_frameany,4.406943e-02,-7.165863e-02,239730
angle_biggest_wing_flymale_frameany,4.076887e-02,-4.346144e-01,239730
angle_smallest_wing_flyany_frameany,8.559954e-03,-1.332588e+00,479460
angle_smallest_wing_flyany_framewingextension,5.988293e-02,-1.536994e+00,908
angle_smallest_wing_flyfemale_frameany,8.746155e-03,-7.656196e-01,239730
angle_smallest_wing_flymale_frameany,8.373753e-03,-1.266139e+00,239730
angleonclosestfly_flyany_framenearfly,-4.370012e-01,-1.726305e+00,143583
angleonclosestfly_flyany_framestop_nearfly,-5.214357e-01,-3.165615e+00,60393
angleonclosestfly_flyany_frametouch,-4.385293e-01,-3.003651e+00,6645
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.309494e-01,-3.386802e-01,70761
angleonclosestfly_flyfemale_frametouch,-4.125936e-01,-7.676764e-01,2382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.973164e-02,-1.164730e-01,273
angleonclosestfly_flymale_framechase,2.083380e-02,8.788084e-01,2406
angleonclosestfly_flymale_framenearfly,-4.430530e-01,-3.447315e+00,72822
angleonclosestfly_flymale_frametouch,-4.644650e-01,-3.098785e+00,4263
angleonclosestfly_flymale_framewingextension,-1.160286e-01,-3.263374e-01,870
anglesub_flyany_frameany,1.781296e-01,-1.637267e+00,479460
anglesub_flyfemale_frameany,1.696637e-01,-2.099745e+00,239730
anglesub_flymale_frameany,1.865955e-01,-9.489033e-01,239730
area_flyany_frameany,1.894066e+00,9.715772e-01,479460
area_flyfemale_frameany,2.196340e+00,1.787117e+00,239730
area_flymale_frameany,1.591791e+00,-4.062569e-01,239730
area_inmost_wing_flyany_frameany,8.211947e-01,-9.460731e-01,479460
area_inmost_wing_flyany_framewingextension,6.016720e-01,-1.732981e+00,908
area_inmost_wing_flyany_framewinggrooming,3.908820e-01,1.162943e+00,42684
area_inmost_wing_flyfemale_frameany,8.584413e-01,-8.394693e-01,239730
area_inmost_wing_flymale_frameany,7.839480e-01,-9.398275e-01,239730
area_outmost_wing_flyany_frameany,8.866149e-01,-1.019649e+00,479460
area_outmost_wing_flyany_framewingextension,1.327972e+00,2.181952e+00,908
area_outmost_wing_flyany_framewinggrooming,8.471807e-01,3.882461e-01,42684
area_outmost_wing_flyfemale_frameany,9.410505e-01,-8.383739e-01,239730
area_outmost_wing_flymale_frameany,8.321793e-01,-1.099022e+00,239730
arena_angle_flyany_frameany,1.641523e-01,1.762167e+00,479460
b_mm_flyany_frameany,2.288261e-01,2.818716e-01,479460
b_mm_flyfemale_frameany,2.463042e-01,9.502877e-01,239730
b_mm_flymale_frameany,2.113479e-01,-6.161586e-01,239730
boutfreq_flyany_framebackup,1.291036e-03,1.311049e+00,479460
boutfreq_flyany_framebodyturn,3.579026e-03,-3.960764e-01,479460
boutfreq_flyany_framecrabwalkall,9.823551e-03,-9.718184e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.486239e+00,479460
boutfreq_flyany_framejump,2.836524e-04,-2.227908e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-6.078410e-01,479460
boutfreq_flyany_framepivottail,6.325867e-03,-5.415727e-01,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.950132e+00,479460
boutfreq_flyany_framestop,1.155884e-02,-2.118070e+00,479460
boutfreq_flyany_frametouch,2.648813e-03,-2.872085e+00,479460
boutfreq_flyany_framewalk,1.673967e-02,-9.538816e-01,479460
boutfreq_flyany_framewingextension,1.272265e-04,-3.736720e-01,479460
boutfreq_flyany_framewingflick,1.793685e-04,-4.359173e-01,479460
boutfreq_flyany_framewinggrooming,1.685229e-03,1.583697e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.588687e-05,1.710974e-01,239720
boutfreq_flymale_framechase,6.257300e-04,-5.089734e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239720
corfrac_maj_flyany_frameany,-5.938785e-02,2.195980e+00,479440
corfrac_maj_flyany_framebackup,-1.738892e-01,4.129060e+00,2692
corfrac_maj_flyany_framebodyturn,-7.534714e-01,-4.485942e-01,4451
corfrac_maj_flyany_framecrabwalkall,-2.712916e-01,2.848157e+00,34719
corfrac_maj_flyany_framecrabwalkextreme,-4.660274e-01,1.956534e+00,918
corfrac_maj_flyany_framepivotcenter,-1.924338e-01,-4.563962e+00,240
corfrac_maj_flyany_framepivottail,-6.457378e-01,4.851112e+00,13191
corfrac_maj_flyfemale_frameany,-6.954965e-02,1.677313e+00,239720
corfrac_maj_flymale_frameany,-4.922605e-02,2.483173e+00,239720
da_flyany_frameany,-4.709589e-06,2.546299e-01,479440
da_flyfemale_frameany,6.151793e-06,1.522736e+00,239720
da_flymale_frameany,-1.557097e-05,-1.426464e+00,239720
dangle2wall_flyany_framenearwall,5.076174e-02,2.774097e+00,348805
dangle2wall_flyfemale_framenearwall,5.193551e-02,1.385936e+00,177728
dangle2wall_flymale_framenearwall,4.958798e-02,4.010529e+00,171077
dangle_biggest_wing_flyany_frameany,3.544802e-04,1.744266e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.037247e-02,2.121657e+00,239720
dangle_biggest_wing_flymale_frameany,-9.663511e-03,9.770752e-01,239720
dangle_smallest_wing_flyany_frameany,-3.932308e-04,-1.745898e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.037247e-02,-2.130255e+00,239720
dangle_smallest_wing_flymale_frameany,9.586010e-03,-9.598083e-01,239720
danglesub_flyany_framemove,-2.154560e-02,-6.987201e-01,251849
danglesub_flyany_framenearfly,-1.231104e-01,-2.787660e+00,143577
danglesub_flyfemale_framenearfly,-1.253999e-01,-3.113380e+00,70758
danglesub_flymale_framenearfly,-1.208209e-01,-2.197350e+00,72819
darea_flyany_frameany,7.454673e-07,7.150606e-01,479440
darea_flyany_frameattemptedcopulation,-1.794249e-01,5.277414e-01,273
darea_flyany_framebackup,-1.365151e-01,3.177756e+00,2692
darea_flyany_framebodyturn,-9.799011e-02,-1.622179e+00,4451
darea_flyany_framechase,-8.824877e-03,-1.001812e+00,2552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.641854e-02,-9.706701e-01,34719
darea_flyany_framecrabwalkextreme,-2.290774e-02,5.873488e-01,918
darea_flyany_framejump,-7.688100e-01,-5.610096e+00,316
darea_flyany_framepivotcenter,2.161792e-01,2.680102e+00,240
darea_flyany_framepivottail,-1.176056e-01,-1.807754e+00,13191
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.052755e-02,1.086023e+00,227591
darea_flyany_frametouch,-1.393032e-01,-4.018180e+00,6645
darea_flyany_framewalk,3.186766e-02,-1.602211e-01,174344
darea_flyany_framewingextension,-9.506370e-02,-6.174978e-01,908
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.563042e-02,-2.972700e+00,42684
darea_flyfemale_frameany,7.209861e-05,1.668255e+00,239720
darea_flymale_frameany,-7.060768e-05,-1.589897e+00,239720
darea_inmost_wing_flyany_frameany,9.009377e-02,-6.657065e-01,479440
darea_inmost_wing_flyfemale_frameany,9.759845e-02,-4.331850e-01,239720
darea_inmost_wing_flymale_frameany,8.258910e-02,-6.540092e-01,239720
darea_outmost_wing_flyany_frameany,-8.999444e-02,6.662556e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.873982e-02,1.238230e+00,908
darea_outmost_wing_flyfemale_frameany,-9.761509e-02,4.067002e-01,239720
darea_outmost_wing_flymale_frameany,-8.237378e-02,6.824755e-01,239720
db_flyany_frameany,1.000889e-06,4.669942e-01,479440
db_flyfemale_frameany,5.789808e-06,1.408747e+00,239720
db_flymale_frameany,-3.788031e-06,-1.482198e+00,239720
dcenter_flyany_frameany,1.164574e+01,1.556495e+00,479460
dcenter_flyany_framebackupstart,9.989710e+00,2.505195e+00,619
dcenter_flyany_framebodyturn,1.165826e+01,1.376908e+00,4451
dcenter_flyany_framebodyturnstart,1.154046e+01,1.397739e+00,1716
dcenter_flyany_framecrabwalkallstart,1.112243e+01,-2.387305e-01,4708
dcenter_flyany_framecrabwalkextreme,8.493972e+00,5.245206e-01,918
dcenter_flyany_framecrabwalkextremestart,8.773822e+00,9.481426e-01,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150446e+01,1.481583e+00,251869
dcenter_flyany_framenearwall,1.090815e+01,1.783661e+00,348821
dcenter_flyany_framepivotcenter,9.789251e+00,3.069430e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048582e+01,9.976999e-01,3032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159503e+01,8.771693e-01,227591
dcenter_flyany_frametouch,3.159715e+00,4.947403e+00,6645
dcenter_flyany_framewalk,1.215892e+01,4.589419e-01,174346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273522e+01,-7.415355e-01,42684
dcenter_flyfemale_frameany,1.189917e+01,2.418811e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139230e+01,5.522587e-01,239730
dcenter_flymale_framewingextension,4.751936e+00,-4.512791e-01,870
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.672352e-01,-9.419318e-01,251849
ddcenter_flyany_framenearfly,5.679354e-01,2.114781e+00,143577
ddcenter_flyfemale_framenearfly,5.660347e-01,2.469083e+00,70758
ddcenter_flymale_framenearfly,5.698361e-01,1.697566e+00,72819
ddell2nose_flyany_framenearfly,1.661533e+00,2.968519e+00,143577
ddell2nose_flyfemale_framenearfly,1.651078e+00,3.151131e+00,70758
ddell2nose_flymale_framenearfly,1.671988e+00,2.690442e+00,72819
ddist2wall_flyany_framenearwall,2.819088e-02,1.883293e+00,348805
ddist2wall_flyfemale_framenearwall,3.274070e-02,2.093917e+00,177728
ddist2wall_flymale_framenearwall,2.364105e-02,1.063687e+00,171077
ddnose2ell_flyany_frameattemptedcopulation,5.660846e-01,1.193284e-01,273
ddnose2ell_flyany_framenearfly,1.675866e+00,3.004663e+00,143577
ddnose2ell_flyfemale_framenearfly,1.787166e+00,3.736788e+00,70758
ddnose2ell_flymale_framechase,-1.768332e+00,-1.677952e+00,2406
ddnose2ell_flymale_framenearfly,1.564566e+00,2.081392e+00,72819
decc_flyany_frameany,3.010786e-06,-6.836769e-02,479440
decc_flyfemale_frameany,3.902425e-06,-5.971768e-01,239720
decc_flymale_frameany,2.119147e-06,2.435970e-01,239720
dell2nose_flyany_frameany,1.070487e+01,1.490460e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085603e+01,2.242756e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055370e+01,5.835562e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279349e+01,1.048240e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.465077e+01,6.204384e-01,273
dist2wall_flyany_framebackupstart,5.615992e+00,-7.692080e-01,619
dist2wall_flyany_framebodyturnstart,7.852467e+00,1.991675e-01,1716
dist2wall_flyany_framecrabwalkall,7.618581e+00,1.825819e+00,34719
dist2wall_flyany_framecrabwalkextreme,8.337135e+00,8.826055e-01,918
dist2wall_flyany_framejump,1.483239e+01,-3.166262e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.491129e+00,4.260541e-01,251869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.556429e+00,-1.881124e-01,3032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616550e+01,8.994798e-01,227591
dist2wall_flyany_frametouch,9.418968e+00,5.018198e-01,6645
dist2wall_flyany_framewalk,9.718149e+00,8.646003e-01,174346
dist2wall_flyany_framewinggrooming,1.919087e+01,-1.663941e-01,42684
dist2wall_flyfemale_frameany,1.307655e+01,7.449091e-01,239730
dist2wall_flymale_frameany,1.251042e+01,1.197620e+00,239730
dmax_wing_angle_flyany_frameany,2.120062e-02,2.673656e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.631746e-01,1.349184e+00,908
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.249301e-02,2.853438e+00,239720
dmax_wing_angle_flymale_frameany,1.990824e-02,1.364556e+00,239720
dmax_wing_area_flyany_frameany,-3.408290e-01,-9.908188e-02,479440
dmax_wing_area_flyany_framewingextension,-2.913438e-01,8.077237e-01,908
dmax_wing_area_flyfemale_frameany,-3.692580e-01,-6.561821e-01,239720
dmax_wing_area_flymale_frameany,-3.124000e-01,4.487465e-01,239720
dmin_wing_angle_flyany_frameany,-2.123937e-02,-2.676572e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.491160e-01,-6.783328e-02,908
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.249301e-02,-2.884774e+00,239720
dmin_wing_angle_flymale_frameany,-1.998574e-02,-1.342281e+00,239720
dmin_wing_area_flyany_frameany,3.409283e-01,9.938756e-02,479440
dmin_wing_area_flyany_framewingextension,5.317230e-01,-3.235544e-02,908
dmin_wing_area_flyfemale_frameany,3.692414e-01,6.423415e-01,239720
dmin_wing_area_flymale_frameany,3.126153e-01,-4.368778e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.124725e+01,1.370605e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149337e+01,2.129233e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.100112e+01,4.938415e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.109227e+01,4.462983e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.221322e+01,1.660820e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.997133e+01,-1.318098e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.323330e+01,1.639339e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.411014e+01,1.691944e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.235646e+01,-1.171842e+00,239730
dnose2ell_flyany_frameany,1.072986e+01,1.554728e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.170841e+00,1.374375e+00,273
dnose2ell_flyany_framebackupstart,9.154867e+00,2.332466e+00,619
dnose2ell_flyany_framebodyturn,1.067976e+01,1.125605e+00,4451
dnose2ell_flyany_framebodyturnstart,1.057724e+01,1.151128e+00,1716
dnose2ell_flyany_framecrabwalkallstart,1.010640e+01,-4.983944e-01,4708
dnose2ell_flyany_framecrabwalkextreme,7.373349e+00,3.514347e-01,918
dnose2ell_flyany_framecrabwalkextremestart,7.623684e+00,7.504480e-01,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.940678e+00,1.715129e+00,348821
dnose2ell_flyany_framepivotcenter,8.765574e+00,1.243319e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.510538e+00,7.005455e-01,3032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071567e+01,9.509567e-01,227591
dnose2ell_flyany_frametouch,1.201993e+00,2.795539e+00,6645
dnose2ell_flyany_framewalk,1.123128e+01,3.961961e-01,174346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195879e+01,-6.267095e-01,42684
dnose2ell_flyfemale_frameany,1.101285e+01,2.471478e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044687e+01,5.227605e-01,239730
dnose2ell_flymale_framechase,2.392306e+00,2.179836e+00,2406
dnose2ell_flymale_framewingextension,2.648071e+00,-4.649488e-01,870
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165563e+01,1.608601e+00,479460
dnose2tail_flyany_framemove,1.149536e+01,1.452223e+00,251869
dnose2tail_flyfemale_frameany,1.196774e+01,2.605844e+00,239730
dnose2tail_flymale_frameany,1.134352e+01,4.916733e-01,239730
dnwingsdetected_flyany_frameany,-6.325488e-05,-7.524784e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239720
dnwingsdetected_flymale_frameany,-1.265098e-04,6.071124e-01,239720
dphi_flyany_framemove,3.087622e-02,4.939824e-01,251849
dphi_flyfemale_framemove,1.606215e-01,2.686794e+00,137356
dphi_flymale_framemove,-9.886904e-02,-2.040737e+00,114493
dtheta_flyany_frameany,-8.568708e-03,-1.009021e+00,479440
dtheta_flyfemale_frameany,3.879836e-03,4.818204e-01,239720
dtheta_flymale_frameany,-2.101725e-02,-1.952558e+00,239720
du_cor_flyany_frameany,6.737182e+00,1.620118e+00,479440
du_cor_flyfemale_frameany,7.078861e+00,2.601489e+00,239720
du_cor_flymale_frameany,6.395503e+00,5.346282e-01,239720
du_ctr_flyany_frameany,7.081977e+00,1.553398e+00,479440
du_ctr_flyany_frameattemptedcopulation,-3.657051e-01,-1.583842e+00,273
du_ctr_flyany_framebackup,-8.995705e+00,-2.719389e+00,2692
du_ctr_flyany_framebodyturn,5.690401e+00,1.071606e+00,4451
du_ctr_flyany_framecrabwalkall,1.252874e+01,1.604487e+00,34719
du_ctr_flyany_framecrabwalkextreme,1.121816e+00,6.031541e-01,918
du_ctr_flyany_framejump,3.304817e+01,-1.555075e-01,316
du_ctr_flyany_framemove,1.330349e+01,2.991518e+00,251849
du_ctr_flyany_framenearfly,6.413267e+00,1.513521e+00,143577
du_ctr_flyany_framenearwall,8.354138e+00,2.304725e+00,348805
du_ctr_flyany_framenotnearfly_notnearwall,5.100683e+00,1.159289e+00,111000
du_ctr_flyany_framepivotcenter,-3.077156e-02,-1.536325e+00,240
du_ctr_flyany_framerighting,NaN,NaN,0
